createdAt,value
2023-07-18T00:00:49.228Z,99.90
2023-07-18T00:03:21.081Z,99.90
2023-07-18T00:05:48.495Z,99.90
2023-07-18T00:08:15.673Z,99.90
2023-07-18T00:10:42.681Z,99.90
2023-07-18T00:13:09.810Z,99.90
2023-07-18T00:15:36.862Z,99.90
2023-07-18T00:18:04.851Z,99.90
2023-07-18T00:20:31.999Z,99.90
2023-07-18T00:23:00.549Z,99.90
2023-07-18T00:25:27.699Z,99.90
2023-07-18T00:27:57.377Z,99.90
2023-07-18T00:30:25.148Z,99.90
2023-07-18T00:32:52.204Z,99.90
2023-07-18T00:35:19.322Z,99.90
2023-07-18T00:37:46.688Z,99.90
2023-07-18T00:40:16.151Z,99.90
2023-07-18T00:42:48.714Z,99.90
2023-07-18T00:45:16.796Z,99.90
2023-07-18T00:47:45.480Z,99.90
2023-07-18T00:50:15.864Z,99.90
2023-07-18T00:52:46.200Z,99.90
2023-07-18T00:55:14.206Z,99.90
2023-07-18T00:57:42.494Z,99.90
2023-07-18T01:00:13.045Z,99.90
2023-07-18T01:02:42.678Z,99.90
2023-07-18T01:05:10.681Z,99.90
2023-07-18T01:07:41.126Z,99.90
2023-07-18T01:10:14.729Z,99.90
2023-07-18T01:12:41.988Z,99.90
2023-07-18T01:15:13.978Z,99.90
2023-07-18T01:17:45.988Z,99.90
2023-07-18T01:20:22.615Z,99.90
2023-07-18T01:22:55.092Z,99.90
2023-07-18T01:25:22.610Z,99.90
2023-07-18T01:27:53.085Z,99.90
2023-07-18T01:30:23.783Z,99.90
2023-07-18T01:32:50.942Z,99.90
2023-07-18T01:35:20.828Z,99.90
2023-07-18T01:37:48.584Z,99.90
2023-07-18T01:40:21.324Z,99.90
2023-07-18T01:42:53.072Z,99.90
2023-07-18T01:45:20.907Z,99.90
2023-07-18T01:47:49.769Z,99.90
2023-07-18T01:50:17.396Z,99.90
2023-07-18T01:52:44.619Z,99.90
2023-07-18T01:55:12.912Z,99.90
2023-07-18T01:57:39.812Z,99.90
2023-07-18T02:03:42.112Z,99.90
2023-07-18T02:06:10.608Z,99.90
2023-07-18T02:08:37.546Z,99.90
2023-07-18T02:11:04.449Z,99.90
2023-07-18T02:13:31.543Z,99.90
2023-07-18T02:15:58.493Z,99.90
2023-07-18T02:18:25.406Z,99.90
2023-07-18T02:20:52.358Z,99.90
2023-07-18T02:23:19.486Z,99.90
2023-07-18T02:25:47.320Z,99.90
2023-07-18T02:28:15.177Z,99.90
2023-07-18T02:30:43.416Z,99.90
2023-07-18T02:33:12.008Z,99.90
2023-07-18T02:35:39.537Z,99.90
2023-07-18T02:38:06.478Z,99.90
2023-07-18T02:40:33.492Z,99.90
2023-07-18T02:43:05.080Z,99.90
2023-07-18T02:45:32.536Z,99.90
2023-07-18T02:47:59.941Z,99.90
2023-07-18T02:50:27.473Z,99.90
2023-07-18T02:52:58.313Z,99.90
2023-07-18T02:55:26.150Z,99.90
2023-07-18T02:57:53.356Z,99.90
2023-07-18T03:00:21.703Z,99.90
2023-07-18T03:02:50.212Z,99.90
2023-07-18T03:05:20.001Z,99.90
2023-07-18T03:07:50.292Z,99.90
2023-07-18T03:10:18.929Z,99.90
2023-07-18T03:12:47.357Z,99.90
2023-07-18T03:15:14.743Z,99.90
2023-07-18T03:17:42.886Z,99.90
2023-07-18T03:20:20.884Z,99.90
2023-07-18T03:22:51.517Z,99.90
2023-07-18T03:25:18.888Z,99.90
2023-07-18T03:27:46.084Z,99.90
2023-07-18T03:30:13.472Z,99.90
2023-07-18T03:32:42.846Z,99.90
2023-07-18T03:35:12.100Z,99.90
2023-07-18T03:37:39.274Z,99.90
2023-07-18T03:40:07.588Z,99.90
2023-07-18T03:42:35.190Z,99.90
2023-07-18T03:45:02.337Z,99.90
2023-07-18T03:47:29.410Z,99.90
2023-07-18T03:49:57.229Z,99.90
2023-07-18T03:52:24.579Z,99.90
2023-07-18T03:54:51.560Z,99.90
2023-07-18T03:57:18.451Z,99.90
2023-07-18T03:59:45.403Z,99.90
2023-07-18T04:02:15.654Z,99.90
2023-07-18T04:04:42.724Z,99.90
2023-07-18T04:07:09.757Z,99.90
2023-07-18T04:09:36.776Z,99.90
2023-07-18T04:12:04.082Z,99.90
2023-07-18T04:14:31.044Z,99.90
2023-07-18T04:16:57.989Z,99.90
2023-07-18T04:19:24.913Z,99.90
2023-07-18T04:21:51.888Z,99.90
2023-07-18T04:24:18.819Z,99.90
2023-07-18T04:26:45.750Z,99.90
2023-07-18T04:29:12.718Z,99.90
2023-07-18T04:31:39.635Z,99.90
2023-07-18T04:34:06.702Z,99.90
2023-07-18T04:36:34.272Z,99.90
2023-07-18T04:39:01.298Z,99.90
2023-07-18T04:41:34.924Z,99.90
2023-07-18T04:44:08.558Z,99.90
2023-07-18T04:46:35.627Z,99.90
2023-07-18T04:49:02.717Z,99.90
2023-07-18T04:51:29.685Z,99.90
2023-07-18T04:53:57.278Z,99.90
2023-07-18T04:56:24.217Z,99.90
2023-07-18T04:58:51.176Z,99.90
2023-07-18T05:01:18.330Z,99.90
2023-07-18T05:03:57.202Z,99.90
2023-07-18T05:06:25.474Z,99.90
2023-07-18T05:08:52.420Z,99.90
2023-07-18T05:11:19.679Z,99.90
2023-07-18T05:13:57.593Z,99.90
2023-07-18T05:16:25.094Z,99.90
2023-07-18T05:18:52.067Z,99.90
2023-07-18T05:21:19.371Z,99.90
2023-07-18T05:23:46.524Z,99.90
2023-07-18T05:26:13.515Z,99.90
2023-07-18T05:28:41.274Z,99.90
2023-07-18T05:31:11.996Z,99.90
2023-07-18T05:33:39.016Z,99.90
2023-07-18T05:36:06.031Z,99.90
2023-07-18T05:38:32.981Z,99.90
2023-07-18T05:41:00.179Z,99.90
2023-07-18T05:43:30.256Z,99.90
2023-07-18T05:45:57.949Z,99.90
2023-07-18T05:48:24.935Z,99.90
2023-07-18T05:50:51.873Z,99.90
2023-07-18T05:53:18.816Z,99.90
2023-07-18T05:55:45.731Z,99.90
2023-07-18T05:58:12.693Z,99.90
2023-07-18T06:00:40.367Z,99.90
2023-07-18T06:03:07.531Z,99.90
2023-07-18T06:05:34.606Z,99.90
2023-07-18T06:08:01.571Z,99.90
2023-07-18T06:10:28.891Z,99.90
2023-07-18T06:12:56.055Z,99.90
2023-07-18T06:15:23.075Z,99.90
2023-07-18T06:17:50.130Z,99.90
2023-07-18T06:20:17.359Z,99.90
2023-07-18T06:22:48.636Z,99.90
2023-07-18T06:25:16.802Z,99.90
2023-07-18T06:27:44.085Z,99.90
2023-07-18T06:30:11.498Z,99.90
2023-07-18T06:32:40.699Z,99.90
2023-07-18T06:35:21.641Z,97.90
2023-07-18T06:37:51.165Z,97.60
2023-07-18T06:40:18.600Z,96.30
2023-07-18T06:42:45.577Z,95.10
2023-07-18T06:45:13.819Z,96.90
2023-07-18T06:47:41.200Z,97.60
2023-07-18T06:50:08.544Z,97.70
2023-07-18T06:52:37.035Z,95.70
2023-07-18T06:55:05.603Z,95.30
2023-07-18T06:57:32.664Z,95.00
2023-07-18T06:59:59.710Z,93.40
2023-07-18T07:02:26.951Z,95.10
2023-07-18T07:04:53.970Z,92.10
2023-07-18T07:07:20.909Z,92.70
2023-07-18T07:09:48.020Z,91.90
2023-07-18T07:12:26.175Z,92.50
2023-07-18T07:14:57.882Z,92.40
2023-07-18T07:17:25.076Z,90.80
2023-07-18T07:19:52.082Z,91.10
2023-07-18T07:22:19.104Z,93.20
2023-07-18T07:24:48.349Z,90.40
2023-07-18T07:27:15.303Z,92.10
2023-07-18T07:29:42.353Z,81.10
2023-07-18T07:32:09.791Z,83.00
2023-07-18T07:34:38.260Z,82.90
2023-07-18T07:37:06.610Z,81.30
2023-07-18T07:39:33.506Z,82.20
2023-07-18T07:42:00.480Z,72.80
2023-07-18T07:44:27.718Z,75.30
2023-07-18T07:46:56.718Z,74.50
2023-07-18T07:49:23.626Z,74.90
2023-07-18T07:51:50.588Z,71.10
2023-07-18T07:54:17.514Z,70.10
2023-07-18T07:56:44.580Z,65.50
2023-07-18T07:59:12.218Z,72.20
2023-07-18T08:01:40.274Z,71.50
2023-07-18T08:04:09.715Z,63.50
2023-07-18T08:06:36.905Z,59.20
2023-07-18T08:09:03.964Z,69.20
2023-07-18T08:11:30.926Z,64.70
2023-07-18T08:13:57.892Z,61.40
2023-07-18T08:16:25.670Z,64.90
2023-07-18T08:18:55.107Z,58.30
2023-07-18T08:21:22.844Z,49.90
2023-07-18T08:23:50.130Z,53.00
2023-07-18T08:26:17.146Z,49.90
2023-07-18T08:28:44.633Z,54.10
2023-07-18T08:31:11.755Z,51.90
2023-07-18T08:33:38.810Z,50.90
2023-07-18T08:36:06.484Z,46.40
2023-07-18T08:38:33.422Z,45.30
2023-07-18T08:41:00.883Z,42.90
2023-07-18T08:43:28.240Z,42.20
2023-07-18T08:45:56.800Z,46.60
2023-07-18T08:48:25.274Z,41.90
2023-07-18T08:50:54.985Z,44.20
2023-07-18T08:53:21.974Z,41.10
2023-07-18T08:55:49.535Z,42.20
2023-07-18T08:58:20.013Z,42.10
2023-07-18T09:00:49.120Z,38.70
2023-07-18T09:03:18.586Z,40.00
2023-07-18T09:05:45.558Z,40.90
2023-07-18T09:08:12.487Z,30.80
2023-07-18T09:10:39.428Z,30.50
2023-07-18T09:13:08.859Z,35.60
2023-07-18T09:15:37.627Z,35.40
2023-07-18T09:18:06.797Z,31.50
2023-07-18T09:20:34.537Z,37.00
2023-07-18T09:23:06.141Z,35.50
2023-07-18T09:25:39.706Z,28.50
2023-07-18T09:28:13.168Z,30.00
2023-07-18T09:30:40.486Z,29.70
2023-07-18T09:33:07.856Z,29.90
2023-07-18T09:35:39.963Z,33.60
2023-07-18T09:38:11.064Z,31.50
2023-07-18T09:40:39.419Z,31.50
2023-07-18T09:43:07.245Z,31.60
2023-07-18T09:45:34.583Z,28.00
2023-07-18T09:48:03.387Z,28.30
2023-07-18T09:50:34.921Z,27.20
2023-07-18T09:53:07.519Z,29.10
2023-07-18T09:55:35.510Z,23.90
2023-07-18T09:58:03.282Z,22.90
2023-07-18T10:00:31.168Z,24.00
2023-07-18T10:02:58.471Z,22.80
2023-07-18T10:05:26.614Z,24.80
2023-07-18T10:07:54.183Z,23.10
2023-07-18T10:10:21.383Z,19.10
2023-07-18T10:13:00.744Z,23.90
2023-07-18T10:15:28.692Z,26.80
2023-07-18T10:17:56.202Z,25.00
2023-07-18T10:20:38.278Z,22.70
2023-07-18T10:23:06.441Z,20.80
2023-07-18T10:25:33.542Z,22.50
2023-07-18T10:28:01.290Z,22.50
2023-07-18T10:30:42.671Z,22.10
2023-07-18T10:33:10.069Z,22.00
2023-07-18T10:35:44.537Z,20.20
2023-07-18T10:38:15.361Z,21.40
2023-07-18T10:40:45.589Z,24.30
2023-07-18T10:43:19.397Z,22.20
2023-07-18T10:45:47.000Z,20.60
2023-07-18T10:48:15.193Z,19.30
2023-07-18T10:50:43.844Z,16.30
2023-07-18T10:53:21.248Z,17.20
2023-07-18T10:55:49.566Z,19.10
2023-07-18T10:58:21.571Z,19.60
2023-07-18T11:00:50.497Z,19.70
2023-07-18T11:03:25.475Z,21.00
2023-07-18T11:05:53.742Z,19.70
2023-07-18T11:08:26.517Z,22.20
2023-07-18T11:10:55.049Z,22.60
2023-07-18T11:13:34.107Z,22.70
2023-07-18T11:16:07.140Z,24.10
2023-07-18T11:18:40.466Z,23.60
2023-07-18T11:21:08.493Z,23.30
2023-07-18T11:23:36.935Z,22.50
2023-07-18T11:26:13.660Z,22.60
2023-07-18T11:28:42.209Z,22.70
2023-07-18T11:31:35.232Z,22.20
2023-07-18T11:34:06.765Z,22.50
2023-07-18T11:39:18.185Z,21.00
2023-07-18T11:41:47.019Z,21.00
2023-07-18T11:44:27.075Z,20.70
2023-07-18T11:46:55.799Z,21.10
2023-07-18T11:49:36.708Z,21.10
2023-07-18T11:52:05.829Z,21.90
2023-07-18T11:54:37.110Z,22.20
2023-07-18T11:57:05.999Z,21.50
2023-07-18T11:59:33.534Z,19.70
2023-07-18T12:02:00.517Z,19.90
2023-07-18T12:04:27.534Z,18.30
2023-07-18T12:06:54.578Z,19.10
2023-07-18T12:09:21.570Z,18.50
2023-07-18T12:11:48.584Z,17.50
2023-07-18T12:14:15.859Z,16.50
2023-07-18T12:16:42.858Z,15.90
2023-07-18T12:19:10.471Z,16.10
2023-07-18T12:21:37.730Z,16.60
2023-07-18T12:24:05.390Z,15.50
2023-07-18T12:26:32.512Z,16.40
2023-07-18T12:28:59.948Z,17.10
2023-07-18T12:31:27.094Z,17.70
2023-07-18T12:33:54.274Z,16.00
2023-07-18T12:36:21.582Z,19.30
2023-07-18T12:38:49.473Z,16.80
2023-07-18T12:41:18.210Z,19.40
2023-07-18T12:43:45.451Z,19.20
2023-07-18T12:46:17.873Z,19.60
2023-07-18T12:51:15.378Z,19.90
2023-07-18T12:53:42.275Z,21.10
2023-07-18T12:56:09.225Z,20.60
2023-07-18T12:58:36.168Z,20.70
2023-07-18T13:01:06.267Z,20.30
2023-07-18T13:03:34.357Z,22.00
2023-07-18T13:06:02.229Z,23.00
2023-07-18T13:08:29.933Z,20.00
2023-07-18T13:10:57.046Z,21.10
2023-07-18T13:13:24.222Z,20.70
2023-07-18T13:15:51.307Z,20.30
2023-07-18T13:18:19.304Z,20.10
2023-07-18T13:20:46.297Z,20.70
2023-07-18T13:23:13.500Z,19.80
2023-07-18T13:25:40.772Z,20.60
2023-07-18T13:28:07.751Z,21.40
2023-07-18T13:30:37.256Z,20.70
2023-07-18T13:33:05.761Z,21.20
2023-07-18T13:35:33.158Z,20.30
2023-07-18T13:38:00.294Z,21.00
2023-07-18T13:40:27.732Z,21.20
2023-07-18T13:42:55.010Z,22.70
2023-07-18T13:45:25.773Z,25.40
2023-07-18T13:47:53.023Z,23.30
2023-07-18T13:50:31.259Z,24.50
2023-07-18T13:52:58.875Z,22.90
2023-07-18T13:55:25.839Z,23.40
2023-07-18T13:57:52.760Z,23.20
2023-07-18T14:00:20.806Z,23.40
2023-07-18T14:02:50.959Z,23.10
2023-07-18T14:05:18.445Z,23.10
2023-07-18T14:07:45.444Z,22.70
2023-07-18T14:10:12.514Z,23.10
2023-07-18T14:12:39.747Z,23.60
2023-07-18T14:15:07.199Z,24.00
2023-07-18T14:17:34.268Z,22.60
2023-07-18T14:20:01.288Z,22.40
2023-07-18T14:22:30.086Z,22.90
2023-07-18T14:24:57.442Z,23.00
2023-07-18T14:27:24.397Z,22.60
2023-07-18T14:29:55.086Z,21.70
2023-07-18T14:32:22.206Z,23.20
2023-07-18T14:34:49.218Z,22.90
2023-07-18T14:37:16.280Z,23.70
2023-07-18T14:39:43.241Z,22.00
2023-07-18T14:42:10.296Z,22.50
2023-07-18T14:44:37.966Z,22.50
2023-07-18T14:47:05.121Z,22.80
2023-07-18T14:49:32.091Z,24.20
2023-07-18T14:51:59.145Z,22.90
2023-07-18T14:54:26.103Z,22.50
2023-07-18T14:56:53.768Z,23.30
2023-07-18T14:59:20.790Z,22.70
2023-07-18T15:01:47.870Z,22.80
2023-07-18T15:04:15.090Z,23.50
2023-07-18T15:06:42.429Z,23.90
2023-07-18T15:09:09.404Z,22.60
2023-07-18T15:11:36.775Z,24.10
2023-07-18T15:14:03.756Z,23.70
2023-07-18T15:16:30.838Z,23.20
2023-07-18T15:18:58.049Z,22.90
2023-07-18T15:21:25.018Z,23.40
2023-07-18T15:23:51.979Z,23.20
2023-07-18T15:26:19.397Z,22.90
2023-07-18T15:28:46.742Z,24.00
2023-07-18T15:31:13.686Z,23.80
2023-07-18T15:33:40.723Z,23.40
2023-07-18T15:36:07.818Z,24.00
2023-07-18T15:38:35.068Z,23.10
2023-07-18T15:41:02.589Z,22.60
2023-07-18T15:43:29.744Z,23.30
2023-07-18T15:45:57.223Z,23.10
2023-07-18T15:48:25.528Z,23.80
2023-07-18T15:50:52.582Z,24.30
2023-07-18T15:53:19.686Z,24.20
2023-07-18T15:55:47.361Z,24.30
2023-07-18T15:58:16.180Z,23.90
2023-07-18T16:00:43.194Z,23.80
2023-07-18T16:03:10.380Z,24.60
2023-07-18T16:05:37.728Z,24.00
2023-07-18T16:08:05.080Z,24.30
2023-07-18T16:10:32.230Z,22.40
2023-07-18T16:12:59.341Z,41.80
2023-07-18T16:15:26.576Z,23.40
2023-07-18T16:17:53.681Z,23.40
2023-07-18T16:20:20.852Z,23.30
2023-07-18T16:22:53.799Z,23.40
2023-07-18T16:25:21.149Z,23.60
2023-07-18T16:27:49.925Z,24.60
2023-07-18T16:30:17.618Z,24.00
2023-07-18T16:32:44.736Z,24.00
2023-07-18T16:35:11.767Z,24.70
2023-07-18T16:37:44.848Z,24.00
2023-07-18T16:40:12.670Z,25.80
2023-07-18T16:42:39.769Z,24.90
2023-07-18T16:45:07.287Z,24.50
2023-07-18T16:47:34.337Z,25.40
2023-07-18T16:50:01.339Z,23.00
2023-07-18T16:52:28.593Z,24.70
2023-07-18T16:54:55.623Z,24.70
2023-07-18T16:57:22.685Z,25.30
2023-07-18T16:59:49.633Z,24.40
2023-07-18T17:02:16.721Z,23.50
2023-07-18T17:04:43.721Z,23.50
2023-07-18T17:07:11.097Z,24.50
2023-07-18T17:09:38.145Z,27.80
2023-07-18T17:12:06.500Z,23.90
2023-07-18T17:14:33.650Z,24.20
2023-07-18T17:17:00.868Z,23.50
2023-07-18T17:19:28.018Z,25.00
2023-07-18T17:21:55.029Z,28.70
2023-07-18T17:24:22.020Z,25.00
2023-07-18T17:26:50.014Z,24.60
2023-07-18T17:29:18.778Z,25.30
2023-07-18T17:31:46.346Z,25.10
2023-07-18T17:34:13.341Z,24.90
2023-07-18T17:36:40.734Z,24.80
2023-07-18T17:39:08.955Z,25.20
2023-07-18T17:41:36.360Z,26.00
2023-07-18T17:44:04.896Z,25.70
2023-07-18T17:46:32.074Z,26.60
2023-07-18T17:48:59.119Z,24.70
2023-07-18T17:51:27.830Z,24.70
2023-07-18T17:53:56.574Z,26.00
2023-07-18T17:56:24.022Z,24.50
2023-07-18T17:58:50.978Z,26.00
2023-07-18T18:01:18.403Z,25.60
2023-07-18T18:03:45.799Z,26.50
2023-07-18T18:06:12.929Z,26.30
2023-07-18T18:08:40.098Z,25.90
2023-07-18T18:11:07.296Z,25.90
2023-07-18T18:13:34.399Z,27.00
2023-07-18T18:16:08.336Z,26.20
2023-07-18T18:18:36.883Z,26.60
2023-07-18T18:21:04.419Z,45.50
2023-07-18T18:23:39.452Z,26.10
2023-07-18T18:26:08.977Z,27.20
2023-07-18T18:28:36.086Z,27.50
2023-07-18T18:31:03.456Z,28.50
2023-07-18T18:33:32.555Z,26.90
2023-07-18T18:36:00.668Z,28.20
2023-07-18T18:38:28.239Z,28.00
2023-07-18T18:40:55.515Z,27.80
2023-07-18T18:43:22.518Z,29.50
2023-07-18T18:45:49.552Z,28.80
2023-07-18T18:48:16.482Z,29.10
2023-07-18T18:50:43.520Z,29.10
2023-07-18T18:53:10.493Z,29.40
2023-07-18T18:55:37.632Z,29.40
2023-07-18T18:58:04.682Z,30.00
2023-07-18T19:00:31.797Z,29.40
2023-07-18T19:02:59.773Z,30.00
2023-07-18T19:05:27.090Z,32.40
2023-07-18T19:07:54.213Z,31.70
2023-07-18T19:10:21.331Z,31.30
2023-07-18T19:12:48.383Z,31.50
2023-07-18T19:15:15.654Z,33.20
2023-07-18T19:17:43.419Z,31.80
2023-07-18T19:20:11.672Z,33.00
2023-07-18T19:22:38.760Z,32.20
2023-07-18T19:25:08.150Z,33.20
2023-07-18T19:27:36.101Z,34.10
2023-07-18T19:30:04.051Z,33.00
2023-07-18T19:32:31.170Z,34.50
2023-07-18T19:34:58.408Z,34.50
2023-07-18T19:37:25.481Z,34.60
2023-07-18T19:39:52.531Z,34.90
2023-07-18T19:42:19.528Z,35.10
2023-07-18T19:44:48.459Z,36.20
2023-07-18T19:47:15.747Z,35.90
2023-07-18T19:49:42.725Z,39.80
2023-07-18T19:52:09.806Z,57.10
2023-07-18T19:54:36.845Z,38.30
2023-07-18T19:57:04.092Z,38.00
2023-07-18T19:59:31.324Z,37.90
2023-07-18T20:01:58.671Z,39.50
2023-07-18T20:04:26.000Z,38.50
2023-07-18T20:06:53.174Z,39.20
2023-07-18T20:09:20.101Z,40.20
2023-07-18T20:11:47.124Z,39.90
2023-07-18T20:14:14.139Z,39.70
2023-07-18T20:16:42.414Z,39.80
2023-07-18T20:19:09.473Z,39.80
2023-07-18T20:21:39.430Z,42.00
2023-07-18T20:24:06.639Z,42.70
2023-07-18T20:26:35.321Z,43.30
2023-07-18T20:29:02.905Z,42.20
2023-07-18T20:31:30.058Z,44.10
2023-07-18T20:33:57.081Z,44.80
2023-07-18T20:36:24.189Z,45.00
2023-07-18T20:38:51.318Z,45.90
2023-07-18T20:41:18.479Z,45.50
2023-07-18T20:43:47.113Z,49.20
2023-07-18T20:46:14.979Z,69.90
2023-07-18T20:48:41.899Z,47.70
2023-07-18T20:51:09.173Z,48.80
2023-07-18T20:53:36.242Z,50.10
2023-07-18T20:56:03.344Z,49.90
2023-07-18T20:58:31.518Z,51.90
2023-07-18T21:00:58.582Z,51.70
2023-07-18T21:03:25.685Z,51.50
2023-07-18T21:05:52.781Z,52.90
2023-07-18T21:08:19.934Z,53.50
2023-07-18T21:10:47.057Z,52.90
2023-07-18T21:13:14.212Z,53.60
2023-07-18T21:15:41.884Z,53.50
2023-07-18T21:18:08.939Z,54.50
2023-07-18T21:20:36.025Z,54.00
2023-07-18T21:23:04.871Z,68.90
2023-07-18T21:25:32.350Z,55.20
2023-07-18T21:27:59.331Z,57.80
2023-07-18T21:30:26.354Z,59.40
2023-07-18T21:32:53.703Z,59.70
2023-07-18T21:35:23.564Z,61.40
2023-07-18T21:37:51.501Z,62.00
2023-07-18T21:40:24.306Z,63.40
2023-07-18T21:42:51.299Z,63.30
2023-07-18T21:45:18.592Z,87.50
2023-07-18T21:47:46.113Z,64.50
2023-07-18T21:50:13.198Z,65.10
2023-07-18T21:52:40.226Z,64.00
2023-07-18T21:55:08.192Z,63.40
2023-07-18T21:57:35.209Z,63.70
2023-07-18T22:00:02.750Z,63.90
2023-07-18T22:02:39.614Z,65.40
2023-07-18T22:05:06.857Z,66.00
2023-07-18T22:07:33.964Z,63.50
2023-07-18T22:10:01.663Z,91.10
2023-07-18T22:12:28.957Z,66.90
2023-07-18T22:14:56.738Z,69.40
2023-07-18T22:17:23.834Z,70.60
2023-07-18T22:19:50.969Z,70.70
2023-07-18T22:22:18.092Z,71.90
2023-07-18T22:24:45.154Z,71.10
2023-07-18T22:27:12.083Z,72.90
2023-07-18T22:29:39.251Z,74.00
2023-07-18T22:32:07.118Z,72.60
2023-07-18T22:34:35.093Z,72.10
2023-07-18T22:37:02.020Z,73.70
2023-07-18T22:39:35.473Z,73.50
2023-07-18T22:42:19.998Z,72.50
2023-07-18T22:44:48.352Z,73.50
2023-07-18T22:47:16.563Z,74.00
2023-07-18T22:49:45.582Z,75.60
2023-07-18T22:52:18.781Z,75.80
2023-07-18T22:54:47.343Z,77.00
2023-07-18T22:57:14.948Z,78.80
2023-07-18T22:59:42.203Z,81.00
2023-07-18T23:02:09.416Z,81.30
2023-07-18T23:04:36.694Z,84.10
2023-07-18T23:07:03.891Z,85.40
2023-07-18T23:09:32.334Z,88.90
2023-07-18T23:11:59.285Z,89.20
2023-07-18T23:14:27.568Z,90.60
2023-07-18T23:16:54.636Z,91.40
2023-07-18T23:19:21.652Z,92.10
2023-07-18T23:21:48.733Z,92.20
2023-07-18T23:24:15.714Z,91.90
2023-07-18T23:26:42.741Z,92.50
2023-07-18T23:29:09.792Z,92.10
2023-07-18T23:31:38.980Z,92.20
2023-07-18T23:34:06.715Z,91.90
2023-07-18T23:36:33.744Z,91.10
2023-07-18T23:39:00.733Z,91.10
2023-07-18T23:41:27.728Z,90.40
2023-07-18T23:43:54.678Z,90.60
2023-07-18T23:46:21.762Z,90.90
2023-07-18T23:48:48.822Z,91.20
2023-07-18T23:51:16.481Z,90.80
2023-07-18T23:53:43.448Z,91.60
2023-07-18T23:56:10.472Z,90.80
2023-07-18T23:58:37.467Z,91.90
