createdAt,value
2023-05-29T00:01:42.482Z,7.69
2023-05-29T00:03:47.840Z,7.65
2023-05-29T00:05:56.082Z,7.63
2023-05-29T00:08:01.268Z,7.62
2023-05-29T00:10:07.044Z,7.67
2023-05-29T00:12:13.395Z,7.50
2023-05-29T00:14:20.541Z,7.33
2023-05-29T00:16:26.560Z,7.21
2023-05-29T00:18:31.711Z,7.11
2023-05-29T00:20:37.291Z,7.04
2023-05-29T00:22:45.292Z,6.98
2023-05-29T00:24:50.499Z,7.14
2023-05-29T00:26:55.814Z,7.02
2023-05-29T00:29:00.912Z,6.93
2023-05-29T00:31:06.159Z,7.14
2023-05-29T00:33:11.550Z,7.09
2023-05-29T00:35:16.882Z,7.02
2023-05-29T00:37:23.035Z,7.06
2023-05-29T00:39:30.670Z,7.03
2023-05-29T00:41:35.859Z,7.02
2023-05-29T00:43:41.323Z,7.03
2023-05-29T00:45:46.591Z,6.97
2023-05-29T00:47:51.842Z,6.91
2023-05-29T00:49:59.343Z,6.86
2023-05-29T00:52:04.961Z,6.84
2023-05-29T00:54:11.545Z,6.77
2023-05-29T00:56:19.346Z,6.66
2023-05-29T00:58:25.324Z,6.72
2023-05-29T01:00:31.904Z,6.68
2023-05-29T01:02:37.784Z,6.75
2023-05-29T01:04:43.286Z,6.67
2023-05-29T01:06:48.503Z,6.60
2023-05-29T01:08:53.861Z,6.70
2023-05-29T01:11:09.554Z,6.70
2023-05-29T01:13:23.997Z,6.62
2023-05-29T01:15:40.288Z,6.57
2023-05-29T01:18:02.824Z,6.49
2023-05-29T01:20:22.575Z,6.47
2023-05-29T01:22:43.267Z,6.53
2023-05-29T01:24:54.478Z,6.45
2023-05-29T01:27:07.433Z,6.47
2023-05-29T01:29:17.522Z,6.47
2023-05-29T01:31:27.895Z,6.58
2023-05-29T01:33:33.253Z,6.58
2023-05-29T01:35:38.607Z,6.59
2023-05-29T01:37:43.692Z,6.54
2023-05-29T01:39:48.791Z,6.42
2023-05-29T01:41:54.322Z,6.36
2023-05-29T01:44:04.575Z,6.40
2023-05-29T01:46:09.738Z,6.41
2023-05-29T01:48:15.133Z,6.26
2023-05-29T01:50:22.430Z,6.27
2023-05-29T01:52:28.753Z,6.22
2023-05-29T01:54:33.925Z,6.18
2023-05-29T01:56:40.150Z,6.18
2023-05-29T01:58:46.609Z,6.06
2023-05-29T02:00:54.826Z,5.98
2023-05-29T02:03:00.069Z,5.99
2023-05-29T02:05:06.047Z,5.97
2023-05-29T02:07:13.358Z,5.92
2023-05-29T02:09:21.628Z,5.76
2023-05-29T02:11:27.089Z,5.69
2023-05-29T02:13:32.122Z,5.69
2023-05-29T02:15:37.420Z,5.62
2023-05-29T02:17:45.620Z,5.54
2023-05-29T02:19:51.082Z,5.51
2023-05-29T02:21:56.227Z,5.46
2023-05-29T02:24:01.283Z,5.46
2023-05-29T02:26:06.346Z,5.42
2023-05-29T02:28:11.439Z,5.38
2023-05-29T02:30:18.652Z,5.51
2023-05-29T02:32:24.065Z,5.47
2023-05-29T02:34:31.747Z,5.45
2023-05-29T02:36:38.431Z,5.52
2023-05-29T02:38:44.236Z,5.64
2023-05-29T02:40:49.533Z,5.60
2023-05-29T02:42:55.051Z,5.58
2023-05-29T02:45:00.470Z,5.57
2023-05-29T02:47:05.719Z,5.70
2023-05-29T02:49:11.067Z,5.63
2023-05-29T02:51:18.745Z,5.70
2023-05-29T02:53:23.913Z,5.62
2023-05-29T02:55:29.660Z,5.54
2023-05-29T02:57:35.273Z,5.52
2023-05-29T02:59:40.323Z,5.56
2023-05-29T03:01:46.989Z,5.59
2023-05-29T03:03:52.164Z,5.74
2023-05-29T03:05:57.998Z,5.90
2023-05-29T03:08:05.969Z,5.80
2023-05-29T03:10:12.447Z,5.85
2023-05-29T03:12:18.105Z,5.82
2023-05-29T03:14:23.625Z,5.84
2023-05-29T03:16:30.848Z,5.95
2023-05-29T03:18:36.662Z,5.93
2023-05-29T03:20:42.718Z,6.00
2023-05-29T03:22:47.929Z,6.09
2023-05-29T03:24:55.963Z,5.83
2023-05-29T03:27:02.015Z,5.77
2023-05-29T03:29:07.322Z,5.63
2023-05-29T03:31:13.852Z,5.61
2023-05-29T03:33:19.193Z,5.56
2023-05-29T15:11:53.614Z,30.85
2023-05-29T15:13:59.268Z,30.95
