createdAt,value
2019-05-28T00:00:02.484Z,95.00
2019-05-28T00:02:29.959Z,95.10
2019-05-28T00:04:59.372Z,95.00
2019-05-28T00:07:28.803Z,95.10
2019-05-28T00:09:58.259Z,95.00
2019-05-28T00:12:27.675Z,95.10
2019-05-28T00:14:57.140Z,95.20
2019-05-28T00:17:26.778Z,95.20
2019-05-28T00:19:56.269Z,95.20
2019-05-28T00:22:25.662Z,95.20
2019-05-28T00:24:55.147Z,95.30
2019-05-28T00:27:24.594Z,95.30
2019-05-28T00:29:54.039Z,95.30
2019-05-28T00:32:23.521Z,95.30
2019-05-28T00:34:53.051Z,95.30
2019-05-28T00:37:23.352Z,95.30
2019-05-28T00:39:52.763Z,95.40
2019-05-28T00:42:22.240Z,95.30
2019-05-28T00:44:51.658Z,95.30
2019-05-28T00:47:21.223Z,95.40
2019-05-28T00:49:50.661Z,95.40
2019-05-28T00:52:20.111Z,95.40
2019-05-28T00:54:49.566Z,95.30
2019-05-28T00:57:19.399Z,95.40
2019-05-28T00:59:49.986Z,95.40
2019-05-28T01:02:19.422Z,95.50
2019-05-28T01:04:48.894Z,95.50
2019-05-28T01:07:18.323Z,95.70
2019-05-28T01:09:47.816Z,95.70
2019-05-28T01:12:17.258Z,95.70
2019-05-28T01:14:46.679Z,95.80
2019-05-28T01:17:16.150Z,95.80
2019-05-28T01:19:45.611Z,95.80
2019-05-28T01:22:15.087Z,95.80
2019-05-28T01:24:44.567Z,95.80
2019-05-28T01:27:13.956Z,95.90
2019-05-28T01:29:43.383Z,95.90
2019-05-28T01:32:12.859Z,96.00
2019-05-28T01:34:42.280Z,96.00
2019-05-28T01:37:11.694Z,95.90
2019-05-28T01:39:41.149Z,95.90
2019-05-28T01:42:10.611Z,95.90
2019-05-28T01:44:40.047Z,95.90
2019-05-28T01:47:09.484Z,95.80
2019-05-28T01:49:39.022Z,95.70
2019-05-28T01:52:08.468Z,95.70
2019-05-28T01:54:37.887Z,95.70
2019-05-28T01:57:07.331Z,95.80
2019-05-28T01:59:36.789Z,95.70
2019-05-28T02:02:06.239Z,95.70
2019-05-28T02:04:35.667Z,95.80
2019-05-28T02:07:05.140Z,95.80
2019-05-28T02:09:34.582Z,95.80
2019-05-28T02:12:03.999Z,95.80
2019-05-28T02:14:33.447Z,95.80
2019-05-28T02:17:02.859Z,95.80
2019-05-28T02:19:32.420Z,95.80
2019-05-28T02:22:01.884Z,95.80
2019-05-28T02:24:31.328Z,95.80
2019-05-28T02:27:00.759Z,95.70
2019-05-28T02:29:30.244Z,95.70
2019-05-28T02:31:59.675Z,96.00
2019-05-28T02:34:29.086Z,95.70
2019-05-28T02:36:58.591Z,95.80
2019-05-28T02:39:28.031Z,95.80
2019-05-28T02:41:57.484Z,95.80
2019-05-28T02:44:26.932Z,95.80
2019-05-28T02:46:56.408Z,95.80
2019-05-28T02:49:25.820Z,95.90
2019-05-28T02:51:55.492Z,95.90
2019-05-28T02:54:25.061Z,95.90
2019-05-28T02:56:55.582Z,95.90
2019-05-28T02:59:25.624Z,96.00
2019-05-28T03:01:58.248Z,96.00
2019-05-28T03:04:30.443Z,96.00
2019-05-28T03:07:02.682Z,96.00
2019-05-28T03:09:32.575Z,96.00
2019-05-28T03:12:02.032Z,96.00
2019-05-28T03:14:31.493Z,96.10
2019-05-28T03:17:04.075Z,96.10
2019-05-28T03:19:35.818Z,96.10
2019-05-28T03:22:08.808Z,96.10
2019-05-28T03:24:39.800Z,96.10
2019-05-28T03:27:09.256Z,96.20
2019-05-28T03:29:38.715Z,96.20
2019-05-28T03:32:09.443Z,96.30
2019-05-28T03:34:42.015Z,96.30
2019-05-28T03:37:11.967Z,96.30
2019-05-28T03:39:43.221Z,96.30
2019-05-28T03:42:12.650Z,96.30
2019-05-28T03:44:42.124Z,96.40
2019-05-28T03:47:11.543Z,96.40
2019-05-28T03:49:40.988Z,96.40
2019-05-28T03:52:10.439Z,96.40
2019-05-28T03:54:39.850Z,96.50
2019-05-28T03:57:09.376Z,96.50
2019-05-28T03:59:38.770Z,96.50
2019-05-28T04:02:22.498Z,96.40
2019-05-28T04:04:39.342Z,96.40
2019-05-28T04:07:08.775Z,96.40
2019-05-28T04:09:38.286Z,96.70
2019-05-28T04:12:07.741Z,96.40
2019-05-28T04:14:37.217Z,96.40
2019-05-28T04:17:06.660Z,96.40
2019-05-28T04:19:36.158Z,96.40
2019-05-28T04:22:05.683Z,96.40
2019-05-28T04:24:35.244Z,96.70
2019-05-28T04:27:04.716Z,96.40
2019-05-28T04:29:34.145Z,96.40
2019-05-28T04:32:03.638Z,96.30
2019-05-28T04:34:33.047Z,96.30
2019-05-28T04:37:02.511Z,96.20
2019-05-28T04:39:35.294Z,96.20
2019-05-28T04:42:03.051Z,96.20
2019-05-28T04:44:32.476Z,96.10
2019-05-28T04:47:01.948Z,96.10
2019-05-28T04:49:31.358Z,96.10
2019-05-28T04:52:00.807Z,96.10
2019-05-28T04:54:30.267Z,96.00
2019-05-28T04:56:59.699Z,96.00
2019-05-28T04:59:29.156Z,96.00
2019-05-28T05:01:58.592Z,95.90
2019-05-28T05:04:28.327Z,95.90
2019-05-28T05:06:57.755Z,95.80
2019-05-28T05:09:27.338Z,95.70
2019-05-28T05:11:56.766Z,95.70
2019-05-28T05:14:26.209Z,95.60
2019-05-28T05:16:55.643Z,95.60
2019-05-28T05:19:25.140Z,95.50
2019-05-28T05:21:54.618Z,95.40
2019-05-28T05:24:24.019Z,95.20
2019-05-28T05:26:53.458Z,95.10
2019-05-28T05:29:22.886Z,95.00
2019-05-28T05:31:52.375Z,94.90
2019-05-28T05:34:21.825Z,94.80
2019-05-28T05:36:51.258Z,94.60
2019-05-28T05:39:20.713Z,94.40
2019-05-28T05:41:50.216Z,94.20
2019-05-28T05:44:19.664Z,94.10
2019-05-28T05:46:49.087Z,94.10
2019-05-28T05:49:18.530Z,93.80
2019-05-28T05:51:47.935Z,93.60
2019-05-28T05:54:17.449Z,93.50
2019-05-28T05:56:46.859Z,93.50
2019-05-28T05:59:16.303Z,93.60
2019-05-28T06:01:45.746Z,93.30
2019-05-28T06:04:15.191Z,93.20
2019-05-28T06:06:44.660Z,93.10
2019-05-28T06:09:14.077Z,93.00
2019-05-28T06:11:43.715Z,92.90
2019-05-28T06:14:13.120Z,92.70
2019-05-28T06:16:42.554Z,92.70
2019-05-28T06:19:11.997Z,92.50
2019-05-28T06:21:41.522Z,92.40
2019-05-28T06:24:11.213Z,92.30
2019-05-28T06:26:40.670Z,92.00
2019-05-28T06:29:10.113Z,91.80
2019-05-28T06:31:39.551Z,91.50
2019-05-28T06:34:08.959Z,91.50
2019-05-28T06:36:38.416Z,91.40
2019-05-28T06:39:08.555Z,91.40
2019-05-28T06:41:38.033Z,91.40
2019-05-28T06:44:07.460Z,91.30
2019-05-28T06:46:36.879Z,91.10
2019-05-28T06:49:06.337Z,91.10
2019-05-28T06:51:35.748Z,91.20
2019-05-28T06:54:05.302Z,91.20
2019-05-28T06:56:34.707Z,91.30
2019-05-28T06:59:04.121Z,91.40
2019-05-28T07:01:33.590Z,91.40
2019-05-28T07:04:13.176Z,91.60
2019-05-28T07:06:34.091Z,91.80
2019-05-28T07:09:03.777Z,91.80
2019-05-28T07:11:33.278Z,92.00
2019-05-28T07:14:02.694Z,92.20
2019-05-28T07:16:32.178Z,92.30
2019-05-28T07:19:01.599Z,92.40
2019-05-28T07:21:31.090Z,92.40
2019-05-28T07:24:04.968Z,92.60
2019-05-28T07:26:31.617Z,92.80
2019-05-28T07:29:01.094Z,93.00
2019-05-28T07:31:30.528Z,93.10
2019-05-28T07:33:59.971Z,92.90
2019-05-28T07:36:29.640Z,92.90
2019-05-28T07:38:59.110Z,92.90
2019-05-28T07:41:28.561Z,92.80
2019-05-28T07:43:58.015Z,92.80
2019-05-28T07:46:27.587Z,92.70
2019-05-28T07:48:57.056Z,92.50
2019-05-28T07:51:26.500Z,92.40
2019-05-28T07:53:55.939Z,92.50
2019-05-28T07:56:25.423Z,92.50
2019-05-28T07:58:54.878Z,92.60
2019-05-28T08:01:24.346Z,92.50
2019-05-28T08:03:55.126Z,92.40
2019-05-28T08:06:24.603Z,92.40
2019-05-28T08:08:54.045Z,92.30
2019-05-28T08:11:23.539Z,92.10
2019-05-28T08:13:52.970Z,92.00
2019-05-28T08:16:24.276Z,91.70
2019-05-28T08:18:53.627Z,91.20
2019-05-28T08:21:23.192Z,91.00
2019-05-28T08:23:52.776Z,90.60
2019-05-28T08:26:22.172Z,90.20
2019-05-28T08:28:51.624Z,90.00
2019-05-28T08:31:21.324Z,89.90
2019-05-28T08:33:50.906Z,89.70
2019-05-28T08:36:20.343Z,88.40
2019-05-28T08:38:49.766Z,88.10
2019-05-28T08:41:19.215Z,88.20
2019-05-28T08:43:48.642Z,87.40
2019-05-28T08:46:18.948Z,86.70
2019-05-28T08:48:48.380Z,86.50
2019-05-28T08:51:17.920Z,85.10
2019-05-28T08:53:47.344Z,84.60
2019-05-28T08:56:16.757Z,84.30
2019-05-28T08:58:46.198Z,83.30
2019-05-28T09:01:15.657Z,82.60
2019-05-28T09:03:45.134Z,82.40
2019-05-28T09:06:14.538Z,81.60
2019-05-28T09:08:43.994Z,81.60
2019-05-28T09:11:13.501Z,81.20
2019-05-28T09:13:42.949Z,80.60
2019-05-28T09:16:12.376Z,79.90
2019-05-28T09:18:41.795Z,79.50
2019-05-28T09:21:11.254Z,78.60
2019-05-28T09:23:40.739Z,79.50
2019-05-28T09:26:10.181Z,79.50
2019-05-28T09:28:39.624Z,78.80
2019-05-28T09:31:09.088Z,78.10
2019-05-28T09:33:38.504Z,78.10
2019-05-28T09:36:09.358Z,78.10
2019-05-28T09:38:39.030Z,78.50
2019-05-28T09:41:08.497Z,78.20
2019-05-28T09:43:37.934Z,78.50
2019-05-28T09:46:07.355Z,78.70
2019-05-28T09:48:36.785Z,79.20
2019-05-28T09:51:06.246Z,79.20
2019-05-28T09:53:35.736Z,78.90
2019-05-28T09:56:05.276Z,79.40
2019-05-28T09:58:34.768Z,79.50
2019-05-28T10:01:04.393Z,79.30
2019-05-28T10:03:33.803Z,79.40
2019-05-28T10:06:16.302Z,79.20
2019-05-28T10:08:34.494Z,79.10
2019-05-28T10:11:04.043Z,78.90
2019-05-28T10:13:39.288Z,78.50
2019-05-28T10:16:04.668Z,78.70
2019-05-28T10:18:34.123Z,78.80
2019-05-28T10:21:17.752Z,78.10
2019-05-28T10:23:34.713Z,78.10
2019-05-28T10:26:04.911Z,77.30
2019-05-28T10:28:34.424Z,77.30
2019-05-28T10:31:03.861Z,76.90
2019-05-28T10:33:33.290Z,76.30
2019-05-28T10:36:02.723Z,76.40
2019-05-28T10:38:32.172Z,76.40
2019-05-28T10:41:01.612Z,75.90
2019-05-28T10:43:31.040Z,75.60
2019-05-28T10:46:00.550Z,75.30
2019-05-28T10:48:29.966Z,75.20
2019-05-28T10:50:59.390Z,75.30
2019-05-28T10:53:28.822Z,75.70
2019-05-28T10:55:58.248Z,75.00
2019-05-28T10:58:27.677Z,74.40
2019-05-28T11:00:57.090Z,74.20
2019-05-28T11:03:26.636Z,73.80
2019-05-28T11:05:56.036Z,73.90
2019-05-28T11:08:25.463Z,73.80
2019-05-28T11:10:54.912Z,73.70
2019-05-28T11:13:24.351Z,73.40
2019-05-28T11:15:53.822Z,73.20
2019-05-28T11:18:23.253Z,73.10
2019-05-28T11:20:52.687Z,73.00
2019-05-28T11:23:22.151Z,72.90
2019-05-28T11:25:51.623Z,72.30
2019-05-28T11:28:21.096Z,72.00
2019-05-28T11:30:50.539Z,71.70
2019-05-28T11:33:20.017Z,71.70
2019-05-28T11:35:49.523Z,72.30
2019-05-28T11:38:18.985Z,72.70
2019-05-28T11:40:48.416Z,73.30
2019-05-28T11:43:17.872Z,74.20
2019-05-28T11:45:47.329Z,75.30
2019-05-28T11:48:16.770Z,76.30
2019-05-28T11:50:46.513Z,77.50
2019-05-28T11:53:15.987Z,78.00
2019-05-28T11:55:45.609Z,79.10
2019-05-28T11:58:15.043Z,78.40
2019-05-28T12:00:44.513Z,77.50
2019-05-28T12:03:13.957Z,77.30
2019-05-28T12:05:43.483Z,78.40
2019-05-28T12:08:13.024Z,80.80
2019-05-28T12:10:42.527Z,84.00
2019-05-28T12:13:12.337Z,87.10
2019-05-28T12:15:41.790Z,88.30
2019-05-28T12:18:11.249Z,89.10
2019-05-28T12:20:40.659Z,90.00
2019-05-28T12:23:12.115Z,90.20
2019-05-28T12:25:41.620Z,90.20
2019-05-28T12:28:11.215Z,90.20
2019-05-28T12:30:40.903Z,90.20
2019-05-28T12:33:10.319Z,90.10
2019-05-28T12:35:42.841Z,90.10
2019-05-28T12:38:10.965Z,90.00
2019-05-28T12:40:47.812Z,90.00
2019-05-28T12:43:11.469Z,90.10
2019-05-28T12:45:41.186Z,89.50
2019-05-28T12:48:12.993Z,89.10
2019-05-28T12:50:41.867Z,88.70
2019-05-28T12:53:11.305Z,87.80
2019-05-28T12:55:40.812Z,87.80
2019-05-28T12:58:10.265Z,86.90
2019-05-28T13:00:40.204Z,86.70
2019-05-28T13:03:09.644Z,86.60
2019-05-28T13:05:39.113Z,86.40
2019-05-28T13:08:10.468Z,86.70
2019-05-28T13:10:39.687Z,86.80
2019-05-28T13:13:09.186Z,87.20
2019-05-28T13:15:42.461Z,87.80
2019-05-28T13:18:10.120Z,88.10
2019-05-28T13:20:39.738Z,88.50
2019-05-28T13:23:09.275Z,88.40
2019-05-28T13:25:38.847Z,88.40
2019-05-28T13:28:08.353Z,88.00
2019-05-28T13:30:37.798Z,87.50
2019-05-28T13:33:07.205Z,87.60
2019-05-28T13:35:36.675Z,87.00
2019-05-28T13:38:23.459Z,86.70
2019-05-28T13:40:37.190Z,85.30
2019-05-28T13:43:06.633Z,83.70
2019-05-28T13:45:36.111Z,82.60
2019-05-28T13:48:05.563Z,82.40
2019-05-28T13:50:35.003Z,81.00
2019-05-28T13:53:04.434Z,79.90
2019-05-28T13:55:33.884Z,78.60
2019-05-28T13:58:03.286Z,78.40
2019-05-28T14:00:32.966Z,77.90
2019-05-28T14:03:02.642Z,77.30
2019-05-28T14:05:32.613Z,76.40
2019-05-28T14:08:12.756Z,76.80
2019-05-28T14:10:42.180Z,76.50
2019-05-28T14:13:11.686Z,76.80
2019-05-28T14:15:41.123Z,76.80
2019-05-28T14:18:10.638Z,76.40
2019-05-28T14:20:40.043Z,76.30
2019-05-28T14:23:09.479Z,76.00
2019-05-28T14:25:38.929Z,76.10
2019-05-28T14:28:08.415Z,75.80
2019-05-28T14:30:38.256Z,75.90
2019-05-28T14:33:07.707Z,75.40
2019-05-28T14:35:37.160Z,75.60
2019-05-28T14:38:06.587Z,75.60
2019-05-28T14:40:36.743Z,75.50
2019-05-28T14:43:06.506Z,75.40
2019-05-28T14:45:36.776Z,74.70
2019-05-28T14:48:06.949Z,74.80
2019-05-28T14:50:36.361Z,74.10
2019-05-28T14:53:05.779Z,74.00
2019-05-28T14:55:35.356Z,74.00
2019-05-28T14:58:05.936Z,73.20
2019-05-28T15:00:35.584Z,71.80
2019-05-28T15:03:05.103Z,71.60
2019-05-28T15:05:34.540Z,71.50
2019-05-28T15:08:03.963Z,71.50
2019-05-28T15:10:33.378Z,71.40
2019-05-28T15:13:02.998Z,70.50
2019-05-28T15:15:36.340Z,69.80
2019-05-28T15:18:03.529Z,70.20
2019-05-28T15:20:32.957Z,69.30
2019-05-28T15:23:02.370Z,69.00
2019-05-28T15:25:31.842Z,68.90
2019-05-28T15:28:01.445Z,68.70
2019-05-28T15:30:30.923Z,68.40
2019-05-28T15:33:00.338Z,68.30
2019-05-28T15:35:29.810Z,68.20
2019-05-28T15:37:59.239Z,67.90
2019-05-28T15:40:28.703Z,67.30
2019-05-28T15:43:06.248Z,67.40
2019-05-28T15:45:29.271Z,67.40
2019-05-28T15:47:58.703Z,66.80
2019-05-28T15:50:28.197Z,66.90
2019-05-28T15:52:58.867Z,67.00
2019-05-28T15:55:28.599Z,66.90
2019-05-28T15:57:58.333Z,66.70
2019-05-28T16:00:27.915Z,66.90
2019-05-28T16:02:57.379Z,67.00
2019-05-28T16:05:26.796Z,67.20
2019-05-28T16:07:56.571Z,67.40
2019-05-28T16:10:26.021Z,67.40
2019-05-28T16:12:55.447Z,67.70
2019-05-28T16:15:24.919Z,67.90
2019-05-28T16:17:54.354Z,67.90
2019-05-28T16:20:23.921Z,67.50
2019-05-28T16:22:53.318Z,67.20
2019-05-28T16:25:22.814Z,66.20
2019-05-28T16:27:52.423Z,65.00
2019-05-28T16:30:22.355Z,64.30
2019-05-28T16:32:51.789Z,62.80
2019-05-28T16:35:21.290Z,62.50
2019-05-28T16:37:50.707Z,61.50
2019-05-28T16:40:20.576Z,61.30
2019-05-28T16:42:49.998Z,60.70
2019-05-28T16:45:19.924Z,59.70
2019-05-28T16:47:49.365Z,59.20
2019-05-28T16:50:19.209Z,59.10
2019-05-28T16:52:48.718Z,59.20
2019-05-28T16:55:18.558Z,59.30
2019-05-28T16:57:48.000Z,58.80
2019-05-28T17:00:17.723Z,58.60
2019-05-28T17:02:47.177Z,58.60
2019-05-28T17:05:16.825Z,58.60
2019-05-28T17:07:46.293Z,58.90
2019-05-28T17:10:31.793Z,59.60
2019-05-28T17:12:47.918Z,60.50
2019-05-28T17:15:18.721Z,61.50
2019-05-28T17:17:48.127Z,62.60
2019-05-28T17:20:19.644Z,63.40
2019-05-28T17:22:49.183Z,63.90
2019-05-28T17:25:18.647Z,64.50
2019-05-28T17:27:48.127Z,65.50
2019-05-28T17:30:23.256Z,67.60
2019-05-28T17:32:48.949Z,70.00
2019-05-28T17:35:18.394Z,71.60
2019-05-28T17:37:47.858Z,72.90
2019-05-28T17:40:21.892Z,73.80
2019-05-28T17:42:48.581Z,74.40
2019-05-28T17:45:18.648Z,75.30
2019-05-28T17:47:48.044Z,75.80
2019-05-28T17:50:17.586Z,76.70
2019-05-28T17:52:51.068Z,77.40
2019-05-28T17:55:18.228Z,78.10
2019-05-28T17:57:47.677Z,78.80
2019-05-28T18:00:18.019Z,79.50
2019-05-28T18:02:48.564Z,79.90
2019-05-28T18:05:18.460Z,80.60
2019-05-28T18:07:48.011Z,80.70
2019-05-28T18:10:17.785Z,81.20
2019-05-28T18:12:47.228Z,81.30
2019-05-28T18:15:16.665Z,81.90
2019-05-28T18:17:46.087Z,82.30
2019-05-28T18:20:15.523Z,82.90
2019-05-28T18:22:44.963Z,83.40
2019-05-28T18:25:14.396Z,83.80
2019-05-28T18:27:43.906Z,84.00
2019-05-28T18:30:13.777Z,84.70
2019-05-28T18:32:43.216Z,85.30
2019-05-28T18:35:13.196Z,85.50
2019-05-28T18:37:43.478Z,85.80
2019-05-28T18:40:13.755Z,86.20
2019-05-28T18:42:43.163Z,86.70
2019-05-28T18:45:13.748Z,86.80
2019-05-28T18:47:43.179Z,87.30
2019-05-28T18:50:12.618Z,87.40
2019-05-28T18:52:42.125Z,87.50
2019-05-28T18:55:13.199Z,87.60
2019-05-28T18:57:42.633Z,87.60
2019-05-28T19:00:12.830Z,87.70
2019-05-28T19:02:42.282Z,87.70
2019-05-28T19:05:11.915Z,87.70
2019-05-28T19:07:41.402Z,87.70
2019-05-28T19:10:12.121Z,87.70
2019-05-28T19:12:41.546Z,87.60
2019-05-28T19:15:11.156Z,87.70
2019-05-28T19:17:40.620Z,87.70
2019-05-28T19:20:10.278Z,87.70
2019-05-28T19:22:39.754Z,87.80
2019-05-28T19:25:09.791Z,88.00
2019-05-28T19:27:39.434Z,88.10
2019-05-28T19:30:09.161Z,88.00
2019-05-28T19:32:38.614Z,88.00
2019-05-28T19:35:08.651Z,88.00
2019-05-28T19:37:38.502Z,88.00
2019-05-28T19:40:08.608Z,87.90
2019-05-28T19:42:37.954Z,88.00
2019-05-28T19:45:07.468Z,87.80
2019-05-28T19:47:36.875Z,87.80
2019-05-28T19:50:06.772Z,87.70
2019-05-28T19:52:36.191Z,87.60
2019-05-28T19:55:06.016Z,87.50
2019-05-28T19:57:35.410Z,88.00
2019-05-28T20:00:05.595Z,87.30
2019-05-28T20:02:35.000Z,87.10
2019-05-28T20:05:04.719Z,87.10
2019-05-28T20:07:34.141Z,86.80
2019-05-28T20:10:03.541Z,86.90
2019-05-28T20:12:32.948Z,87.00
2019-05-28T20:15:02.410Z,87.10
2019-05-28T20:17:31.816Z,87.00
2019-05-28T20:20:01.237Z,87.10
2019-05-28T20:22:30.688Z,87.10
2019-05-28T20:25:00.083Z,87.30
2019-05-28T20:27:29.472Z,87.50
2019-05-28T20:29:58.911Z,87.60
2019-05-28T20:32:28.307Z,87.70
2019-05-28T20:34:57.712Z,87.60
2019-05-28T20:37:27.109Z,87.60
2019-05-28T20:39:56.536Z,87.40
2019-05-28T20:42:27.416Z,87.30
2019-05-28T20:44:57.144Z,87.20
2019-05-28T20:47:26.561Z,87.10
2019-05-28T20:49:56.011Z,87.10
2019-05-28T20:52:25.473Z,87.10
2019-05-28T20:54:55.128Z,87.10
2019-05-28T20:57:24.600Z,87.00
2019-05-28T20:59:53.983Z,86.90
2019-05-28T21:02:23.441Z,86.70
2019-05-28T21:04:52.815Z,86.50
2019-05-28T21:07:22.488Z,86.20
2019-05-28T21:09:52.204Z,86.00
2019-05-28T21:12:21.702Z,85.70
2019-05-28T21:14:51.838Z,85.70
2019-05-28T21:17:22.421Z,85.80
2019-05-28T21:19:51.855Z,85.90
2019-05-28T21:22:26.539Z,85.80
2019-05-28T21:24:52.385Z,85.60
2019-05-28T21:27:22.006Z,85.70
2019-05-28T21:29:52.159Z,85.60
2019-05-28T21:32:21.596Z,85.40
2019-05-28T21:34:54.391Z,85.40
2019-05-28T21:37:22.147Z,85.30
2019-05-28T21:39:51.561Z,85.60
2019-05-28T21:42:20.987Z,85.80
2019-05-28T21:44:50.384Z,86.10
2019-05-28T21:47:19.823Z,86.50
2019-05-28T21:49:49.275Z,86.80
2019-05-28T21:52:18.712Z,87.20
2019-05-28T21:54:48.079Z,87.50
2019-05-28T21:57:17.530Z,87.80
2019-05-28T21:59:50.086Z,87.70
2019-05-28T22:02:18.018Z,88.00
2019-05-28T22:04:47.524Z,88.30
2019-05-28T22:07:16.915Z,88.50
2019-05-28T22:09:48.496Z,88.80
2019-05-28T22:12:17.899Z,89.00
2019-05-28T22:14:47.570Z,89.50
2019-05-28T22:17:16.979Z,89.70
2019-05-28T22:19:46.358Z,89.90
2019-05-28T22:22:15.767Z,90.00
2019-05-28T22:24:45.183Z,90.10
2019-05-28T22:27:14.623Z,90.20
2019-05-28T22:29:44.121Z,90.30
2019-05-28T22:32:13.599Z,90.30
2019-05-28T22:34:42.995Z,90.30
2019-05-28T22:37:12.454Z,90.40
2019-05-28T22:39:42.151Z,90.40
2019-05-28T22:42:11.540Z,90.40
2019-05-28T22:44:40.942Z,90.40
2019-05-28T22:47:10.341Z,90.50
2019-05-28T22:49:39.824Z,90.50
2019-05-28T22:52:10.063Z,90.60
2019-05-28T22:54:39.452Z,90.60
2019-05-28T22:57:09.586Z,90.60
2019-05-28T22:59:38.932Z,90.60
2019-05-28T23:02:09.057Z,90.60
2019-05-28T23:04:38.497Z,90.70
2019-05-28T23:07:07.888Z,90.70
2019-05-28T23:09:37.275Z,90.80
2019-05-28T23:12:08.154Z,90.80
2019-05-28T23:14:37.613Z,90.90
2019-05-28T23:17:06.995Z,90.90
2019-05-28T23:19:36.423Z,90.90
2019-05-28T23:22:06.917Z,91.00
2019-05-28T23:24:36.343Z,91.00
2019-05-28T23:27:05.714Z,91.10
2019-05-28T23:29:35.156Z,91.10
2019-05-28T23:32:04.747Z,91.10
2019-05-28T23:34:34.148Z,91.20
2019-05-28T23:37:04.773Z,91.20
2019-05-28T23:39:34.643Z,91.30
2019-05-28T23:42:05.198Z,91.30
2019-05-28T23:44:34.647Z,91.30
2019-05-28T23:47:04.086Z,91.40
2019-05-28T23:49:33.489Z,91.50
2019-05-28T23:52:02.895Z,91.50
2019-05-28T23:54:33.083Z,91.50
2019-05-28T23:57:02.536Z,91.80
2019-05-28T23:59:32.731Z,91.60
