createdAt,value
2023-09-22T00:00:38.225Z,15.12
2023-09-22T00:03:30.288Z,15.12
2023-09-22T00:06:36.933Z,15.11
2023-09-22T00:09:36.152Z,15.09
2023-09-22T00:12:34.305Z,15.10
2023-09-22T00:15:40.846Z,15.12
2023-09-22T00:21:25.172Z,15.13
2023-09-22T00:24:22.979Z,15.14
2023-09-22T00:27:21.315Z,15.16
2023-09-22T00:30:26.857Z,15.17
2023-09-22T00:33:26.278Z,15.20
2023-09-22T00:36:24.605Z,15.21
2023-09-22T00:39:21.565Z,15.22
2023-09-22T00:42:19.863Z,15.24
2023-09-22T00:45:26.698Z,15.25
2023-09-22T00:48:24.845Z,15.26
2023-09-22T00:51:23.914Z,15.26
2023-09-22T00:54:30.347Z,15.28
2023-09-22T00:57:25.202Z,15.29
2023-09-22T01:00:23.252Z,15.30
2023-09-22T01:03:22.548Z,15.30
2023-09-22T01:06:23.845Z,15.30
2023-09-22T01:09:22.969Z,15.30
2023-09-22T01:12:23.225Z,15.32
2023-09-22T01:15:22.272Z,15.33
2023-09-22T01:18:20.462Z,15.34
2023-09-22T01:21:11.266Z,15.34
2023-09-22T01:24:16.362Z,15.37
2023-09-22T01:27:08.028Z,15.40
2023-09-22T01:29:57.768Z,15.41
2023-09-22T01:32:57.088Z,15.43
2023-09-22T01:36:02.037Z,15.45
2023-09-22T01:41:31.188Z,15.48
2023-09-22T01:44:30.275Z,15.49
2023-09-22T01:47:20.121Z,15.49
2023-09-22T01:50:25.516Z,15.49
2023-09-22T01:53:16.181Z,15.50
2023-09-22T01:56:14.447Z,15.51
2023-09-22T01:59:12.524Z,15.50
2023-09-22T02:02:19.140Z,15.50
2023-09-22T02:05:17.279Z,15.53
2023-09-22T02:08:15.378Z,15.55
2023-09-22T02:11:21.852Z,15.56
2023-09-22T02:14:19.942Z,15.58
2023-09-22T02:20:03.633Z,15.61
2023-09-22T02:23:08.732Z,15.62
2023-09-22T02:26:15.339Z,15.64
2023-09-22T02:29:21.968Z,15.66
2023-09-22T02:32:21.514Z,15.70
2023-09-22T02:38:18.265Z,15.74
2023-09-22T02:41:16.428Z,15.74
2023-09-22T02:44:14.835Z,15.73
2023-09-22T02:47:13.377Z,15.70
2023-09-22T02:50:03.243Z,15.65
2023-09-22T02:53:01.357Z,15.61
2023-09-22T02:56:07.799Z,15.57
2023-09-22T02:59:06.885Z,15.53
2023-09-22T03:02:07.176Z,15.48
2023-09-22T03:04:59.903Z,15.45
2023-09-22T03:07:49.607Z,15.42
2023-09-22T03:10:47.738Z,15.38
2023-09-22T03:13:46.859Z,15.34
2023-09-22T03:16:45.923Z,15.30
2023-09-22T03:19:45.470Z,15.27
2023-09-22T03:22:44.818Z,15.23
2023-09-22T03:25:43.332Z,15.18
2023-09-22T03:28:49.769Z,15.15
2023-09-22T03:34:39.195Z,15.07
2023-09-22T03:37:40.415Z,15.03
2023-09-22T03:40:34.170Z,14.98
2023-09-22T03:43:32.416Z,14.95
2023-09-22T03:46:31.723Z,14.90
2023-09-22T03:49:29.796Z,14.88
2023-09-22T03:52:19.453Z,14.86
2023-09-22T03:55:17.556Z,14.83
2023-09-22T03:58:17.237Z,14.81
2023-09-22T04:01:14.889Z,14.79
2023-09-22T04:07:06.052Z,14.77
2023-09-22T04:13:01.840Z,14.70
2023-09-22T04:15:52.433Z,14.70
2023-09-22T04:18:57.443Z,14.68
2023-09-22T04:21:56.790Z,14.68
2023-09-22T04:24:46.713Z,14.67
2023-09-22T04:27:45.964Z,14.67
2023-09-22T04:30:36.840Z,14.66
2023-09-22T04:33:36.077Z,14.63
2023-09-22T04:36:29.885Z,14.62
2023-09-22T04:39:29.082Z,14.63
2023-09-22T04:45:13.636Z,14.65
2023-09-22T04:48:11.694Z,14.67
2023-09-22T04:51:04.377Z,14.69
2023-09-22T04:53:56.115Z,14.77
2023-09-22T04:57:03.346Z,14.81
2023-09-22T05:00:01.524Z,14.82
2023-09-22T05:02:52.363Z,14.86
2023-09-22T05:05:50.409Z,14.91
2023-09-22T05:08:48.566Z,15.02
2023-09-22T05:11:46.763Z,15.16
2023-09-22T05:14:46.098Z,15.31
2023-09-22T05:17:44.271Z,15.49
2023-09-22T05:20:50.880Z,15.70
2023-09-22T05:23:50.002Z,15.91
2023-09-22T05:29:33.742Z,16.29
2023-09-22T05:32:33.208Z,16.46
2023-09-22T05:35:23.585Z,16.65
2023-09-22T05:38:14.421Z,16.86
2023-09-22T05:41:12.644Z,17.06
2023-09-22T05:44:18.405Z,17.27
2023-09-22T05:47:17.765Z,17.47
2023-09-22T05:50:07.632Z,17.67
2023-09-22T05:53:04.771Z,17.91
2023-09-22T05:56:02.888Z,18.15
2023-09-22T06:01:46.724Z,18.50
2023-09-22T06:04:37.977Z,18.64
2023-09-22T06:07:29.939Z,18.76
2023-09-22T06:10:29.202Z,18.89
2023-09-22T06:13:27.479Z,19.07
2023-09-22T06:16:26.225Z,19.16
2023-09-22T06:19:33.772Z,19.27
2023-09-22T06:22:23.623Z,19.48
2023-09-22T06:27:38.540Z,19.89
2023-09-22T06:30:45.571Z,20.14
2023-09-22T06:33:43.767Z,20.38
2023-09-22T06:36:31.895Z,20.50
2023-09-22T06:39:21.606Z,20.57
2023-09-22T06:42:19.750Z,20.66
2023-09-22T06:45:09.812Z,20.74
2023-09-22T06:48:16.349Z,20.80
2023-09-22T06:53:51.468Z,20.91
2023-09-22T06:56:56.897Z,21.05
2023-09-22T06:59:56.736Z,21.25
2023-09-22T07:03:04.592Z,21.46
2023-09-22T07:06:31.305Z,21.71
2023-09-22T07:09:30.714Z,21.92
2023-09-22T07:12:29.043Z,22.14
2023-09-22T07:15:27.471Z,22.37
2023-09-22T07:18:26.629Z,22.59
2023-09-22T07:21:33.073Z,22.81
2023-09-22T07:24:25.749Z,23.01
2023-09-22T07:27:15.570Z,23.21
2023-09-22T07:30:13.757Z,23.39
2023-09-22T07:33:20.452Z,23.57
2023-09-22T07:36:10.563Z,23.77
2023-09-22T07:39:08.598Z,23.92
2023-09-22T07:42:06.615Z,24.08
2023-09-22T07:45:05.761Z,24.20
2023-09-22T07:47:56.773Z,24.30
2023-09-22T07:50:42.051Z,24.40
2023-09-22T07:53:40.144Z,24.49
2023-09-22T07:56:45.468Z,24.57
2023-09-22T07:59:43.543Z,24.69
2023-09-22T08:02:34.652Z,24.83
2023-09-22T08:08:33.005Z,25.05
2023-09-22T08:11:35.056Z,25.13
2023-09-22T08:14:33.685Z,25.17
2023-09-22T08:17:43.480Z,25.25
2023-09-22T08:20:33.553Z,25.32
2023-09-22T08:23:45.618Z,25.36
2023-09-22T08:26:46.873Z,25.35
2023-09-22T08:29:38.766Z,25.36
2023-09-22T08:32:40.150Z,25.39
2023-09-22T08:35:53.531Z,25.43
2023-09-22T08:38:56.022Z,25.47
2023-09-22T08:41:55.050Z,25.47
2023-09-22T08:44:54.170Z,25.52
2023-09-22T08:47:54.030Z,25.54
2023-09-22T08:51:00.702Z,25.57
2023-09-22T08:56:57.604Z,25.61
2023-09-22T08:59:48.624Z,25.61
2023-09-22T09:02:36.974Z,25.61
2023-09-22T09:05:36.171Z,25.62
2023-09-22T09:08:27.899Z,25.67
2023-09-22T09:11:19.813Z,25.73
2023-09-22T09:14:18.965Z,25.83
2023-09-22T09:17:19.417Z,25.99
2023-09-22T09:20:05.858Z,26.19
2023-09-22T09:23:04.634Z,26.35
2023-09-22T09:25:54.607Z,26.52
2023-09-22T09:28:53.015Z,26.60
2023-09-22T09:31:44.528Z,26.66
2023-09-22T09:34:28.701Z,26.68
2023-09-22T09:37:28.007Z,26.72
2023-09-22T09:40:19.307Z,26.74
2023-09-22T09:43:17.485Z,26.80
2023-09-22T09:46:10.926Z,26.84
2023-09-22T09:49:01.450Z,26.88
2023-09-22T09:52:00.815Z,26.90
2023-09-22T09:55:07.378Z,26.87
2023-09-22T09:58:06.888Z,26.86
2023-09-22T10:01:07.221Z,26.88
2023-09-22T10:04:06.728Z,26.90
2023-09-22T10:06:56.529Z,26.91
2023-09-22T10:09:54.745Z,26.96
2023-09-22T10:12:44.480Z,26.99
2023-09-22T10:15:37.037Z,27.00
2023-09-22T10:18:35.327Z,27.02
2023-09-22T10:21:33.706Z,27.06
2023-09-22T10:27:22.126Z,27.12
2023-09-22T10:33:26.032Z,27.04
2023-09-22T10:36:24.456Z,26.99
2023-09-22T10:39:19.356Z,26.98
2023-09-22T10:42:13.071Z,27.00
2023-09-22T10:45:04.852Z,27.02
2023-09-22T10:48:11.808Z,27.07
2023-09-22T10:53:59.923Z,27.11
2023-09-22T10:57:05.648Z,27.15
2023-09-22T11:00:03.811Z,27.20
2023-09-22T11:03:01.910Z,27.25
2023-09-22T11:06:00.083Z,27.30
2023-09-22T11:08:59.210Z,27.36
2023-09-22T11:12:05.812Z,27.39
2023-09-22T11:17:49.468Z,27.41
2023-09-22T11:20:34.261Z,27.42
2023-09-22T11:23:24.959Z,27.44
2023-09-22T11:26:26.090Z,27.41
2023-09-22T11:29:32.675Z,27.44
2023-09-22T11:32:40.410Z,27.48
2023-09-22T11:35:38.753Z,27.51
2023-09-22T11:38:30.612Z,27.51
2023-09-22T11:41:37.084Z,27.51
2023-09-22T11:44:26.817Z,27.52
2023-09-22T11:50:10.607Z,27.48
2023-09-22T11:53:02.010Z,27.45
2023-09-22T11:55:51.977Z,27.45
2023-09-22T11:58:50.472Z,27.44
2023-09-22T12:01:49.834Z,27.44
2023-09-22T12:04:49.170Z,27.45
2023-09-22T12:07:47.438Z,27.45
2023-09-22T12:10:45.641Z,27.44
2023-09-22T12:13:42.682Z,27.42
2023-09-22T12:16:42.203Z,27.38
2023-09-22T12:19:48.814Z,27.31
2023-09-22T12:22:54.305Z,27.26
2023-09-22T12:25:54.202Z,27.24
2023-09-22T12:28:45.979Z,27.24
2023-09-22T12:31:45.220Z,27.24
2023-09-22T12:34:44.566Z,27.19
2023-09-22T12:37:43.823Z,27.14
2023-09-22T12:40:42.999Z,27.05
2023-09-22T12:43:41.398Z,26.95
2023-09-22T12:46:34.368Z,26.83
2023-09-22T12:49:39.632Z,26.75
2023-09-22T12:52:44.713Z,26.68
2023-09-22T12:55:42.981Z,26.61
2023-09-22T12:58:34.086Z,26.60
2023-09-22T13:01:32.334Z,26.59
2023-09-22T13:04:24.282Z,26.55
2023-09-22T13:07:22.379Z,26.55
2023-09-22T13:10:20.816Z,26.59
2023-09-22T13:13:19.937Z,26.64
2023-09-22T13:16:26.527Z,26.70
2023-09-22T13:19:33.114Z,26.81
2023-09-22T13:22:25.221Z,26.92
2023-09-22T13:25:23.391Z,27.03
2023-09-22T13:28:21.472Z,27.13
2023-09-22T13:31:20.739Z,27.18
2023-09-22T13:34:19.974Z,27.23
2023-09-22T13:37:11.020Z,27.30
2023-09-22T13:40:09.325Z,27.35
2023-09-22T13:43:16.184Z,27.38
2023-09-22T13:46:23.078Z,27.37
2023-09-22T13:49:22.630Z,27.29
2023-09-22T13:55:07.513Z,27.19
2023-09-22T14:01:04.187Z,27.04
2023-09-22T14:04:03.318Z,26.98
2023-09-22T14:07:02.651Z,26.94
2023-09-22T14:09:52.691Z,26.92
2023-09-22T14:12:50.772Z,26.94
2023-09-22T14:15:49.851Z,26.94
2023-09-22T14:18:49.075Z,26.93
2023-09-22T14:21:48.206Z,26.90
2023-09-22T14:24:54.669Z,26.86
2023-09-22T14:27:53.833Z,26.80
2023-09-22T14:30:50.785Z,26.71
2023-09-22T14:33:49.200Z,26.66
2023-09-22T14:36:47.701Z,26.61
2023-09-22T14:39:46.946Z,26.59
2023-09-22T14:42:53.649Z,26.55
2023-09-22T14:45:53.492Z,26.51
2023-09-22T14:48:51.616Z,26.48
2023-09-22T14:51:49.766Z,26.46
2023-09-22T14:57:25.876Z,26.29
2023-09-22T15:00:26.927Z,26.22
2023-09-22T15:03:25.217Z,26.12
2023-09-22T15:06:23.447Z,26.02
2023-09-22T15:09:20.426Z,25.95
2023-09-22T15:12:28.066Z,25.87
2023-09-22T15:15:27.262Z,25.79
2023-09-22T15:18:34.224Z,25.70
2023-09-22T15:21:33.286Z,25.60
2023-09-22T15:24:31.544Z,25.51
2023-09-22T15:27:24.096Z,25.41
2023-09-22T15:30:22.251Z,25.34
2023-09-22T15:33:14.156Z,25.26
2023-09-22T15:36:05.079Z,25.18
2023-09-22T15:38:57.485Z,25.09
2023-09-22T15:41:57.212Z,24.99
2023-09-22T15:47:48.165Z,24.78
2023-09-22T15:50:48.101Z,24.67
2023-09-22T15:53:40.045Z,24.57
2023-09-22T15:56:30.790Z,24.45
2023-09-22T15:59:30.166Z,24.35
2023-09-22T16:02:29.681Z,24.24
2023-09-22T16:05:36.972Z,24.10
2023-09-22T16:08:35.338Z,23.95
2023-09-22T16:11:25.248Z,23.82
2023-09-22T16:14:16.520Z,23.67
2023-09-22T16:17:16.019Z,23.55
2023-09-22T16:20:14.196Z,23.38
2023-09-22T16:23:15.843Z,23.25
2023-09-22T16:26:15.079Z,23.07
2023-09-22T16:29:14.135Z,22.94
2023-09-22T16:32:04.950Z,22.82
2023-09-22T16:34:56.316Z,22.72
2023-09-22T16:37:47.241Z,22.61
2023-09-22T16:40:47.859Z,22.51
2023-09-22T16:43:47.192Z,22.40
2023-09-22T16:46:45.536Z,22.30
2023-09-22T16:49:43.844Z,22.19
2023-09-22T16:52:43.068Z,22.07
2023-09-22T16:55:42.504Z,21.99
2023-09-22T16:58:40.638Z,21.90
2023-09-22T17:01:47.188Z,21.83
2023-09-22T17:04:45.410Z,21.76
2023-09-22T17:07:43.549Z,21.72
2023-09-22T17:10:43.009Z,21.67
2023-09-22T17:13:52.386Z,21.59
2023-09-22T17:16:50.539Z,21.52
2023-09-22T17:19:40.358Z,21.44
2023-09-22T17:22:39.542Z,21.40
2023-09-22T17:25:29.336Z,21.35
2023-09-22T17:28:21.066Z,21.29
2023-09-22T17:31:20.350Z,21.23
2023-09-22T17:34:12.100Z,21.17
2023-09-22T17:37:17.259Z,21.13
2023-09-22T17:40:15.429Z,21.07
2023-09-22T17:43:13.479Z,21.02
2023-09-22T17:46:14.790Z,20.98
2023-09-22T17:49:14.059Z,20.94
2023-09-22T17:52:20.600Z,20.87
2023-09-22T17:55:10.413Z,20.82
2023-09-22T17:58:08.522Z,20.75
2023-09-22T18:01:15.128Z,20.71
2023-09-22T18:04:14.273Z,20.66
2023-09-22T18:07:12.467Z,20.60
2023-09-22T18:10:02.278Z,20.54
2023-09-22T18:13:00.412Z,20.50
2023-09-22T18:15:58.947Z,20.46
2023-09-22T18:18:58.095Z,20.38
2023-09-22T18:21:57.145Z,20.31
2023-09-22T18:24:55.145Z,20.27
2023-09-22T18:27:54.332Z,20.24
2023-09-22T18:30:53.454Z,20.20
2023-09-22T18:33:51.648Z,20.16
2023-09-22T18:36:49.799Z,20.13
2023-09-22T18:39:47.958Z,20.08
2023-09-22T18:42:47.517Z,20.04
2023-09-22T18:45:45.932Z,19.97
2023-09-22T18:48:36.995Z,19.93
2023-09-22T18:51:34.985Z,19.89
2023-09-22T18:54:37.173Z,19.85
2023-09-22T18:57:35.265Z,19.82
2023-09-22T19:00:26.237Z,19.78
2023-09-22T19:03:24.544Z,19.75
2023-09-22T19:06:23.728Z,19.72
2023-09-22T19:09:21.882Z,19.68
2023-09-22T19:12:13.708Z,19.63
2023-09-22T19:15:11.796Z,19.59
2023-09-22T19:18:12.921Z,19.55
2023-09-22T19:21:02.853Z,19.51
2023-09-22T19:24:09.985Z,19.48
2023-09-22T19:27:12.415Z,19.44
2023-09-22T19:30:03.623Z,19.42
2023-09-22T19:33:01.811Z,19.39
2023-09-22T19:36:02.112Z,19.33
2023-09-22T19:38:54.040Z,19.30
2023-09-22T19:41:44.840Z,19.27
2023-09-22T19:44:42.836Z,19.25
2023-09-22T19:47:42.065Z,19.22
2023-09-22T19:50:48.780Z,19.19
2023-09-22T19:53:46.803Z,19.16
2023-09-22T19:56:45.984Z,19.14
2023-09-22T19:59:52.553Z,19.10
2023-09-22T20:03:01.009Z,19.05
2023-09-22T20:06:02.657Z,18.99
2023-09-22T20:09:00.829Z,18.94
2023-09-22T20:11:50.625Z,18.90
2023-09-22T20:14:57.331Z,18.86
2023-09-22T20:17:55.498Z,18.80
2023-09-22T20:21:01.967Z,18.74
2023-09-22T20:24:00.067Z,18.70
2023-09-22T20:26:54.209Z,18.65
2023-09-22T20:29:52.982Z,18.62
2023-09-22T20:32:59.689Z,18.57
2023-09-22T20:36:07.563Z,18.53
2023-09-22T20:39:25.568Z,18.47
2023-09-22T20:42:23.895Z,18.43
2023-09-22T20:48:20.821Z,18.34
2023-09-22T20:51:27.601Z,18.30
2023-09-22T20:54:25.883Z,18.25
2023-09-22T20:57:32.480Z,18.20
2023-09-22T21:00:30.603Z,18.15
2023-09-22T21:03:28.853Z,18.10
2023-09-22T21:06:27.003Z,18.09
2023-09-22T21:09:28.725Z,18.07
2023-09-22T21:12:35.424Z,18.06
2023-09-22T21:15:26.241Z,18.05
2023-09-22T21:18:23.716Z,18.06
2023-09-22T21:21:22.875Z,18.05
2023-09-22T21:24:22.642Z,18.03
2023-09-22T21:27:29.616Z,18.00
2023-09-22T21:30:13.851Z,17.96
2023-09-22T21:33:13.049Z,17.93
2023-09-22T21:36:11.117Z,17.87
2023-09-22T21:39:17.571Z,17.84
2023-09-22T21:42:24.027Z,17.80
2023-09-22T21:45:16.566Z,17.78
2023-09-22T21:48:23.319Z,17.78
2023-09-22T21:51:13.403Z,17.78
2023-09-22T21:54:11.534Z,17.78
2023-09-22T21:57:09.539Z,17.80
2023-09-22T22:00:08.476Z,17.82
2023-09-22T22:03:08.013Z,17.83
2023-09-22T22:06:07.221Z,17.83
2023-09-22T22:08:57.717Z,17.82
2023-09-22T22:14:49.880Z,17.77
2023-09-22T22:20:56.055Z,17.73
2023-09-22T22:23:48.133Z,17.72
2023-09-22T22:26:47.180Z,17.72
2023-09-22T22:29:46.187Z,17.71
2023-09-22T22:32:44.191Z,17.69
2023-09-22T22:35:44.497Z,17.65
2023-09-22T22:38:43.703Z,17.63
2023-09-22T22:41:34.651Z,17.61
2023-09-22T22:44:24.323Z,17.61
2023-09-22T22:47:22.243Z,17.59
2023-09-22T22:50:20.250Z,17.59
2023-09-22T22:53:10.945Z,17.60
2023-09-22T22:56:17.419Z,17.63
2023-09-22T22:59:24.001Z,17.65
2023-09-22T23:02:21.956Z,17.68
2023-09-22T23:05:12.854Z,17.71
2023-09-22T23:08:10.952Z,17.71
2023-09-22T23:11:10.266Z,17.72
2023-09-22T23:14:09.742Z,17.73
2023-09-22T23:17:02.158Z,17.79
2023-09-22T23:20:00.560Z,17.88
2023-09-22T23:23:01.971Z,18.04
2023-09-22T23:26:04.098Z,18.20
2023-09-22T23:28:57.085Z,18.35
2023-09-22T23:31:56.191Z,18.49
2023-09-22T23:34:54.379Z,18.62
2023-09-22T23:37:52.546Z,18.74
2023-09-22T23:40:42.354Z,18.82
2023-09-22T23:43:48.969Z,18.88
2023-09-22T23:46:45.665Z,18.93
2023-09-22T23:49:43.982Z,18.96
2023-09-22T23:52:43.161Z,19.00
2023-09-22T23:55:42.264Z,19.02
