createdAt,value
2019-02-09T00:01:10.928Z,17.43
2019-02-09T00:03:40.469Z,20.60
2019-02-09T00:06:10.134Z,19.20
2019-02-09T00:08:39.718Z,17.80
2019-02-09T00:11:09.579Z,16.03
2019-02-09T00:13:39.182Z,14.87
2019-02-09T00:16:08.745Z,11.50
2019-02-09T00:18:38.337Z,11.53
2019-02-09T00:21:08.371Z,11.60
2019-02-09T00:23:38.254Z,10.30
2019-02-09T00:26:07.895Z,10.00
2019-02-09T00:28:37.549Z,9.83
2019-02-09T00:31:07.219Z,10.87
2019-02-09T00:33:36.803Z,11.80
2019-02-09T00:36:06.430Z,10.30
2019-02-09T00:38:36.030Z,11.10
2019-02-09T00:41:05.720Z,11.30
2019-02-09T00:43:35.309Z,10.93
2019-02-09T00:46:05.212Z,10.97
2019-02-09T00:48:34.804Z,11.23
2019-02-09T00:51:04.521Z,9.83
2019-02-09T00:53:34.137Z,11.00
2019-02-09T00:56:03.802Z,12.87
2019-02-09T00:58:33.410Z,11.83
2019-02-09T01:01:03.100Z,11.27
2019-02-09T01:03:32.694Z,10.23
2019-02-09T01:06:02.374Z,10.97
2019-02-09T01:08:33.040Z,10.83
2019-02-09T01:11:03.039Z,10.70
2019-02-09T01:13:32.725Z,11.67
2019-02-09T01:16:02.393Z,10.27
2019-02-09T01:18:32.016Z,10.90
2019-02-09T01:21:01.621Z,10.70
2019-02-09T01:23:31.215Z,11.63
2019-02-09T01:26:00.724Z,11.43
2019-02-09T01:28:30.374Z,13.23
2019-02-09T01:30:59.987Z,10.77
2019-02-09T01:33:29.515Z,12.00
2019-02-09T01:35:59.143Z,11.40
2019-02-09T01:38:28.745Z,22.20
2019-02-09T01:40:59.502Z,37.83
2019-02-09T01:43:29.143Z,14.50
2019-02-09T01:45:58.750Z,17.00
2019-02-09T01:48:28.361Z,15.20
2019-02-09T01:50:58.065Z,12.60
2019-02-09T01:53:27.672Z,11.80
2019-02-09T01:55:57.320Z,12.20
2019-02-09T01:58:26.899Z,11.67
2019-02-09T02:00:56.516Z,12.07
2019-02-09T02:03:26.140Z,12.57
2019-02-09T02:05:55.733Z,12.07
2019-02-09T02:08:25.356Z,11.27
2019-02-09T02:10:55.042Z,11.43
2019-02-09T02:13:24.573Z,11.73
2019-02-09T02:15:54.172Z,11.50
2019-02-09T02:18:23.817Z,11.90
2019-02-09T02:20:53.458Z,12.50
2019-02-09T02:23:23.043Z,12.33
2019-02-09T02:25:52.659Z,13.13
2019-02-09T02:28:22.176Z,15.67
2019-02-09T02:30:51.793Z,16.87
2019-02-09T02:33:21.473Z,17.87
2019-02-09T02:35:51.221Z,14.97
2019-02-09T02:38:20.944Z,13.20
2019-02-09T02:40:50.613Z,12.67
2019-02-09T02:43:20.212Z,12.30
2019-02-09T02:45:49.805Z,12.23
2019-02-09T02:48:19.330Z,12.83
2019-02-09T02:50:48.957Z,14.63
2019-02-09T02:53:18.483Z,14.40
2019-02-09T02:55:48.124Z,14.13
2019-02-09T02:58:17.668Z,21.20
2019-02-09T03:00:47.260Z,21.10
2019-02-09T03:03:16.855Z,24.27
2019-02-09T03:05:46.444Z,16.20
2019-02-09T03:08:16.011Z,13.77
2019-02-09T03:10:45.598Z,13.53
2019-02-09T03:13:15.208Z,11.97
2019-02-09T03:15:44.773Z,16.27
2019-02-09T03:18:14.362Z,14.03
2019-02-09T03:20:43.979Z,13.03
2019-02-09T03:23:13.576Z,13.60
2019-02-09T03:25:43.143Z,12.47
2019-02-09T03:28:12.752Z,13.13
2019-02-09T03:30:48.006Z,12.17
2019-02-09T03:33:13.888Z,12.83
2019-02-09T03:35:43.584Z,13.43
2019-02-09T03:38:13.358Z,12.70
2019-02-09T03:40:42.908Z,13.50
2019-02-09T03:43:12.512Z,14.20
2019-02-09T03:45:42.208Z,13.57
2019-02-09T03:48:11.824Z,13.07
2019-02-09T03:50:41.443Z,25.90
2019-02-09T03:53:11.051Z,21.97
2019-02-09T03:55:40.628Z,22.93
2019-02-09T03:58:10.299Z,16.50
2019-02-09T04:00:39.905Z,13.03
2019-02-09T04:03:09.550Z,12.90
2019-02-09T04:05:39.196Z,12.47
2019-02-09T04:08:08.767Z,13.43
2019-02-09T04:10:38.522Z,12.47
2019-02-09T04:13:08.217Z,12.07
2019-02-09T04:15:37.808Z,12.17
2019-02-09T04:18:07.415Z,11.97
2019-02-09T04:20:37.029Z,11.30
2019-02-09T04:23:06.712Z,11.93
2019-02-09T04:25:36.393Z,12.10
2019-02-09T04:28:06.073Z,11.50
2019-02-09T04:30:35.601Z,12.23
2019-02-09T04:33:05.215Z,12.13
2019-02-09T04:35:34.732Z,12.17
2019-02-09T04:38:04.417Z,12.63
2019-02-09T04:40:34.010Z,12.33
2019-02-09T04:43:03.624Z,12.40
2019-02-09T04:45:33.258Z,12.13
2019-02-09T04:48:02.931Z,12.47
2019-02-09T04:50:32.575Z,13.30
2019-02-09T04:53:02.199Z,13.00
2019-02-09T04:55:31.825Z,13.50
2019-02-09T04:58:01.494Z,12.23
2019-02-09T05:00:31.427Z,12.87
2019-02-09T05:03:01.211Z,12.90
2019-02-09T05:05:31.151Z,13.40
2019-02-09T05:08:00.802Z,13.13
2019-02-09T05:10:30.397Z,14.17
2019-02-09T05:13:00.018Z,11.93
2019-02-09T05:15:29.632Z,12.03
2019-02-09T05:17:59.370Z,12.90
2019-02-09T05:20:29.049Z,12.53
2019-02-09T05:22:58.605Z,12.17
2019-02-09T05:25:28.146Z,11.47
2019-02-09T05:27:57.687Z,12.27
2019-02-09T05:30:28.430Z,12.70
2019-02-09T05:33:00.349Z,11.67
2019-02-09T05:35:29.462Z,12.20
2019-02-09T05:37:59.121Z,13.53
2019-02-09T05:40:29.088Z,12.03
2019-02-09T05:42:58.802Z,12.73
2019-02-09T05:45:29.069Z,12.83
2019-02-09T05:47:58.698Z,13.57
2019-02-09T05:50:28.301Z,15.97
2019-02-09T05:52:57.953Z,14.23
2019-02-09T05:55:27.529Z,14.43
2019-02-09T05:57:57.133Z,14.33
2019-02-09T06:00:31.144Z,13.70
2019-02-09T06:03:00.701Z,14.30
2019-02-09T06:05:30.308Z,18.27
2019-02-09T06:07:59.884Z,19.27
2019-02-09T06:10:29.476Z,19.03
2019-02-09T06:12:59.361Z,17.93
2019-02-09T06:15:29.147Z,17.03
2019-02-09T06:17:58.735Z,14.23
2019-02-09T06:20:28.467Z,14.67
2019-02-09T06:22:58.273Z,14.27
2019-02-09T06:25:27.953Z,15.57
2019-02-09T06:27:57.506Z,14.83
2019-02-09T06:30:28.450Z,14.33
2019-02-09T06:32:58.156Z,13.93
2019-02-09T06:35:27.953Z,14.03
2019-02-09T06:37:57.630Z,15.03
2019-02-09T06:40:27.248Z,15.10
2019-02-09T06:42:57.110Z,15.13
2019-02-09T06:45:26.729Z,13.97
2019-02-09T06:48:17.864Z,13.73
2019-02-09T06:50:47.494Z,13.17
2019-02-09T06:53:17.169Z,14.00
2019-02-09T06:55:46.798Z,12.57
2019-02-09T06:58:16.289Z,13.43
2019-02-09T07:00:45.788Z,13.87
2019-02-09T07:03:15.390Z,12.17
2019-02-09T07:05:45.020Z,13.23
2019-02-09T07:08:14.637Z,12.57
2019-02-09T07:10:44.235Z,13.07
2019-02-09T07:13:13.751Z,14.70
2019-02-09T07:15:43.346Z,12.40
2019-02-09T07:18:12.867Z,13.77
2019-02-09T07:20:42.558Z,13.37
2019-02-09T07:23:12.084Z,14.00
2019-02-09T07:25:41.726Z,12.30
2019-02-09T07:28:11.400Z,13.03
2019-02-09T07:30:41.063Z,12.13
2019-02-09T07:33:10.757Z,11.77
2019-02-09T07:35:40.393Z,12.17
2019-02-09T07:38:09.970Z,12.37
2019-02-09T07:40:39.503Z,14.37
2019-02-09T07:43:09.103Z,13.73
2019-02-09T07:45:38.677Z,14.17
2019-02-09T07:48:08.275Z,13.73
2019-02-09T07:50:37.880Z,13.73
2019-02-09T07:53:07.522Z,14.67
2019-02-09T07:55:37.288Z,15.40
2019-02-09T07:58:07.558Z,15.93
2019-02-09T08:00:37.320Z,15.57
2019-02-09T08:03:07.005Z,15.33
2019-02-09T08:05:36.602Z,15.00
2019-02-09T08:08:07.057Z,15.70
2019-02-09T08:10:36.707Z,15.10
2019-02-09T08:13:06.710Z,11.97
2019-02-09T08:15:36.379Z,13.23
2019-02-09T08:18:06.214Z,13.20
2019-02-09T08:20:35.815Z,12.47
2019-02-09T08:23:05.923Z,10.13
2019-02-09T08:25:36.452Z,10.43
2019-02-09T08:28:07.402Z,10.93
2019-02-09T08:30:41.707Z,10.60
2019-02-09T08:33:11.299Z,16.70
2019-02-09T08:35:40.992Z,12.90
2019-02-09T08:38:13.476Z,10.87
2019-02-09T08:40:43.076Z,10.03
2019-02-09T08:43:12.672Z,11.50
2019-02-09T08:45:42.350Z,11.33
2019-02-09T08:48:12.049Z,11.47
2019-02-09T08:50:44.931Z,11.33
2019-02-09T08:53:14.652Z,10.57
2019-02-09T08:55:44.259Z,12.20
2019-02-09T08:58:13.879Z,11.13
2019-02-09T09:00:43.389Z,11.47
2019-02-09T09:03:13.027Z,8.93
2019-02-09T09:05:42.626Z,6.97
2019-02-09T09:08:12.221Z,7.50
2019-02-09T09:10:41.737Z,6.63
2019-02-09T09:13:11.286Z,5.73
2019-02-09T09:15:46.126Z,4.23
2019-02-09T09:18:15.686Z,7.63
2019-02-09T09:20:48.247Z,7.57
2019-02-09T09:23:17.901Z,7.40
2019-02-09T09:25:47.511Z,6.90
2019-02-09T09:28:17.177Z,3.87
2019-02-09T09:30:46.773Z,4.40
2019-02-09T09:33:16.459Z,3.77
2019-02-09T09:36:03.498Z,3.03
2019-02-09T09:38:34.814Z,2.77
2019-02-09T09:41:04.559Z,3.10
2019-02-09T09:43:34.264Z,2.53
2019-02-09T09:46:04.219Z,3.30
2019-02-09T09:48:33.960Z,2.80
2019-02-09T09:51:03.675Z,3.23
2019-02-09T09:53:33.296Z,3.77
2019-02-09T09:56:02.922Z,3.33
2019-02-09T09:58:32.720Z,3.13
2019-02-09T10:01:02.404Z,3.10
2019-02-09T10:03:31.960Z,2.53
2019-02-09T10:06:01.429Z,3.03
2019-02-09T10:08:31.157Z,2.33
2019-02-09T10:11:00.730Z,3.27
2019-02-09T10:13:30.212Z,2.73
2019-02-09T10:15:59.738Z,2.80
2019-02-09T10:18:29.256Z,3.23
2019-02-09T10:20:58.850Z,2.90
2019-02-09T10:23:28.366Z,3.20
2019-02-09T10:25:57.874Z,3.33
2019-02-09T10:28:27.503Z,3.20
2019-02-09T10:30:57.154Z,3.17
2019-02-09T10:33:26.733Z,3.47
2019-02-09T10:35:56.424Z,3.57
2019-02-09T10:38:25.926Z,3.77
2019-02-09T10:40:55.531Z,3.07
2019-02-09T10:43:25.101Z,3.33
2019-02-09T10:45:54.684Z,2.63
2019-02-09T10:48:24.243Z,2.83
2019-02-09T10:50:53.930Z,2.93
2019-02-09T10:53:23.469Z,2.77
2019-02-09T10:55:52.997Z,2.57
2019-02-09T10:58:22.625Z,3.10
2019-02-09T11:00:58.733Z,3.13
2019-02-09T11:03:28.310Z,2.90
2019-02-09T11:05:57.843Z,2.80
2019-02-09T11:08:27.421Z,2.57
2019-02-09T11:10:57.021Z,3.10
2019-02-09T11:13:26.612Z,3.13
2019-02-09T11:15:56.217Z,2.63
2019-02-09T11:18:25.799Z,2.77
2019-02-09T11:20:55.420Z,2.77
2019-02-09T11:23:24.993Z,2.60
2019-02-09T11:25:54.601Z,2.90
2019-02-09T11:28:24.284Z,2.50
2019-02-09T11:30:53.870Z,3.17
2019-02-09T11:33:23.387Z,2.33
2019-02-09T11:35:52.992Z,2.77
2019-02-09T11:38:22.671Z,2.43
2019-02-09T11:40:52.357Z,2.50
2019-02-09T11:43:21.893Z,2.20
2019-02-09T11:45:51.402Z,2.30
2019-02-09T11:48:20.915Z,2.47
2019-02-09T11:50:50.429Z,2.50
2019-02-09T11:53:20.196Z,2.43
2019-02-09T11:55:49.785Z,2.67
2019-02-09T11:58:19.478Z,2.27
2019-02-09T12:00:51.429Z,2.67
2019-02-09T12:03:21.289Z,2.30
2019-02-09T12:05:50.842Z,2.70
2019-02-09T12:08:20.482Z,2.60
2019-02-09T12:10:50.114Z,2.17
2019-02-09T12:13:19.734Z,2.60
2019-02-09T12:15:49.345Z,2.27
2019-02-09T12:18:18.983Z,2.70
2019-02-09T12:20:48.620Z,2.53
2019-02-09T12:23:18.184Z,2.40
2019-02-09T12:25:47.802Z,2.40
2019-02-09T12:28:17.774Z,2.97
2019-02-09T12:30:47.701Z,2.73
2019-02-09T12:33:23.139Z,2.97
2019-02-09T12:35:48.587Z,2.80
2019-02-09T12:38:18.203Z,2.87
2019-02-09T12:40:47.896Z,2.40
2019-02-09T12:43:17.633Z,2.83
2019-02-09T12:45:47.309Z,2.80
2019-02-09T12:48:16.869Z,3.07
2019-02-09T12:50:46.407Z,2.80
2019-02-09T12:53:16.246Z,2.87
2019-02-09T12:55:45.844Z,2.90
2019-02-09T12:58:15.484Z,2.60
2019-02-09T13:00:45.060Z,2.60
2019-02-09T13:03:30.678Z,2.43
2019-02-09T13:05:54.130Z,2.63
2019-02-09T13:08:23.784Z,2.40
2019-02-09T13:10:53.400Z,2.30
2019-02-09T13:13:23.057Z,2.50
2019-02-09T13:15:52.750Z,2.07
2019-02-09T13:18:22.379Z,2.57
2019-02-09T13:20:51.969Z,2.30
2019-02-09T13:23:21.543Z,2.40
2019-02-09T13:25:51.071Z,2.33
2019-02-09T13:28:20.669Z,2.30
2019-02-09T13:30:50.285Z,2.27
2019-02-09T13:33:19.974Z,2.20
2019-02-09T13:35:49.483Z,3.03
2019-02-09T13:38:19.272Z,2.40
2019-02-09T13:40:48.857Z,2.60
2019-02-09T13:43:18.401Z,2.67
2019-02-09T13:45:50.314Z,2.80
2019-02-09T13:48:19.932Z,2.47
2019-02-09T13:50:49.535Z,2.67
2019-02-09T13:53:19.216Z,2.27
2019-02-09T13:55:48.794Z,2.50
2019-02-09T13:58:18.404Z,2.67
2019-02-09T14:00:48.061Z,2.60
2019-02-09T14:03:17.638Z,2.50
2019-02-09T14:05:47.243Z,2.90
2019-02-09T14:08:16.762Z,3.03
2019-02-09T14:10:46.352Z,2.37
2019-02-09T14:13:16.030Z,2.83
2019-02-09T14:15:45.616Z,2.40
2019-02-09T14:18:15.164Z,2.63
2019-02-09T14:20:44.764Z,2.70
2019-02-09T14:23:14.379Z,2.97
2019-02-09T14:25:44.033Z,2.50
2019-02-09T14:28:13.718Z,2.33
2019-02-09T14:30:43.655Z,2.30
2019-02-09T14:33:13.344Z,2.50
2019-02-09T14:35:43.066Z,2.37
2019-02-09T14:38:12.640Z,2.13
2019-02-09T14:40:42.219Z,2.30
2019-02-09T14:43:12.033Z,1.90
2019-02-09T14:45:43.234Z,2.20
2019-02-09T14:48:13.347Z,2.53
2019-02-09T14:50:43.044Z,1.90
2019-02-09T14:53:13.310Z,1.70
2019-02-09T14:55:42.914Z,1.90
2019-02-09T14:58:14.229Z,2.30
2019-02-09T15:00:51.755Z,1.90
2019-02-09T15:03:26.948Z,1.90
2019-02-09T15:05:52.837Z,2.43
2019-02-09T15:08:22.734Z,2.10
2019-02-09T15:10:52.584Z,1.70
2019-02-09T15:13:22.290Z,2.17
2019-02-09T15:16:16.528Z,2.20
2019-02-09T15:18:46.119Z,2.23
2019-02-09T15:21:15.744Z,1.80
2019-02-09T15:23:45.310Z,2.20
2019-02-09T15:26:14.899Z,2.27
2019-02-09T15:28:44.648Z,1.80
2019-02-09T15:31:14.286Z,2.10
2019-02-09T15:33:43.999Z,1.70
2019-02-09T15:36:13.675Z,1.93
2019-02-09T15:38:43.269Z,1.90
2019-02-09T15:41:12.954Z,2.03
2019-02-09T15:43:42.532Z,2.03
2019-02-09T15:46:12.090Z,2.30
2019-02-09T15:48:41.705Z,2.50
2019-02-09T15:51:11.281Z,2.40
2019-02-09T15:53:40.799Z,1.97
2019-02-09T15:56:10.471Z,2.40
2019-02-09T15:58:40.047Z,1.97
2019-02-09T16:01:09.595Z,2.60
2019-02-09T16:03:39.246Z,2.50
2019-02-09T16:06:08.871Z,2.10
2019-02-09T16:08:38.457Z,2.43
2019-02-09T16:11:08.114Z,2.50
2019-02-09T16:13:37.668Z,2.07
2019-02-09T16:16:08.309Z,2.33
2019-02-09T16:18:37.824Z,2.27
2019-02-09T16:21:07.355Z,3.00
2019-02-09T16:23:36.960Z,3.60
2019-02-09T16:26:06.632Z,3.60
2019-02-09T16:28:36.198Z,2.47
2019-02-09T16:31:05.859Z,3.83
2019-02-09T16:33:35.472Z,3.57
2019-02-09T16:36:05.315Z,3.03
2019-02-09T16:38:34.928Z,3.33
2019-02-09T16:41:04.505Z,2.63
2019-02-09T16:43:34.026Z,3.07
2019-02-09T16:46:03.670Z,3.60
2019-02-09T16:48:33.244Z,3.80
2019-02-09T16:51:02.871Z,4.93
2019-02-09T16:53:32.409Z,5.23
2019-02-09T16:56:02.033Z,4.70
2019-02-09T16:58:31.681Z,3.17
2019-02-09T17:01:01.301Z,3.20
2019-02-09T17:03:30.866Z,3.73
2019-02-09T17:06:15.248Z,3.90
2019-02-09T17:08:44.924Z,3.20
2019-02-09T17:11:14.432Z,3.83
2019-02-09T17:13:43.930Z,3.00
2019-02-09T17:16:13.682Z,3.80
2019-02-09T17:18:43.241Z,3.30
2019-02-09T17:21:12.779Z,4.07
2019-02-09T17:23:42.384Z,4.83
2019-02-09T17:26:11.915Z,4.30
2019-02-09T17:28:41.506Z,5.50
2019-02-09T17:31:11.011Z,5.87
2019-02-09T17:33:40.576Z,5.87
2019-02-09T17:36:10.254Z,6.87
2019-02-09T17:38:39.811Z,6.73
2019-02-09T17:41:09.337Z,5.97
2019-02-09T17:43:38.980Z,5.80
2019-02-09T17:46:14.411Z,6.43
2019-02-09T17:48:44.025Z,5.57
2019-02-09T17:51:13.656Z,4.70
2019-02-09T17:53:43.194Z,4.23
2019-02-09T17:56:12.787Z,3.83
2019-02-09T17:58:42.372Z,4.17
2019-02-09T18:01:13.412Z,3.77
2019-02-09T18:03:43.020Z,4.10
2019-02-09T18:06:12.708Z,4.03
2019-02-09T18:08:42.487Z,4.73
2019-02-09T18:11:12.127Z,3.63
2019-02-09T18:13:41.808Z,3.97
2019-02-09T18:16:11.386Z,4.40
2019-02-09T18:18:41.023Z,3.90
2019-02-09T18:21:10.687Z,4.33
2019-02-09T18:23:40.270Z,3.73
2019-02-09T18:26:10.013Z,3.87
2019-02-09T18:28:39.511Z,3.73
2019-02-09T18:31:09.130Z,3.60
2019-02-09T18:33:38.721Z,4.03
2019-02-09T18:36:08.315Z,4.13
2019-02-09T18:38:37.842Z,3.80
2019-02-09T18:41:07.610Z,4.07
2019-02-09T18:43:37.139Z,4.10
2019-02-09T18:46:06.745Z,4.73
2019-02-09T18:48:36.510Z,4.90
2019-02-09T18:51:06.273Z,4.23
2019-02-09T18:53:35.873Z,4.60
2019-02-09T18:56:05.732Z,4.30
2019-02-09T18:58:35.239Z,4.57
2019-02-09T19:01:05.114Z,4.60
2019-02-09T19:03:34.718Z,4.00
2019-02-09T19:06:04.394Z,4.57
2019-02-09T19:08:33.963Z,4.10
2019-02-09T19:11:03.539Z,3.77
2019-02-09T19:13:33.115Z,4.37
2019-02-09T19:16:02.840Z,4.00
2019-02-09T19:18:32.493Z,4.10
2019-02-09T19:21:03.240Z,3.47
2019-02-09T19:23:32.863Z,3.77
2019-02-09T19:26:02.464Z,3.87
2019-02-09T19:28:32.062Z,4.27
2019-02-09T19:31:01.685Z,4.90
2019-02-09T19:33:31.300Z,5.00
2019-02-09T19:36:00.866Z,4.40
2019-02-09T19:38:30.444Z,4.50
2019-02-09T19:41:00.037Z,4.60
2019-02-09T19:43:29.668Z,4.77
2019-02-09T19:45:59.373Z,4.60
2019-02-09T19:48:28.977Z,4.77
2019-02-09T19:50:58.511Z,4.93
2019-02-09T19:53:28.027Z,4.83
2019-02-09T19:55:57.618Z,3.93
2019-02-09T19:58:27.228Z,5.27
2019-02-09T20:00:56.812Z,3.93
2019-02-09T20:03:26.419Z,4.47
2019-02-09T20:05:55.990Z,4.10
2019-02-09T20:08:25.528Z,4.00
2019-02-09T20:10:55.091Z,4.07
2019-02-09T20:13:24.588Z,4.60
2019-02-09T20:15:54.125Z,3.60
2019-02-09T20:18:23.854Z,4.10
2019-02-09T20:20:53.368Z,5.17
2019-02-09T20:23:22.923Z,4.80
2019-02-09T20:25:52.499Z,4.10
2019-02-09T20:28:22.028Z,4.40
2019-02-09T20:30:51.549Z,3.90
2019-02-09T20:33:21.193Z,4.53
2019-02-09T20:35:50.812Z,4.43
2019-02-09T20:38:20.532Z,3.57
2019-02-09T20:41:02.542Z,3.73
2019-02-09T20:43:32.103Z,3.97
2019-02-09T20:46:01.619Z,3.47
2019-02-09T20:48:31.250Z,3.63
2019-02-09T20:51:00.872Z,3.87
2019-02-09T20:53:30.422Z,3.90
2019-02-09T20:56:00.005Z,3.97
2019-02-09T20:58:29.614Z,4.27
2019-02-09T21:00:59.221Z,4.00
2019-02-09T21:03:28.710Z,4.53
2019-02-09T21:05:58.323Z,4.43
2019-02-09T21:08:27.969Z,3.60
2019-02-09T21:10:57.633Z,4.27
2019-02-09T21:13:27.226Z,3.90
2019-02-09T21:15:56.867Z,3.53
2019-02-09T21:18:26.500Z,3.93
2019-02-09T21:20:56.103Z,4.07
2019-02-09T21:23:25.752Z,3.40
2019-02-09T21:25:55.454Z,4.07
2019-02-09T21:28:24.938Z,3.60
2019-02-09T21:30:54.617Z,4.20
2019-02-09T21:33:24.271Z,4.60
2019-02-09T21:35:53.931Z,4.40
2019-02-09T21:38:23.455Z,4.07
2019-02-09T21:40:53.004Z,4.23
2019-02-09T21:43:22.590Z,3.50
2019-02-09T21:45:52.102Z,4.70
2019-02-09T21:48:21.747Z,3.93
2019-02-09T21:50:51.307Z,3.80
2019-02-09T21:53:20.848Z,3.93
2019-02-09T21:55:50.445Z,3.90
2019-02-09T21:58:20.033Z,3.40
2019-02-09T22:00:49.646Z,3.73
2019-02-09T22:03:19.146Z,3.60
2019-02-09T22:05:51.981Z,3.80
2019-02-09T22:08:20.407Z,3.17
2019-02-09T22:10:50.000Z,3.27
2019-02-09T22:13:19.880Z,3.57
2019-02-09T22:15:49.388Z,3.53
2019-02-09T22:18:18.894Z,3.30
2019-02-09T22:20:52.863Z,3.17
2019-02-09T22:23:19.886Z,3.20
2019-02-09T22:25:49.397Z,4.00
2019-02-09T22:28:18.904Z,3.70
2019-02-09T22:30:48.534Z,3.50
2019-02-09T22:33:24.422Z,4.10
2019-02-09T22:35:49.407Z,3.60
2019-02-09T22:38:18.924Z,3.70
2019-02-09T22:40:48.462Z,3.30
2019-02-09T22:43:18.019Z,3.23
2019-02-09T22:45:47.599Z,3.67
2019-02-09T22:48:17.185Z,3.17
2019-02-09T22:50:47.376Z,2.90
2019-02-09T22:53:17.022Z,2.93
2019-02-09T22:55:46.616Z,3.43
2019-02-09T22:58:16.424Z,3.10
2019-02-09T23:01:05.498Z,3.77
2019-02-09T23:03:42.222Z,2.90
2019-02-09T23:06:40.362Z,3.10
2019-02-09T23:09:13.582Z,3.10
2019-02-09T23:11:43.190Z,3.37
2019-02-09T23:14:12.863Z,3.17
2019-02-09T23:16:42.411Z,3.27
2019-02-09T23:19:11.990Z,4.40
2019-02-09T23:21:41.579Z,5.17
2019-02-09T23:24:11.167Z,5.73
2019-02-09T23:26:40.686Z,5.23
2019-02-09T23:29:10.201Z,4.43
2019-02-09T23:31:39.751Z,4.07
2019-02-09T23:34:09.372Z,4.97
2019-02-09T23:36:38.989Z,5.80
2019-02-09T23:39:08.574Z,5.30
2019-02-09T23:41:38.128Z,5.53
2019-02-09T23:44:07.634Z,5.10
2019-02-09T23:46:37.232Z,4.63
2019-02-09T23:49:06.761Z,4.90
2019-02-09T23:51:36.331Z,4.63
2019-02-09T23:54:05.908Z,5.30
2019-02-09T23:56:35.486Z,5.20
2019-02-09T23:59:05.086Z,5.50
