createdAt,value
2023-01-13T00:13:03.913Z,99.99
2023-01-13T00:48:19.585Z,99.99
2023-01-13T00:50:47.359Z,99.99
2023-01-13T00:53:21.335Z,99.99
2023-01-13T00:56:41.565Z,99.99
2023-01-13T00:59:49.727Z,99.99
2023-01-13T01:05:05.625Z,99.99
2023-01-13T01:09:57.224Z,99.99
2023-01-13T01:12:15.303Z,99.99
2023-01-13T01:14:59.543Z,99.99
2023-01-13T01:17:25.038Z,99.99
2023-01-13T02:06:20.137Z,98.78
2023-01-13T02:19:01.907Z,98.27
2023-01-13T02:22:35.613Z,98.58
2023-01-13T02:24:53.084Z,98.58
2023-01-13T02:27:12.689Z,98.68
2023-01-13T02:30:00.382Z,98.88
2023-01-13T02:35:54.287Z,99.29
2023-01-13T02:38:14.864Z,98.78
2023-01-13T02:40:36.704Z,98.88
2023-01-13T02:43:12.304Z,98.99
2023-01-13T02:59:22.226Z,99.49
2023-01-13T03:04:12.591Z,99.69
2023-01-13T03:06:30.543Z,99.59
2023-01-13T03:09:24.584Z,99.49
2023-01-13T03:12:14.563Z,99.28
2023-01-13T03:15:06.769Z,98.83
2023-01-13T03:20:16.620Z,98.62
2023-01-13T03:24:10.836Z,98.21
2023-01-13T03:33:10.251Z,98.42
2023-01-13T03:58:53.870Z,99.28
2023-01-13T04:03:30.576Z,97.91
2023-01-13T04:06:22.705Z,98.21
2023-01-13T04:13:56.246Z,98.16
2023-01-13T04:22:08.979Z,98.25
2023-01-13T04:24:23.910Z,98.16
2023-01-13T04:26:52.772Z,98.36
2023-01-13T04:29:26.523Z,98.36
2023-01-13T04:31:53.048Z,98.46
2023-01-13T04:51:46.625Z,95.56
2023-01-13T04:57:15.844Z,95.46
2023-01-13T04:59:34.663Z,95.56
2023-01-13T05:01:48.165Z,95.76
2023-01-13T05:04:33.121Z,97.50
2023-01-13T05:07:29.126Z,98.53
2023-01-13T05:10:36.674Z,99.99
2023-01-13T05:36:06.258Z,99.99
2023-01-13T05:40:18.235Z,99.99
2023-01-13T05:42:33.739Z,99.99
2023-01-13T05:45:09.889Z,99.99
2023-01-13T05:51:32.537Z,99.99
2023-01-13T05:54:45.083Z,99.99
2023-01-13T05:57:52.635Z,99.99
2023-01-13T06:03:36.733Z,99.99
2023-01-13T06:08:59.073Z,99.99
2023-01-13T06:13:17.090Z,99.99
2023-01-13T06:15:59.517Z,99.99
2023-01-13T06:18:51.477Z,99.99
2023-01-13T06:21:19.991Z,99.99
2023-01-13T06:23:38.124Z,99.99
2023-01-13T07:09:52.087Z,99.99
2023-01-13T10:45:30.877Z,91.86
2023-01-13T12:58:23.178Z,74.36
2023-01-13T13:16:29.682Z,77.73
2023-01-13T13:27:37.100Z,76.47
2023-01-13T13:51:09.941Z,77.06
2023-01-13T13:56:40.997Z,77.57
2023-01-13T13:58:58.838Z,76.75
2023-01-13T14:01:16.877Z,77.98
2023-01-13T14:03:33.493Z,76.99
2023-01-13T14:05:50.055Z,77.71
2023-01-13T14:56:52.953Z,73.95
2023-01-13T16:06:19.381Z,75.35
2023-01-13T16:09:45.379Z,76.17
2023-01-13T16:12:17.173Z,75.97
2023-01-13T16:14:36.063Z,75.87
2023-01-13T16:19:46.976Z,77.40
2023-01-13T16:22:24.428Z,78.23
2023-01-13T16:43:00.759Z,75.56
2023-01-13T16:50:02.546Z,75.97
2023-01-13T16:52:22.049Z,75.97
2023-01-13T16:54:41.136Z,75.76
2023-01-13T16:56:57.318Z,75.42
2023-01-13T16:59:18.765Z,76.68
2023-01-13T17:02:09.911Z,77.00
2023-01-13T17:06:07.018Z,77.81
2023-01-13T17:08:36.302Z,77.40
2023-01-13T17:11:35.566Z,78.94
2023-01-13T17:15:36.053Z,83.13
2023-01-13T17:17:55.110Z,83.85
2023-01-13T17:20:34.679Z,82.41
2023-01-13T17:23:43.066Z,82.71
2023-01-13T17:26:03.654Z,81.59
2023-01-13T17:29:01.611Z,81.59
2023-01-13T17:31:58.517Z,81.76
2023-01-13T17:34:39.957Z,82.82
2023-01-13T17:36:58.066Z,82.92
2023-01-13T17:39:19.317Z,83.33
2023-01-13T17:41:45.597Z,82.00
2023-01-13T17:44:16.455Z,81.90
2023-01-13T17:46:37.075Z,82.51
2023-01-13T17:49:59.791Z,82.41
2023-01-13T17:59:37.357Z,82.62
2023-01-13T18:02:12.969Z,83.44
2023-01-13T18:04:34.481Z,83.64
2023-01-13T18:06:56.357Z,82.71
2023-01-13T18:09:16.748Z,82.71
2023-01-13T18:11:36.391Z,82.82
2023-01-13T18:13:53.964Z,83.27
2023-01-13T18:16:10.842Z,83.06
2023-01-13T18:18:30.640Z,82.51
2023-01-13T18:20:49.699Z,83.23
2023-01-13T18:23:07.773Z,82.31
2023-01-13T18:25:28.052Z,82.51
2023-01-13T18:27:59.808Z,82.41
2023-01-13T20:20:41.908Z,84.75
2023-01-13T20:23:03.054Z,85.06
2023-01-13T20:25:22.611Z,84.85
2023-01-13T20:27:43.463Z,85.57
2023-01-13T20:30:01.557Z,84.95
2023-01-13T20:32:15.888Z,84.44
2023-01-13T20:34:34.001Z,84.23
2023-01-13T20:36:55.177Z,84.64
2023-01-13T20:39:12.993Z,84.75
2023-01-13T20:41:30.307Z,84.03
2023-01-13T20:43:48.367Z,84.44
2023-01-13T20:46:03.905Z,84.23
2023-01-13T20:48:19.498Z,84.23
2023-01-13T20:50:33.148Z,84.17
2023-01-13T20:52:46.684Z,83.83
2023-01-13T20:55:02.295Z,83.92
2023-01-13T20:57:15.851Z,83.83
2023-01-13T20:59:33.943Z,83.72
2023-01-13T21:01:49.391Z,83.92
2023-01-13T21:04:02.169Z,83.72
2023-01-13T21:06:15.739Z,84.03
2023-01-13T21:08:30.293Z,84.58
2023-01-13T21:10:45.890Z,84.27
2023-01-13T21:13:01.504Z,84.48
2023-01-13T21:15:14.555Z,84.69
2023-01-13T21:17:30.163Z,85.14
2023-01-13T21:19:43.740Z,84.83
2023-01-13T21:22:00.361Z,84.93
2023-01-13T21:24:13.948Z,84.72
2023-01-13T21:26:29.480Z,84.11
2023-01-13T21:28:47.605Z,84.42
2023-01-13T21:31:01.156Z,84.72
2023-01-13T21:33:14.781Z,84.62
2023-01-13T21:35:27.841Z,84.62
2023-01-13T21:37:41.433Z,84.48
2023-01-13T21:39:59.566Z,85.24
2023-01-13T21:42:16.093Z,84.93
2023-01-13T21:44:31.669Z,84.48
2023-01-13T21:46:45.247Z,84.48
2023-01-13T21:49:00.875Z,84.48
2023-01-13T21:51:16.455Z,84.27
2023-01-13T21:53:34.532Z,84.27
2023-01-13T21:55:50.142Z,84.17
2023-01-13T21:58:07.039Z,83.86
2023-01-13T22:00:20.669Z,84.17
2023-01-13T22:02:36.354Z,84.48
2023-01-13T22:04:51.823Z,84.38
2023-01-13T22:07:07.414Z,84.79
2023-01-13T22:09:23.008Z,83.97
2023-01-13T22:11:38.590Z,83.86
2023-01-13T22:13:58.228Z,83.72
2023-01-13T22:16:12.338Z,84.58
2023-01-13T22:18:30.357Z,83.51
2023-01-13T22:20:45.979Z,83.76
2023-01-13T22:23:01.554Z,83.97
2023-01-13T22:25:17.218Z,83.86
2023-01-13T22:27:32.790Z,83.97
2023-01-13T22:29:45.815Z,84.17
2023-01-13T22:32:01.459Z,84.48
2023-01-13T22:34:15.998Z,84.58
2023-01-13T22:36:31.604Z,84.69
2023-01-13T22:38:44.657Z,84.99
2023-01-13T22:40:58.276Z,85.20
2023-01-13T22:43:12.011Z,84.99
2023-01-13T22:45:27.469Z,84.89
2023-01-13T22:47:43.055Z,85.10
2023-01-13T22:49:58.672Z,85.41
2023-01-13T22:52:14.251Z,86.47
2023-01-13T22:54:29.858Z,86.37
2023-01-13T22:56:43.471Z,86.37
2023-01-13T22:58:57.089Z,86.16
2023-01-13T23:01:12.686Z,86.16
2023-01-13T23:03:28.254Z,86.47
2023-01-13T23:05:41.832Z,86.37
2023-01-13T23:07:57.420Z,86.37
2023-01-13T23:10:16.551Z,86.99
2023-01-13T23:12:32.097Z,87.19
2023-01-13T23:14:45.696Z,87.40
2023-01-13T23:17:03.845Z,87.60
2023-01-13T23:19:20.230Z,87.71
2023-01-13T23:21:33.030Z,87.92
2023-01-13T23:23:48.562Z,88.02
2023-01-13T23:26:04.233Z,87.92
2023-01-13T23:28:23.279Z,87.81
2023-01-13T23:30:38.903Z,88.02
2023-01-13T23:32:54.446Z,88.33
2023-01-13T23:35:10.042Z,88.57
2023-01-13T23:37:25.169Z,88.47
2023-01-13T23:39:41.736Z,88.23
2023-01-13T23:41:57.335Z,88.02
2023-01-13T23:44:12.968Z,87.81
2023-01-13T23:46:26.577Z,87.92
2023-01-13T23:48:44.609Z,88.02
2023-01-13T23:51:00.225Z,88.23
2023-01-13T23:53:15.773Z,88.33
2023-01-13T23:55:31.383Z,88.64
2023-01-13T23:57:44.940Z,88.99
2023-01-13T23:59:58.541Z,89.50
