createdAt,value
2023-03-31T00:00:58.070Z,99351.38
2023-03-31T00:03:27.606Z,99353.00
2023-03-31T00:05:58.489Z,99352.48
2023-03-31T00:08:30.309Z,99347.27
2023-03-31T00:10:59.101Z,99346.73
2023-03-31T00:13:27.287Z,99339.74
2023-03-31T00:16:01.920Z,99335.96
2023-03-31T00:18:30.931Z,99338.88
2023-03-31T00:21:09.275Z,99339.94
2023-03-31T00:23:37.533Z,99337.17
2023-03-31T00:26:06.326Z,99337.09
2023-03-31T00:28:34.503Z,99329.95
2023-03-31T00:31:03.270Z,99324.14
2023-03-31T00:33:31.623Z,99327.01
2023-03-31T00:36:02.801Z,99316.23
2023-03-31T00:38:30.819Z,99314.19
2023-03-31T00:40:59.176Z,99310.82
2023-03-31T00:43:27.370Z,99307.90
2023-03-31T00:45:56.477Z,99304.16
2023-03-31T00:48:27.754Z,99304.11
2023-03-31T00:50:56.094Z,99300.18
2023-03-31T00:53:25.765Z,99304.45
2023-03-31T00:55:54.832Z,99298.33
2023-03-31T00:58:28.260Z,99295.22
2023-03-31T01:00:57.482Z,99291.48
2023-03-31T01:03:26.574Z,99285.30
2023-03-31T01:05:59.418Z,99278.81
2023-03-31T01:08:27.736Z,99275.55
2023-03-31T01:10:57.464Z,99280.91
2023-03-31T01:13:26.553Z,99275.30
2023-03-31T01:15:54.665Z,99271.12
2023-03-31T01:18:22.607Z,99264.66
2023-03-31T01:20:57.285Z,99259.21
2023-03-31T01:23:44.134Z,99258.44
2023-03-31T01:26:18.406Z,99254.36
2023-03-31T01:28:47.557Z,99251.20
2023-03-31T01:31:26.496Z,99246.30
2023-03-31T01:34:14.144Z,99242.85
2023-03-31T01:36:42.561Z,99241.65
2023-03-31T01:39:10.350Z,99240.96
2023-03-31T01:41:43.155Z,99241.13
2023-03-31T01:44:40.572Z,99237.11
2023-03-31T01:47:10.404Z,99233.56
2023-03-31T01:49:46.525Z,99225.44
2023-03-31T01:52:32.811Z,99223.27
2023-03-31T01:55:11.811Z,99219.17
2023-03-31T01:57:41.938Z,99219.72
2023-03-31T02:00:11.660Z,99216.55
2023-03-31T02:03:02.479Z,99213.77
2023-03-31T02:05:32.760Z,99208.23
2023-03-31T02:08:11.086Z,99203.68
2023-03-31T02:10:39.394Z,99202.84
2023-03-31T02:13:12.917Z,99199.52
2023-03-31T02:15:44.642Z,99192.40
2023-03-31T02:18:13.424Z,99189.06
2023-03-31T02:20:46.362Z,99190.65
2023-03-31T02:23:15.452Z,99186.55
2023-03-31T02:25:53.740Z,99179.25
2023-03-31T02:28:24.433Z,99170.14
2023-03-31T02:31:11.712Z,99167.71
2023-03-31T02:33:42.377Z,99170.30
2023-03-31T02:36:10.839Z,99167.54
2023-03-31T02:38:43.145Z,99168.90
2023-03-31T02:41:11.714Z,99167.05
2023-03-31T02:43:40.041Z,99167.33
2023-03-31T02:46:12.711Z,99168.08
2023-03-31T02:48:43.081Z,99164.08
2023-03-31T02:51:15.033Z,99164.91
2023-03-31T02:53:53.441Z,99162.80
2023-03-31T02:56:24.949Z,99162.52
2023-03-31T02:58:57.346Z,99166.69
2023-03-31T03:01:28.238Z,99166.29
2023-03-31T03:04:03.680Z,99166.42
2023-03-31T03:06:42.285Z,99168.75
2023-03-31T03:09:22.706Z,99171.26
2023-03-31T03:12:06.933Z,99167.94
2023-03-31T03:14:35.084Z,99162.04
2023-03-31T03:17:10.907Z,99165.81
2023-03-31T03:19:38.964Z,99165.68
2023-03-31T03:22:09.208Z,99163.87
2023-03-31T03:24:37.637Z,99163.68
2023-03-31T03:27:08.704Z,99162.98
2023-03-31T03:29:36.949Z,99161.21
2023-03-31T03:32:05.477Z,99158.45
2023-03-31T03:34:33.950Z,99156.36
2023-03-31T03:37:02.154Z,99155.11
2023-03-31T03:39:30.378Z,99149.75
2023-03-31T03:41:58.636Z,99141.23
2023-03-31T03:44:26.876Z,99139.33
2023-03-31T03:46:54.922Z,99137.42
2023-03-31T03:49:23.322Z,99137.11
2023-03-31T03:51:51.652Z,99134.52
2023-03-31T03:54:19.897Z,99131.65
2023-03-31T03:56:48.325Z,99128.70
2023-03-31T03:59:16.438Z,99128.54
2023-03-31T04:01:47.511Z,99129.96
2023-03-31T04:04:17.212Z,99129.50
2023-03-31T04:06:45.787Z,99125.58
2023-03-31T04:09:13.976Z,99126.22
2023-03-31T04:11:44.034Z,99125.15
2023-03-31T04:14:12.446Z,99122.87
2023-03-31T04:17:19.294Z,99122.92
2023-03-31T04:19:53.005Z,99118.03
2023-03-31T04:22:21.167Z,99117.27
2023-03-31T04:24:52.862Z,99120.40
2023-03-31T04:27:27.752Z,99115.58
2023-03-31T04:29:58.286Z,99110.89
2023-03-31T04:32:28.477Z,99108.95
2023-03-31T04:35:03.444Z,99109.58
2023-03-31T04:37:35.909Z,99104.29
2023-03-31T04:40:07.559Z,99100.19
2023-03-31T04:42:36.596Z,99095.73
2023-03-31T04:45:06.110Z,99093.45
2023-03-31T04:47:34.201Z,99093.02
2023-03-31T04:50:03.812Z,99093.23
2023-03-31T04:52:32.417Z,99094.11
2023-03-31T04:55:01.122Z,99099.45
2023-03-31T04:57:29.945Z,99098.45
2023-03-31T05:00:00.152Z,99099.04
2023-03-31T05:02:29.354Z,99091.71
2023-03-31T05:04:58.060Z,99084.15
2023-03-31T05:07:26.414Z,99075.83
2023-03-31T05:09:54.187Z,99071.67
2023-03-31T05:12:22.675Z,99068.67
2023-03-31T05:14:50.986Z,99068.02
2023-03-31T05:17:18.767Z,99064.95
2023-03-31T05:19:46.822Z,99062.46
2023-03-31T05:22:14.621Z,99054.69
2023-03-31T05:24:42.462Z,99046.02
2023-03-31T05:27:10.246Z,99044.88
2023-03-31T05:29:38.316Z,99042.80
2023-03-31T05:32:06.221Z,99040.59
2023-03-31T05:34:34.157Z,99033.52
2023-03-31T05:37:02.035Z,99029.30
2023-03-31T05:39:33.083Z,99026.35
2023-03-31T05:42:01.547Z,99026.38
2023-03-31T05:44:29.680Z,99019.50
2023-03-31T05:46:57.485Z,99018.33
2023-03-31T05:49:25.994Z,99012.28
2023-03-31T05:51:53.968Z,99006.26
2023-03-31T05:54:22.806Z,99004.30
2023-03-31T05:56:50.807Z,98997.20
2023-03-31T05:59:20.406Z,98991.77
2023-03-31T06:01:48.977Z,99000.67
2023-03-31T06:04:17.259Z,99011.12
2023-03-31T06:06:46.224Z,99018.00
2023-03-31T06:09:16.647Z,99008.90
2023-03-31T06:11:44.443Z,99008.80
2023-03-31T06:14:12.287Z,99001.73
2023-03-31T06:16:40.212Z,99001.59
2023-03-31T06:19:07.946Z,98999.21
2023-03-31T06:21:35.732Z,98998.21
2023-03-31T06:24:03.751Z,98999.35
2023-03-31T06:26:31.702Z,98998.69
2023-03-31T06:29:00.588Z,98995.24
2023-03-31T06:31:29.083Z,98989.25
2023-03-31T06:33:57.131Z,98990.64
2023-03-31T06:36:24.950Z,98989.09
2023-03-31T06:38:53.489Z,98983.90
2023-03-31T06:41:22.373Z,98980.56
2023-03-31T06:43:50.750Z,98981.94
2023-03-31T06:46:18.919Z,98978.23
2023-03-31T06:48:46.761Z,98975.94
2023-03-31T06:51:14.715Z,98972.64
2023-03-31T06:53:43.863Z,98968.12
2023-03-31T06:56:11.775Z,98972.36
2023-03-31T06:58:39.750Z,98973.84
2023-03-31T07:01:08.171Z,98969.15
2023-03-31T07:03:44.023Z,98969.52
2023-03-31T07:06:12.473Z,98968.02
2023-03-31T07:08:40.628Z,98965.89
2023-03-31T07:11:09.307Z,98963.04
2023-03-31T07:13:41.616Z,98957.63
2023-03-31T07:16:11.003Z,98956.83
2023-03-31T07:18:42.290Z,98955.65
2023-03-31T07:21:10.512Z,98951.02
2023-03-31T07:23:38.663Z,98950.48
2023-03-31T07:26:08.013Z,98950.70
2023-03-31T07:28:36.621Z,98944.60
2023-03-31T07:31:10.389Z,98945.27
2023-03-31T07:33:39.205Z,98938.23
2023-03-31T07:36:12.507Z,98942.44
2023-03-31T07:38:46.927Z,98941.23
2023-03-31T07:41:15.796Z,98941.42
2023-03-31T07:43:43.572Z,98943.82
2023-03-31T07:46:15.918Z,98947.20
2023-03-31T07:48:46.622Z,98943.96
2023-03-31T07:51:16.024Z,98940.11
2023-03-31T07:53:44.426Z,98935.11
2023-03-31T07:56:19.363Z,98932.45
2023-03-31T07:58:47.829Z,98930.66
2023-03-31T08:01:17.224Z,98927.08
2023-03-31T08:03:46.777Z,98922.54
2023-03-31T08:06:18.230Z,98925.99
2023-03-31T08:08:46.274Z,98921.14
2023-03-31T08:11:14.696Z,98917.02
2023-03-31T08:13:43.149Z,98911.27
2023-03-31T08:16:11.217Z,98909.27
2023-03-31T08:18:39.377Z,98902.75
2023-03-31T08:21:07.510Z,98901.09
2023-03-31T08:23:35.863Z,98897.64
2023-03-31T08:26:16.413Z,98902.13
2023-03-31T08:28:46.341Z,98901.09
2023-03-31T08:31:16.458Z,98903.57
2023-03-31T08:33:44.984Z,98902.51
2023-03-31T08:36:14.124Z,98900.27
2023-03-31T08:38:43.116Z,98900.74
2023-03-31T08:41:16.629Z,98896.62
2023-03-31T08:43:46.558Z,98897.08
2023-03-31T08:46:17.697Z,98892.58
2023-03-31T08:48:51.033Z,98890.40
2023-03-31T08:51:21.762Z,98887.52
2023-03-31T08:54:11.918Z,98886.77
2023-03-31T08:56:41.846Z,98881.27
2023-03-31T08:59:29.590Z,98878.70
2023-03-31T09:02:00.543Z,98878.25
2023-03-31T09:04:43.755Z,98874.41
2023-03-31T09:07:15.201Z,98867.86
2023-03-31T09:10:12.348Z,98865.55
2023-03-31T09:12:46.566Z,98859.52
2023-03-31T09:15:26.275Z,98863.08
2023-03-31T09:17:55.814Z,98860.16
2023-03-31T09:20:28.223Z,98855.95
2023-03-31T09:22:58.087Z,98855.35
2023-03-31T09:25:31.853Z,98850.40
2023-03-31T09:27:59.784Z,98843.95
2023-03-31T09:30:28.597Z,98837.23
2023-03-31T09:33:05.354Z,98834.08
2023-03-31T09:35:33.812Z,98833.55
2023-03-31T09:38:02.478Z,98832.68
2023-03-31T09:40:30.715Z,98830.42
2023-03-31T09:43:00.374Z,98828.09
2023-03-31T09:45:28.191Z,98827.06
2023-03-31T09:48:02.708Z,98826.61
2023-03-31T09:50:31.499Z,98824.83
2023-03-31T09:52:59.865Z,98819.71
2023-03-31T09:55:46.632Z,98819.64
2023-03-31T09:58:15.248Z,98815.64
2023-03-31T10:00:43.742Z,98819.89
2023-03-31T10:03:15.124Z,98813.54
2023-03-31T10:05:50.874Z,98813.46
2023-03-31T10:08:24.889Z,98814.03
2023-03-31T10:10:54.318Z,98814.91
2023-03-31T10:13:23.645Z,98809.36
2023-03-31T10:15:55.036Z,98809.55
2023-03-31T10:18:23.847Z,98808.06
2023-03-31T10:20:53.830Z,98803.45
2023-03-31T10:23:25.480Z,98800.39
2023-03-31T10:25:53.305Z,98801.81
2023-03-31T10:28:21.834Z,98794.35
2023-03-31T10:30:50.750Z,98792.35
2023-03-31T10:33:23.290Z,98791.92
2023-03-31T10:35:55.666Z,98788.33
2023-03-31T10:38:27.634Z,98788.14
2023-03-31T10:40:56.658Z,98784.67
2023-03-31T10:43:54.560Z,98780.41
2023-03-31T10:46:59.256Z,98778.14
2023-03-31T10:49:27.926Z,98773.38
2023-03-31T10:51:57.695Z,98765.19
2023-03-31T10:54:26.184Z,98758.09
2023-03-31T10:57:05.732Z,98756.19
2023-03-31T10:59:58.793Z,98752.77
2023-03-31T11:02:29.533Z,98748.64
2023-03-31T11:05:16.994Z,98742.95
2023-03-31T11:08:12.271Z,98746.18
2023-03-31T11:10:40.371Z,98739.95
2023-03-31T11:13:08.872Z,98740.23
2023-03-31T11:15:37.162Z,98737.32
2023-03-31T11:18:11.516Z,98736.64
2023-03-31T11:20:51.665Z,98735.50
2023-03-31T11:23:38.317Z,98732.81
2023-03-31T11:26:21.759Z,98732.61
2023-03-31T11:28:52.725Z,98727.41
2023-03-31T11:31:24.449Z,98729.14
2023-03-31T11:34:05.068Z,98729.30
2023-03-31T11:36:32.879Z,98723.42
2023-03-31T11:39:19.870Z,98716.58
2023-03-31T11:41:49.553Z,98714.08
2023-03-31T11:44:18.451Z,98710.33
2023-03-31T11:46:48.020Z,98705.36
2023-03-31T11:49:32.411Z,98702.11
2023-03-31T11:52:05.209Z,98694.23
2023-03-31T11:54:38.812Z,98690.95
2023-03-31T11:57:11.640Z,98690.70
2023-03-31T11:59:39.445Z,98684.23
2023-03-31T12:02:07.300Z,98680.51
2023-03-31T12:04:35.144Z,98676.77
2023-03-31T12:07:04.330Z,98677.75
2023-03-31T12:09:37.368Z,98679.55
2023-03-31T12:12:06.797Z,98678.11
2023-03-31T12:14:49.152Z,98670.01
2023-03-31T12:17:23.326Z,98668.73
2023-03-31T12:19:51.160Z,98663.17
2023-03-31T12:22:20.915Z,98661.42
2023-03-31T12:24:48.826Z,98654.45
2023-03-31T12:27:18.831Z,98653.91
2023-03-31T12:30:01.077Z,98654.68
2023-03-31T12:32:33.244Z,98653.83
2023-03-31T12:35:02.544Z,98649.48
2023-03-31T12:37:53.980Z,98647.28
2023-03-31T12:40:31.083Z,98641.58
2023-03-31T12:43:06.674Z,98638.91
2023-03-31T12:45:44.179Z,98639.96
2023-03-31T12:48:42.387Z,98638.34
2023-03-31T12:51:27.526Z,98637.73
2023-03-31T12:53:55.660Z,98632.45
2023-03-31T12:56:24.300Z,98631.14
2023-03-31T12:59:07.332Z,98630.52
2023-03-31T13:01:35.597Z,98628.56
2023-03-31T13:04:07.137Z,98624.12
2023-03-31T13:06:38.582Z,98619.60
2023-03-31T13:09:11.439Z,98616.15
2023-03-31T13:11:47.936Z,98611.20
2023-03-31T13:14:16.155Z,98612.80
2023-03-31T13:16:46.601Z,98614.80
2023-03-31T13:19:29.443Z,98608.77
2023-03-31T13:22:01.372Z,98607.61
2023-03-31T13:24:29.694Z,98609.55
2023-03-31T13:27:36.355Z,98607.04
2023-03-31T13:30:06.275Z,98605.89
2023-03-31T13:32:35.013Z,98603.45
2023-03-31T13:35:04.026Z,98598.11
2023-03-31T13:37:51.589Z,98597.41
2023-03-31T13:40:31.546Z,98598.61
2023-03-31T13:43:18.434Z,98593.89
2023-03-31T13:45:48.390Z,98590.69
2023-03-31T13:48:24.468Z,98597.00
2023-03-31T13:51:11.160Z,98592.75
2023-03-31T13:53:48.378Z,98597.31
2023-03-31T13:56:24.086Z,98592.45
2023-03-31T13:58:54.865Z,98591.15
2023-03-31T14:01:36.058Z,98588.98
2023-03-31T14:04:10.432Z,98587.12
2023-03-31T14:06:40.499Z,98586.97
2023-03-31T14:09:21.879Z,98587.23
2023-03-31T14:11:50.800Z,98587.46
2023-03-31T14:14:18.908Z,98582.17
2023-03-31T14:16:56.657Z,98579.23
2023-03-31T14:19:29.319Z,98579.77
2023-03-31T14:21:57.855Z,98577.45
2023-03-31T14:24:32.563Z,98575.41
2023-03-31T14:27:03.721Z,98577.48
2023-03-31T14:29:36.106Z,98576.75
2023-03-31T14:32:04.144Z,98578.95
2023-03-31T14:34:40.074Z,98576.16
2023-03-31T14:37:11.397Z,98577.29
2023-03-31T14:39:43.313Z,98576.73
2023-03-31T14:42:14.576Z,98575.13
2023-03-31T14:44:42.848Z,98575.48
2023-03-31T14:47:14.722Z,98580.80
2023-03-31T14:49:42.594Z,98583.92
2023-03-31T14:52:15.906Z,98585.45
2023-03-31T14:54:46.433Z,98589.13
2023-03-31T14:57:17.941Z,98587.21
2023-03-31T14:59:46.501Z,98584.55
2023-03-31T15:02:16.389Z,98587.37
2023-03-31T15:04:46.673Z,98581.58
2023-03-31T15:07:14.653Z,98580.79
2023-03-31T15:09:42.465Z,98578.27
2023-03-31T15:12:12.514Z,98575.52
2023-03-31T15:14:42.594Z,98573.13
2023-03-31T15:17:21.110Z,98569.87
2023-03-31T15:19:53.697Z,98572.23
2023-03-31T15:22:23.057Z,98580.81
2023-03-31T15:24:51.255Z,98578.83
2023-03-31T15:27:23.453Z,98577.16
2023-03-31T15:29:58.515Z,98577.48
2023-03-31T15:32:27.674Z,98577.47
2023-03-31T15:34:57.359Z,98580.85
2023-03-31T15:37:28.767Z,98582.14
2023-03-31T15:39:57.427Z,98586.00
2023-03-31T15:42:25.323Z,98587.89
2023-03-31T15:44:56.982Z,98586.08
2023-03-31T15:47:29.421Z,98583.83
2023-03-31T15:50:17.689Z,98586.09
2023-03-31T15:52:47.050Z,98584.57
2023-03-31T15:55:29.146Z,98583.44
2023-03-31T15:57:57.832Z,98580.48
2023-03-31T16:00:41.071Z,98578.20
2023-03-31T16:03:14.934Z,98577.65
2023-03-31T16:05:58.739Z,98573.55
2023-03-31T16:08:47.438Z,98570.55
2023-03-31T16:11:35.770Z,98572.39
2023-03-31T16:14:08.074Z,98569.89
2023-03-31T16:16:36.470Z,98568.59
2023-03-31T16:19:10.360Z,98569.05
2023-03-31T16:21:45.154Z,98564.73
2023-03-31T16:24:13.095Z,98562.61
2023-03-31T16:26:44.043Z,98567.04
2023-03-31T16:29:19.332Z,98568.98
2023-03-31T16:31:47.089Z,98571.20
2023-03-31T16:34:15.604Z,98566.95
2023-03-31T16:36:43.673Z,98568.06
2023-03-31T16:39:17.909Z,98563.64
2023-03-31T16:41:45.719Z,98567.40
2023-03-31T16:44:13.710Z,98568.96
2023-03-31T16:46:41.568Z,98567.57
2023-03-31T16:49:09.460Z,98572.25
2023-03-31T16:51:37.729Z,98573.58
2023-03-31T16:54:06.576Z,98577.17
2023-03-31T16:56:36.488Z,98576.67
2023-03-31T16:59:04.878Z,98578.84
2023-03-31T17:01:32.649Z,98580.70
2023-03-31T17:04:00.983Z,98578.48
2023-03-31T17:06:28.970Z,98575.88
2023-03-31T17:08:56.751Z,98578.09
2023-03-31T17:11:26.666Z,98575.29
2023-03-31T17:13:56.405Z,98570.59
2023-03-31T17:16:29.793Z,98571.63
2023-03-31T17:19:09.149Z,98573.29
2023-03-31T17:21:37.949Z,98571.63
2023-03-31T17:24:06.935Z,98575.77
2023-03-31T17:26:36.178Z,98576.16
2023-03-31T17:29:04.016Z,98575.31
2023-03-31T17:31:32.834Z,98576.27
2023-03-31T17:34:01.600Z,98572.67
2023-03-31T17:36:30.352Z,98570.94
2023-03-31T17:39:00.230Z,98566.49
2023-03-31T17:41:29.839Z,98562.17
2023-03-31T17:43:58.068Z,98566.40
2023-03-31T17:46:26.283Z,98566.41
2023-03-31T17:48:58.467Z,98572.02
2023-03-31T17:51:27.799Z,98572.88
2023-03-31T17:53:56.391Z,98575.13
2023-03-31T17:56:25.489Z,98579.20
2023-03-31T17:58:54.610Z,98580.05
2023-03-31T18:01:22.798Z,98580.30
2023-03-31T18:03:50.816Z,98578.09
2023-03-31T18:06:19.219Z,98575.80
2023-03-31T18:08:47.965Z,98579.52
2023-03-31T18:11:16.242Z,98576.91
2023-03-31T18:13:52.913Z,98576.05
2023-03-31T18:16:21.039Z,98580.58
2023-03-31T18:18:49.095Z,98579.86
2023-03-31T18:21:18.372Z,98576.84
2023-03-31T18:23:48.213Z,98578.19
2023-03-31T18:26:16.232Z,98575.13
2023-03-31T18:28:44.099Z,98576.02
2023-03-31T18:31:12.599Z,98571.92
2023-03-31T18:33:41.829Z,98571.70
2023-03-31T18:36:18.457Z,98576.42
2023-03-31T18:38:47.140Z,98577.88
2023-03-31T18:41:19.333Z,98573.79
2023-03-31T18:43:50.878Z,98574.30
2023-03-31T18:46:19.230Z,98573.96
2023-03-31T18:48:47.761Z,98572.44
2023-03-31T18:51:15.770Z,98571.00
2023-03-31T18:53:43.818Z,98571.20
2023-03-31T18:56:11.559Z,98569.13
2023-03-31T18:58:39.714Z,98570.59
2023-03-31T19:01:07.753Z,98566.02
2023-03-31T19:03:39.082Z,98568.08
2023-03-31T19:06:10.250Z,98570.17
2023-03-31T19:08:38.651Z,98568.77
2023-03-31T19:11:07.509Z,98567.20
2023-03-31T19:13:35.547Z,98568.64
2023-03-31T19:16:24.646Z,98562.16
2023-03-31T19:18:55.761Z,98562.34
2023-03-31T19:21:27.308Z,98561.91
2023-03-31T19:23:55.419Z,98564.77
2023-03-31T19:26:23.505Z,98559.23
2023-03-31T19:28:52.193Z,98552.87
2023-03-31T19:31:21.018Z,98547.94
2023-03-31T19:33:52.318Z,98544.87
2023-03-31T19:36:20.596Z,98548.15
2023-03-31T19:38:48.589Z,98550.20
2023-03-31T19:41:18.301Z,98547.06
2023-03-31T19:43:47.920Z,98546.20
2023-03-31T19:46:15.920Z,98547.08
2023-03-31T19:48:43.927Z,98545.73
2023-03-31T19:51:12.023Z,98537.58
2023-03-31T19:53:41.190Z,98536.91
2023-03-31T19:56:11.207Z,98530.13
2023-03-31T19:58:39.537Z,98530.83
2023-03-31T20:01:08.428Z,98532.92
2023-03-31T20:03:37.875Z,98535.55
2023-03-31T20:06:07.195Z,98535.39
2023-03-31T20:08:35.701Z,98535.04
2023-03-31T20:11:09.872Z,98533.97
2023-03-31T20:13:39.218Z,98536.21
2023-03-31T20:16:20.400Z,98532.25
2023-03-31T20:18:55.464Z,98533.69
2023-03-31T20:21:24.476Z,98532.18
2023-03-31T20:23:57.429Z,98531.11
2023-03-31T20:26:26.524Z,98533.85
2023-03-31T20:28:56.025Z,98534.33
2023-03-31T20:31:25.227Z,98539.17
2023-03-31T20:33:53.521Z,98537.36
2023-03-31T20:36:25.499Z,98543.52
2023-03-31T20:38:54.101Z,98551.60
2023-03-31T20:41:22.771Z,98550.27
2023-03-31T20:43:50.779Z,98548.17
2023-03-31T20:46:19.088Z,98551.27
2023-03-31T20:48:48.008Z,98552.22
2023-03-31T20:51:16.391Z,98554.10
2023-03-31T20:53:45.908Z,98559.42
2023-03-31T20:56:14.549Z,98558.03
2023-03-31T20:58:44.368Z,98556.02
2023-03-31T21:01:12.791Z,98557.54
2023-03-31T21:03:42.403Z,98563.42
2023-03-31T21:06:12.089Z,98565.13
2023-03-31T21:08:41.737Z,98564.80
2023-03-31T21:11:10.055Z,98563.02
2023-03-31T21:13:38.105Z,98555.84
2023-03-31T21:16:06.987Z,98556.66
2023-03-31T21:18:37.635Z,98552.59
2023-03-31T21:21:06.438Z,98554.12
2023-03-31T21:23:34.344Z,98553.70
2023-03-31T21:26:02.754Z,98548.91
2023-03-31T21:28:31.307Z,98543.13
2023-03-31T21:31:04.129Z,98545.59
2023-03-31T21:33:32.489Z,98538.49
2023-03-31T21:36:00.317Z,98542.83
2023-03-31T21:38:28.697Z,98542.58
2023-03-31T21:40:57.516Z,98543.30
2023-03-31T21:43:26.108Z,98544.45
2023-03-31T21:45:57.248Z,98543.63
2023-03-31T21:48:26.395Z,98543.65
2023-03-31T21:50:54.800Z,98546.83
2023-03-31T21:53:23.409Z,98544.94
2023-03-31T21:55:52.817Z,98543.13
2023-03-31T21:58:21.121Z,98544.80
2023-03-31T22:00:49.090Z,98543.77
2023-03-31T22:05:50.727Z,98541.64
2023-03-31T22:08:18.769Z,98539.85
2023-03-31T22:10:52.093Z,98540.11
2023-03-31T22:13:22.725Z,98543.06
2023-03-31T22:15:51.174Z,98542.48
2023-03-31T22:18:19.350Z,98545.30
2023-03-31T22:20:47.632Z,98542.62
2023-03-31T22:23:15.713Z,98543.00
2023-03-31T22:25:43.904Z,98539.80
2023-03-31T22:28:12.904Z,98540.48
2023-03-31T22:30:41.930Z,98546.30
2023-03-31T22:33:10.644Z,98550.59
2023-03-31T22:35:38.706Z,98543.77
2023-03-31T22:38:08.548Z,98536.48
2023-03-31T22:40:36.746Z,98537.95
2023-03-31T22:43:04.848Z,98534.61
2023-03-31T22:45:33.224Z,98534.80
2023-03-31T22:48:01.443Z,98535.48
2023-03-31T22:50:29.933Z,98534.15
2023-03-31T22:52:57.693Z,98536.48
2023-03-31T22:55:25.438Z,98537.71
2023-03-31T22:57:53.421Z,98538.27
2023-03-31T23:00:22.566Z,98537.40
2023-03-31T23:02:51.329Z,98537.69
2023-03-31T23:05:19.184Z,98538.23
2023-03-31T23:07:48.525Z,98536.91
2023-03-31T23:10:16.768Z,98536.91
2023-03-31T23:12:44.648Z,98537.45
2023-03-31T23:15:12.448Z,98538.18
2023-03-31T23:17:40.457Z,98540.23
2023-03-31T23:20:13.881Z,98544.83
2023-03-31T23:22:41.900Z,98543.61
2023-03-31T23:25:09.681Z,98539.34
2023-03-31T23:27:37.866Z,98542.54
2023-03-31T23:30:06.520Z,98542.29
2023-03-31T23:32:37.722Z,98544.52
2023-03-31T23:35:07.918Z,98547.90
2023-03-31T23:37:36.706Z,98543.41
2023-03-31T23:40:05.305Z,98543.58
2023-03-31T23:42:33.166Z,98543.59
2023-03-31T23:45:05.355Z,98544.38
2023-03-31T23:47:33.234Z,98540.13
2023-03-31T23:50:01.278Z,98537.09
2023-03-31T23:52:29.265Z,98536.42
2023-03-31T23:54:57.107Z,98536.98
2023-03-31T23:57:24.986Z,98532.94
2023-03-31T23:59:52.883Z,98533.63
