createdAt,value
2019-04-30T00:01:26.652Z,14.40
2019-04-30T00:03:59.373Z,14.50
2019-04-30T00:06:34.541Z,14.30
2019-04-30T00:09:02.163Z,14.20
2019-04-30T00:11:31.694Z,15.00
2019-04-30T00:14:01.403Z,16.30
2019-04-30T00:16:35.564Z,15.77
2019-04-30T00:19:02.212Z,17.60
2019-04-30T00:21:31.675Z,17.07
2019-04-30T00:24:06.327Z,17.47
2019-04-30T00:26:32.641Z,17.90
2019-04-30T00:29:02.250Z,18.43
2019-04-30T00:31:31.991Z,17.07
2019-04-30T00:34:01.534Z,18.67
2019-04-30T00:36:34.134Z,17.70
2019-04-30T00:39:02.209Z,17.50
2019-04-30T00:41:32.037Z,17.73
2019-04-30T00:44:24.813Z,19.67
2019-04-30T00:46:52.075Z,19.30
2019-04-30T00:49:23.177Z,20.10
2019-04-30T00:51:54.730Z,20.27
2019-04-30T00:54:28.008Z,19.93
2019-04-30T00:56:57.498Z,20.00
2019-04-30T00:59:26.405Z,19.70
2019-04-30T01:01:57.528Z,18.77
2019-04-30T01:04:28.781Z,19.23
2019-04-30T01:07:00.269Z,18.03
2019-04-30T01:09:30.058Z,19.10
2019-04-30T01:11:59.571Z,19.27
2019-04-30T01:14:31.985Z,19.97
2019-04-30T01:17:03.837Z,19.00
2019-04-30T01:19:32.904Z,19.70
2019-04-30T01:22:03.022Z,17.93
2019-04-30T01:24:38.781Z,19.80
2019-04-30T01:27:10.674Z,20.33
2019-04-30T01:29:44.084Z,20.40
2019-04-30T01:32:17.459Z,20.20
2019-04-30T01:34:44.215Z,21.27
2019-04-30T01:37:14.387Z,19.83
2019-04-30T01:39:43.901Z,19.93
2019-04-30T01:42:13.393Z,19.63
2019-04-30T01:44:43.563Z,20.00
2019-04-30T01:47:14.119Z,20.13
2019-04-30T01:49:44.867Z,19.67
2019-04-30T01:52:14.566Z,19.47
2019-04-30T01:54:44.091Z,19.23
2019-04-30T01:57:35.999Z,19.23
2019-04-30T02:00:09.746Z,21.33
2019-04-30T02:02:59.295Z,20.37
2019-04-30T02:05:28.978Z,20.47
2019-04-30T02:07:58.634Z,20.97
2019-04-30T02:10:49.187Z,22.07
2019-04-30T02:13:18.914Z,20.73
2019-04-30T02:15:49.251Z,19.67
2019-04-30T02:18:19.514Z,21.13
2019-04-30T02:20:49.783Z,21.13
2019-04-30T02:23:19.745Z,20.92
2019-04-30T02:25:49.393Z,21.57
2019-04-30T02:28:19.161Z,21.17
2019-04-30T02:30:50.408Z,21.57
2019-04-30T02:33:20.505Z,21.10
2019-04-30T02:38:39.578Z,21.03
2019-04-30T02:41:10.236Z,20.80
2019-04-30T02:43:42.126Z,21.93
2019-04-30T02:46:15.632Z,20.63
2019-04-30T02:48:47.240Z,21.87
2019-04-30T02:51:22.550Z,21.13
2019-04-30T02:53:55.791Z,21.97
2019-04-30T02:56:27.102Z,20.90
2019-04-30T02:59:00.441Z,21.97
2019-04-30T03:01:50.128Z,20.80
2019-04-30T03:04:19.772Z,21.50
2019-04-30T03:06:50.229Z,20.47
2019-04-30T03:09:20.482Z,19.77
2019-04-30T03:11:50.374Z,22.90
2019-04-30T03:14:20.364Z,21.60
2019-04-30T03:16:53.284Z,21.83
2019-04-30T03:22:10.180Z,22.50
2019-04-30T03:24:42.924Z,21.13
2019-04-30T03:27:11.095Z,20.80
2019-04-30T03:29:40.842Z,21.30
2019-04-30T03:32:23.281Z,20.57
2019-04-30T03:34:52.829Z,21.57
2019-04-30T03:37:22.299Z,21.83
2019-04-30T03:39:51.778Z,21.33
2019-04-30T03:42:21.292Z,21.97
2019-04-30T03:44:50.759Z,21.87
2019-04-30T03:47:20.494Z,22.37
2019-04-30T03:49:50.386Z,21.97
2019-04-30T03:52:20.031Z,22.10
2019-04-30T03:54:49.827Z,22.23
2019-04-30T03:57:20.462Z,22.20
2019-04-30T03:59:50.296Z,22.27
2019-04-30T04:02:21.379Z,21.83
2019-04-30T04:04:52.907Z,21.27
2019-04-30T04:10:11.587Z,22.60
2019-04-30T04:12:41.095Z,21.07
2019-04-30T04:15:12.315Z,22.50
2019-04-30T04:17:41.788Z,22.63
2019-04-30T04:20:11.783Z,21.37
2019-04-30T04:22:41.344Z,21.10
2019-04-30T04:25:13.210Z,21.10
2019-04-30T04:27:42.591Z,21.43
2019-04-30T04:30:12.779Z,21.50
2019-04-30T04:32:42.283Z,21.80
2019-04-30T04:35:13.000Z,21.33
2019-04-30T04:37:42.716Z,21.43
2019-04-30T04:40:21.016Z,21.97
2019-04-30T04:42:49.597Z,20.37
2019-04-30T04:45:19.878Z,21.60
2019-04-30T04:47:50.392Z,22.27
2019-04-30T04:50:20.440Z,21.13
2019-04-30T04:52:49.953Z,21.60
2019-04-30T04:55:22.139Z,22.43
2019-04-30T04:57:50.813Z,21.30
2019-04-30T05:00:20.728Z,20.47
2019-04-30T05:02:52.052Z,21.80
2019-04-30T05:05:21.536Z,20.23
2019-04-30T05:07:51.015Z,20.17
2019-04-30T05:10:20.563Z,20.20
2019-04-30T05:12:51.086Z,20.77
2019-04-30T05:15:20.741Z,20.53
2019-04-30T05:17:50.225Z,21.67
2019-04-30T05:20:19.727Z,21.07
2019-04-30T05:22:58.563Z,20.87
2019-04-30T05:25:29.619Z,20.70
2019-04-30T05:27:59.199Z,21.03
2019-04-30T05:30:29.540Z,20.27
2019-04-30T05:32:59.249Z,21.13
2019-04-30T05:35:30.952Z,21.03
2019-04-30T05:38:01.436Z,20.07
2019-04-30T05:40:30.902Z,19.83
2019-04-30T05:43:00.493Z,20.80
2019-04-30T05:45:30.021Z,19.90
2019-04-30T05:48:05.870Z,20.87
2019-04-30T05:50:39.178Z,21.33
2019-04-30T05:53:09.074Z,20.33
2019-04-30T05:55:39.544Z,21.27
2019-04-30T05:58:09.603Z,21.07
2019-04-30T06:00:40.034Z,20.63
2019-04-30T06:03:09.957Z,21.53
2019-04-30T06:05:51.556Z,20.40
2019-04-30T06:08:22.799Z,20.67
2019-04-30T06:10:56.893Z,19.37
2019-04-30T06:13:28.735Z,19.57
2019-04-30T06:15:59.963Z,20.40
2019-04-30T06:18:30.991Z,19.73
2019-04-30T06:21:00.863Z,19.63
2019-04-30T06:23:30.362Z,20.57
2019-04-30T06:26:09.365Z,19.33
2019-04-30T06:28:51.485Z,20.03
2019-04-30T06:31:43.158Z,20.40
2019-04-30T06:34:12.012Z,20.20
2019-04-30T06:36:50.945Z,20.83
2019-04-30T06:39:12.731Z,19.87
2019-04-30T06:41:42.567Z,20.20
2019-04-30T06:44:12.668Z,19.37
2019-04-30T06:46:43.611Z,20.13
2019-04-30T06:49:14.520Z,19.27
2019-04-30T06:51:45.574Z,18.23
2019-04-30T06:54:15.189Z,18.90
2019-04-30T06:56:44.660Z,18.53
2019-04-30T06:59:14.164Z,17.87
2019-04-30T07:01:44.031Z,18.60
2019-04-30T07:04:13.602Z,17.67
2019-04-30T07:06:45.125Z,17.33
2019-04-30T07:09:16.038Z,16.60
2019-04-30T07:11:49.246Z,16.17
2019-04-30T07:14:19.563Z,16.90
2019-04-30T07:16:54.868Z,15.80
2019-04-30T07:19:33.013Z,16.00
2019-04-30T07:21:55.500Z,15.70
2019-04-30T07:24:26.624Z,15.13
2019-04-30T07:26:59.700Z,14.47
2019-04-30T07:29:29.492Z,14.07
2019-04-30T07:31:59.222Z,13.33
2019-04-30T07:34:30.285Z,13.58
2019-04-30T07:37:11.814Z,13.63
2019-04-30T07:39:33.361Z,13.17
2019-04-30T07:42:02.586Z,14.27
2019-04-30T07:44:36.433Z,13.17
2019-04-30T07:47:03.897Z,14.50
2019-04-30T07:52:05.426Z,13.63
2019-04-30T07:54:35.389Z,13.28
2019-04-30T07:57:04.904Z,13.32
2019-04-30T07:59:34.375Z,13.95
2019-04-30T08:04:36.883Z,13.08
2019-04-30T08:07:06.367Z,12.85
2019-04-30T08:09:35.521Z,14.23
2019-04-30T08:09:38.272Z,12.90
2019-04-30T08:09:39.783Z,13.03
2019-04-30T08:12:09.370Z,11.83
2019-04-30T08:14:44.554Z,12.53
2019-04-30T08:17:14.034Z,12.63
2019-04-30T08:19:43.521Z,12.33
2019-04-30T08:22:13.131Z,13.15
2019-04-30T08:24:42.623Z,12.73
2019-04-30T08:27:12.107Z,13.50
2019-04-30T08:29:41.594Z,12.50
2019-04-30T08:32:11.075Z,12.87
2019-04-30T08:34:42.654Z,12.70
2019-04-30T08:37:17.144Z,12.20
2019-04-30T08:39:43.604Z,12.20
2019-04-30T08:42:13.245Z,12.35
2019-04-30T08:44:42.760Z,12.13
2019-04-30T08:47:12.483Z,11.70
2019-04-30T08:49:41.988Z,11.28
2019-04-30T08:52:11.787Z,11.90
2019-04-30T08:54:41.611Z,12.53
2019-04-30T08:57:11.151Z,11.53
2019-04-30T08:59:40.678Z,10.72
2019-04-30T09:02:16.078Z,12.13
2019-04-30T09:04:41.526Z,11.95
2019-04-30T09:07:11.190Z,12.15
2019-04-30T09:09:40.678Z,11.53
2019-04-30T09:12:10.222Z,11.90
2019-04-30T09:14:42.495Z,10.95
2019-04-30T09:17:19.731Z,11.65
2019-04-30T09:19:49.176Z,11.00
2019-04-30T09:22:19.451Z,11.25
2019-04-30T09:24:49.866Z,11.33
2019-04-30T09:27:22.198Z,11.20
2019-04-30T09:29:51.711Z,12.15
2019-04-30T09:32:21.207Z,11.93
2019-04-30T09:35:10.372Z,10.65
2019-04-30T09:37:41.769Z,11.50
2019-04-30T09:40:18.249Z,10.75
2019-04-30T09:42:42.924Z,12.25
2019-04-30T09:45:12.802Z,11.48
2019-04-30T09:48:01.607Z,10.38
2019-04-30T09:50:31.341Z,10.93
2019-04-30T09:53:02.689Z,11.88
2019-04-30T09:55:32.430Z,12.20
2019-04-30T09:58:21.368Z,11.38
2019-04-30T10:01:10.239Z,10.70
2019-04-30T10:03:40.399Z,11.45
2019-04-30T10:06:38.928Z,10.80
2019-04-30T10:09:01.183Z,11.35
2019-04-30T10:11:32.273Z,8.90
2019-04-30T10:14:21.269Z,9.23
2019-04-30T10:16:52.351Z,10.53
2019-04-30T10:19:21.852Z,10.80
2019-04-30T10:21:51.745Z,9.30
2019-04-30T10:24:22.799Z,9.43
2019-04-30T10:27:13.377Z,9.45
2019-04-30T10:29:43.563Z,9.20
2019-04-30T10:32:13.288Z,9.88
2019-04-30T10:35:02.177Z,9.00
2019-04-30T10:37:31.869Z,9.15
2019-04-30T10:40:01.414Z,8.68
2019-04-30T10:42:30.985Z,8.43
2019-04-30T10:45:00.473Z,8.88
2019-04-30T10:47:32.497Z,8.75
2019-04-30T10:50:21.257Z,8.30
2019-04-30T10:53:12.413Z,9.05
2019-04-30T10:56:00.664Z,8.90
2019-04-30T10:58:30.168Z,9.70
2019-04-30T11:01:01.987Z,8.03
2019-04-30T11:03:31.141Z,8.55
2019-04-30T11:06:00.765Z,7.62
2019-04-30T11:08:30.259Z,7.53
2019-04-30T11:10:59.874Z,6.72
2019-04-30T11:13:48.688Z,8.45
2019-04-30T11:16:18.892Z,9.00
2019-04-30T11:18:48.718Z,8.38
2019-04-30T11:21:19.766Z,8.35
2019-04-30T11:24:09.342Z,8.90
2019-04-30T11:26:40.265Z,8.73
2019-04-30T11:29:10.768Z,8.40
2019-04-30T11:31:42.199Z,8.20
2019-04-30T11:34:12.004Z,7.72
2019-04-30T11:36:41.560Z,6.15
2019-04-30T11:39:23.695Z,6.60
2019-04-30T11:41:53.219Z,6.65
2019-04-30T11:44:30.826Z,6.78
2019-04-30T11:46:59.671Z,6.55
2019-04-30T11:49:29.311Z,6.90
2019-04-30T11:51:59.039Z,6.33
2019-04-30T11:54:29.887Z,6.05
2019-04-30T11:57:18.894Z,5.85
2019-04-30T11:59:48.645Z,5.53
2019-04-30T12:02:21.195Z,5.80
2019-04-30T12:04:51.022Z,5.47
2019-04-30T12:07:22.297Z,5.40
2019-04-30T12:09:53.724Z,5.92
2019-04-30T12:12:24.054Z,5.80
2019-04-30T12:14:53.582Z,5.60
2019-04-30T12:17:23.115Z,5.70
2019-04-30T12:19:52.600Z,5.75
2019-04-30T12:22:22.598Z,5.80
2019-04-30T12:25:02.209Z,5.58
2019-04-30T12:27:23.274Z,6.42
2019-04-30T12:29:52.827Z,5.67
2019-04-30T12:32:22.307Z,5.78
2019-04-30T12:34:51.795Z,5.90
2019-04-30T12:37:21.282Z,6.45
2019-04-30T12:39:50.951Z,6.60
2019-04-30T12:42:20.456Z,5.08
2019-04-30T12:44:50.002Z,5.75
2019-04-30T12:47:21.913Z,5.50
2019-04-30T12:49:52.324Z,5.97
2019-04-30T12:52:23.434Z,5.08
2019-04-30T12:54:54.512Z,5.15
2019-04-30T12:57:25.695Z,4.45
2019-04-30T12:59:55.369Z,5.20
2019-04-30T13:02:25.004Z,4.95
2019-04-30T13:04:54.603Z,4.37
2019-04-30T13:07:24.868Z,4.55
2019-04-30T13:09:55.272Z,4.92
2019-04-30T13:12:44.987Z,4.22
2019-04-30T13:15:15.572Z,4.33
2019-04-30T13:17:45.209Z,4.40
2019-04-30T13:20:21.030Z,4.17
2019-04-30T13:22:46.550Z,4.42
2019-04-30T13:25:28.195Z,4.10
2019-04-30T13:27:49.133Z,4.55
2019-04-30T13:30:20.814Z,3.65
2019-04-30T13:32:51.905Z,3.70
2019-04-30T13:35:21.434Z,4.37
2019-04-30T13:37:52.488Z,3.85
2019-04-30T13:40:23.870Z,4.37
2019-04-30T13:43:06.942Z,3.95
2019-04-30T13:45:36.345Z,3.75
2019-04-30T13:48:25.173Z,3.90
2019-04-30T13:50:54.641Z,3.90
2019-04-30T13:53:24.139Z,3.40
2019-04-30T13:55:53.626Z,3.65
2019-04-30T13:58:23.102Z,3.60
2019-04-30T14:00:52.611Z,3.42
2019-04-30T14:03:23.807Z,3.92
2019-04-30T14:05:53.460Z,4.10
2019-04-30T14:08:24.581Z,3.95
2019-04-30T14:10:54.541Z,3.65
2019-04-30T14:13:25.765Z,3.55
2019-04-30T14:15:55.346Z,4.95
2019-04-30T14:18:30.864Z,3.25
2019-04-30T14:20:56.403Z,3.60
2019-04-30T14:23:26.105Z,3.45
2019-04-30T14:25:56.889Z,3.08
2019-04-30T14:28:32.030Z,3.10
2019-04-30T14:31:03.184Z,3.45
2019-04-30T14:33:51.965Z,3.17
2019-04-30T14:36:21.823Z,3.33
2019-04-30T14:38:51.282Z,2.70
2019-04-30T14:41:21.582Z,2.95
2019-04-30T14:43:59.347Z,2.92
2019-04-30T14:46:31.218Z,3.22
2019-04-30T14:49:04.825Z,3.42
2019-04-30T14:51:54.427Z,3.00
2019-04-30T14:54:25.532Z,3.25
2019-04-30T14:56:56.676Z,3.17
2019-04-30T14:59:33.969Z,3.15
2019-04-30T15:02:05.372Z,3.50
2019-04-30T15:04:34.855Z,3.42
2019-04-30T15:07:04.523Z,3.20
2019-04-30T15:09:39.879Z,3.50
2019-04-30T15:12:09.744Z,3.75
2019-04-30T15:14:41.037Z,3.52
2019-04-30T15:17:11.084Z,3.22
2019-04-30T15:19:40.574Z,3.42
2019-04-30T15:22:10.094Z,3.35
2019-04-30T15:24:40.623Z,3.20
2019-04-30T15:27:10.114Z,3.50
2019-04-30T15:29:58.912Z,3.50
2019-04-30T15:32:28.655Z,3.45
2019-04-30T15:34:58.936Z,3.10
2019-04-30T15:37:28.748Z,3.20
2019-04-30T15:39:59.144Z,4.00
2019-04-30T15:42:28.808Z,3.55
2019-04-30T15:44:59.462Z,3.08
2019-04-30T15:47:29.178Z,3.10
2019-04-30T15:49:59.656Z,3.22
2019-04-30T15:52:29.981Z,3.80
2019-04-30T15:55:18.995Z,3.45
2019-04-30T15:57:50.186Z,3.33
2019-04-30T16:00:20.924Z,4.28
2019-04-30T16:02:56.524Z,3.37
2019-04-30T16:05:25.450Z,3.83
2019-04-30T16:07:56.569Z,3.20
2019-04-30T16:10:28.597Z,3.22
2019-04-30T16:12:59.839Z,3.02
2019-04-30T16:15:29.743Z,2.83
2019-04-30T16:18:19.557Z,2.95
2019-04-30T16:20:49.836Z,2.83
2019-04-30T16:23:19.615Z,2.70
2019-04-30T16:26:08.434Z,2.90
2019-04-30T16:28:39.057Z,2.90
2019-04-30T16:31:09.094Z,2.70
2019-04-30T16:33:39.347Z,2.92
2019-04-30T16:36:09.218Z,2.70
2019-04-30T16:38:38.745Z,3.00
2019-04-30T16:41:08.890Z,3.12
2019-04-30T16:43:38.889Z,2.80
2019-04-30T16:46:08.400Z,2.72
2019-04-30T16:48:38.867Z,2.92
2019-04-30T16:51:09.121Z,2.62
2019-04-30T16:53:40.274Z,2.70
2019-04-30T16:56:09.981Z,2.70
2019-04-30T16:58:41.057Z,3.10
2019-04-30T17:01:12.239Z,2.72
2019-04-30T17:03:43.390Z,2.70
2019-04-30T17:06:14.492Z,2.60
2019-04-30T17:08:45.597Z,3.05
2019-04-30T17:11:16.724Z,2.58
2019-04-30T17:13:47.819Z,2.60
2019-04-30T17:16:24.331Z,2.60
2019-04-30T17:18:53.789Z,3.20
2019-04-30T17:21:23.363Z,2.62
2019-04-30T17:23:53.155Z,2.83
2019-04-30T17:26:22.646Z,2.50
2019-04-30T17:28:52.131Z,2.60
2019-04-30T17:31:22.015Z,2.50
2019-04-30T17:33:52.019Z,2.80
2019-04-30T17:36:21.489Z,2.75
2019-04-30T17:38:51.155Z,2.80
2019-04-30T17:41:20.633Z,2.80
2019-04-30T17:43:51.077Z,2.90
2019-04-30T17:46:20.688Z,3.20
2019-04-30T17:48:50.163Z,2.92
2019-04-30T17:51:25.373Z,2.92
2019-04-30T17:53:57.107Z,2.98
2019-04-30T17:56:47.107Z,2.55
2019-04-30T17:59:16.735Z,2.58
2019-04-30T18:01:49.639Z,2.77
2019-04-30T18:04:22.019Z,2.77
2019-04-30T18:06:52.597Z,2.80
2019-04-30T18:09:23.896Z,2.60
2019-04-30T18:12:12.709Z,2.85
2019-04-30T18:14:42.174Z,2.95
2019-04-30T18:17:11.807Z,2.87
2019-04-30T18:19:44.771Z,2.77
2019-04-30T18:22:15.834Z,2.87
2019-04-30T18:24:46.929Z,2.85
2019-04-30T18:27:20.997Z,3.10
2019-04-30T18:29:49.602Z,2.92
2019-04-30T18:32:20.784Z,2.72
2019-04-30T18:34:50.462Z,3.00
2019-04-30T18:37:19.958Z,2.98
2019-04-30T18:39:49.442Z,2.98
2019-04-30T18:42:19.464Z,3.10
2019-04-30T18:44:49.973Z,3.15
2019-04-30T18:47:19.444Z,2.87
2019-04-30T18:49:49.601Z,2.85
2019-04-30T18:52:19.097Z,2.65
2019-04-30T18:54:49.516Z,3.22
2019-04-30T18:57:19.428Z,2.80
2019-04-30T18:59:48.888Z,2.80
2019-04-30T19:02:18.994Z,3.00
2019-04-30T19:04:49.558Z,2.95
2019-04-30T19:07:20.911Z,3.05
2019-04-30T19:09:52.092Z,2.98
2019-04-30T19:12:23.253Z,3.35
2019-04-30T19:14:54.365Z,3.02
2019-04-30T19:17:26.074Z,2.87
2019-04-30T19:19:57.420Z,2.80
2019-04-30T19:22:28.598Z,3.05
2019-04-30T19:24:59.492Z,2.90
2019-04-30T19:27:31.017Z,3.20
2019-04-30T19:30:04.877Z,3.30
2019-04-30T19:32:34.376Z,3.47
2019-04-30T19:35:05.025Z,3.12
2019-04-30T19:37:34.493Z,3.15
2019-04-30T19:40:08.978Z,2.92
2019-04-30T19:42:39.563Z,3.20
2019-04-30T19:45:12.365Z,3.35
2019-04-30T19:47:40.863Z,2.70
2019-04-30T19:50:13.882Z,3.30
2019-04-30T19:52:42.211Z,3.00
2019-04-30T19:55:12.106Z,3.33
2019-04-30T19:57:41.588Z,3.20
2019-04-30T20:00:11.563Z,3.35
2019-04-30T20:02:41.136Z,3.20
2019-04-30T20:05:11.064Z,3.30
2019-04-30T20:07:40.732Z,3.13
2019-04-30T20:10:10.919Z,3.10
2019-04-30T20:12:59.738Z,2.97
2019-04-30T20:15:29.792Z,3.50
2019-04-30T20:18:00.999Z,3.30
2019-04-30T20:20:30.832Z,3.22
2019-04-30T20:23:00.460Z,2.87
2019-04-30T20:25:29.880Z,3.70
2019-04-30T20:27:59.376Z,3.40
2019-04-30T20:30:29.288Z,3.30
2019-04-30T20:32:59.441Z,3.50
2019-04-30T20:35:29.111Z,2.98
2019-04-30T20:38:19.556Z,3.20
2019-04-30T20:41:10.001Z,3.90
2019-04-30T20:43:39.581Z,3.90
2019-04-30T20:46:09.783Z,4.20
2019-04-30T20:48:41.095Z,3.52
2019-04-30T20:51:10.687Z,3.87
2019-04-30T20:53:41.054Z,3.43
2019-04-30T20:56:10.755Z,3.53
2019-04-30T20:58:54.665Z,4.40
2019-04-30T21:01:11.502Z,4.12
2019-04-30T21:03:41.034Z,4.03
2019-04-30T21:06:10.510Z,3.92
2019-04-30T21:08:40.007Z,3.98
2019-04-30T21:11:28.838Z,3.62
2019-04-30T21:13:59.069Z,3.60
2019-04-30T21:16:28.777Z,3.85
2019-04-30T21:18:58.298Z,3.55
2019-04-30T21:21:28.752Z,3.50
2019-04-30T21:23:58.665Z,4.00
2019-04-30T21:26:28.162Z,3.90
2019-04-30T21:29:10.403Z,4.10
2019-04-30T21:31:49.853Z,3.83
2019-04-30T21:34:20.946Z,4.17
2019-04-30T21:36:50.520Z,3.80
2019-04-30T21:39:20.230Z,3.80
2019-04-30T21:41:49.779Z,4.03
2019-04-30T21:44:19.270Z,3.85
2019-04-30T21:46:48.929Z,4.10
2019-04-30T21:49:18.431Z,3.85
2019-04-30T21:51:47.889Z,4.27
2019-04-30T21:54:17.377Z,3.87
2019-04-30T21:56:46.884Z,4.00
2019-04-30T21:59:24.288Z,4.20
2019-04-30T22:01:48.029Z,4.20
2019-04-30T22:04:17.485Z,3.92
2019-04-30T22:06:46.985Z,4.53
2019-04-30T22:09:16.866Z,4.10
2019-04-30T22:11:46.334Z,4.10
2019-04-30T22:14:15.839Z,4.30
2019-04-30T22:16:45.426Z,4.27
2019-04-30T22:19:14.918Z,4.72
2019-04-30T22:21:44.574Z,4.12
2019-04-30T22:24:15.622Z,4.85
2019-04-30T22:26:45.102Z,4.17
2019-04-30T22:29:14.560Z,4.57
2019-04-30T22:31:44.090Z,4.60
2019-04-30T22:34:13.549Z,4.47
2019-04-30T22:36:44.621Z,4.77
2019-04-30T22:39:17.245Z,4.70
2019-04-30T22:41:46.705Z,4.90
2019-04-30T22:44:16.198Z,4.77
2019-04-30T22:46:45.713Z,5.00
2019-04-30T22:49:15.360Z,4.87
2019-04-30T22:51:44.951Z,5.00
2019-04-30T22:54:14.497Z,5.20
2019-04-30T22:56:43.976Z,4.90
2019-04-30T22:59:14.935Z,5.30
2019-04-30T23:01:46.146Z,5.50
2019-04-30T23:04:17.245Z,5.53
2019-04-30T23:06:46.919Z,5.17
2019-04-30T23:09:18.288Z,5.33
2019-04-30T23:11:47.765Z,5.50
2019-04-30T23:14:17.291Z,5.23
2019-04-30T23:16:48.305Z,5.27
2019-04-30T23:19:17.800Z,5.83
2019-04-30T23:21:47.289Z,5.20
2019-04-30T23:24:16.768Z,5.50
2019-04-30T23:26:46.221Z,5.33
2019-04-30T23:29:15.683Z,5.60
2019-04-30T23:31:45.210Z,5.50
2019-04-30T23:34:18.155Z,5.63
2019-04-30T23:36:46.055Z,5.93
2019-04-30T23:39:15.539Z,5.90
2019-04-30T23:41:45.167Z,5.60
2019-04-30T23:44:14.632Z,5.40
2019-04-30T23:47:03.467Z,5.93
2019-04-30T23:49:33.064Z,5.90
2019-04-30T23:52:02.533Z,6.07
2019-04-30T23:54:32.074Z,6.00
2019-04-30T23:57:01.553Z,6.20
2019-04-30T23:59:31.030Z,5.73
