createdAt,value
2022-10-25T13:37:33.452Z,18.00
2022-10-25T13:40:04.384Z,17.90
2022-10-25T13:42:37.024Z,18.00
2022-10-25T13:45:03.638Z,18.00
2022-10-25T13:47:44.600Z,18.10
2022-10-25T13:50:36.227Z,18.10
2022-10-25T13:53:31.431Z,18.20
2022-10-25T13:56:14.891Z,18.10
2022-10-25T13:58:53.070Z,18.20
2022-10-25T14:01:21.441Z,18.10
2022-10-25T14:03:57.447Z,18.10
2022-10-25T14:06:29.133Z,18.10
2022-10-25T14:09:33.616Z,18.00
2022-10-25T14:12:06.508Z,18.00
2022-10-25T14:14:56.144Z,18.00
2022-10-25T14:17:43.571Z,18.00
2022-10-25T14:20:26.287Z,18.00
2022-10-25T14:23:06.982Z,18.10
2022-10-25T14:25:51.243Z,18.00
2022-10-25T14:28:24.191Z,17.90
2022-10-25T14:30:54.658Z,17.90
2022-10-25T14:33:28.572Z,17.80
2022-10-25T14:36:06.883Z,17.80
2022-10-25T14:38:51.689Z,17.80
2022-10-25T14:41:31.316Z,17.90
2022-10-25T14:43:58.498Z,17.90
2022-10-25T14:46:27.350Z,18.00
2022-10-25T14:48:56.796Z,18.10
2022-10-25T14:51:38.080Z,18.10
2022-10-25T14:54:11.754Z,17.90
2022-10-25T14:56:46.123Z,17.90
2022-10-25T14:59:27.042Z,17.80
2022-10-25T15:01:59.953Z,17.80
2022-10-25T15:04:32.716Z,17.80
2022-10-25T15:06:59.881Z,17.80
2022-10-25T15:09:43.187Z,17.80
2022-10-25T15:12:13.238Z,17.70
2022-10-25T15:14:40.087Z,17.70
2022-10-25T15:17:25.580Z,17.60
2022-10-25T15:20:04.215Z,17.50
2022-10-25T15:22:46.509Z,17.40
2022-10-25T15:25:19.349Z,17.40
2022-10-25T15:27:46.399Z,17.40
2022-10-25T15:30:50.326Z,17.40
2022-10-25T15:33:22.964Z,17.40
2022-10-25T15:36:00.402Z,17.40
2022-10-25T15:38:47.821Z,17.40
2022-10-25T15:41:18.123Z,17.30
2022-10-25T15:43:44.848Z,17.30
2022-10-25T15:46:33.863Z,17.20
2022-10-25T15:49:04.534Z,17.10
2022-10-25T15:51:37.798Z,17.00
2022-10-25T15:54:04.570Z,17.00
2022-10-25T15:56:31.279Z,16.90
2022-10-25T15:59:00.229Z,16.80
2022-10-25T16:01:27.074Z,16.80
2022-10-25T16:03:53.955Z,16.70
2022-10-25T16:06:20.555Z,16.60
2022-10-25T16:08:47.221Z,16.50
2022-10-25T16:11:21.801Z,16.50
2022-10-25T16:13:51.619Z,16.40
2022-10-25T16:16:41.783Z,16.30
2022-10-25T16:19:16.576Z,16.20
2022-10-25T16:21:45.408Z,16.10
2022-10-25T16:24:13.190Z,16.10
2022-10-25T16:26:45.219Z,16.00
2022-10-25T16:29:21.760Z,15.90
2022-10-25T16:31:48.961Z,15.80
2022-10-25T16:34:17.850Z,15.80
2022-10-25T16:36:49.251Z,15.70
2022-10-25T16:39:17.662Z,15.70
2022-10-25T16:41:58.513Z,15.60
2022-10-25T16:44:25.555Z,15.60
2022-10-25T16:46:52.306Z,15.60
2022-10-25T16:49:20.704Z,15.60
2022-10-25T16:51:47.461Z,15.60
2022-10-25T16:54:15.748Z,15.50
2022-10-25T16:56:43.898Z,15.50
2022-10-25T16:59:13.404Z,15.50
2022-10-25T17:01:43.703Z,15.50
2022-10-25T17:04:17.155Z,15.50
2022-10-25T17:06:43.855Z,15.50
2022-10-25T17:09:11.486Z,15.50
2022-10-25T17:11:38.569Z,15.50
2022-10-25T17:14:05.961Z,15.50
2022-10-25T17:16:33.236Z,15.50
2022-10-25T17:19:02.375Z,15.40
2022-10-25T17:21:30.083Z,15.40
2022-10-25T17:23:56.862Z,15.40
2022-10-25T17:26:23.571Z,15.30
2022-10-25T17:28:50.263Z,15.30
2022-10-25T17:31:17.093Z,15.30
2022-10-25T17:33:44.149Z,15.20
2022-10-25T17:36:16.574Z,15.10
2022-10-25T17:38:43.832Z,15.00
2022-10-25T17:41:11.126Z,15.00
2022-10-25T17:43:39.160Z,15.00
2022-10-25T17:46:17.561Z,14.90
2022-10-25T17:48:44.354Z,14.90
2022-10-25T17:51:12.825Z,14.90
2022-10-25T17:53:40.162Z,14.90
2022-10-25T17:56:17.953Z,14.80
2022-10-25T17:58:47.893Z,14.80
2022-10-25T18:01:18.613Z,14.80
2022-10-25T18:03:47.054Z,14.70
2022-10-25T18:06:16.858Z,14.70
2022-10-25T18:08:44.917Z,14.70
2022-10-25T18:11:14.965Z,14.60
2022-10-25T18:13:42.757Z,14.60
2022-10-25T18:16:10.809Z,14.50
2022-10-25T18:18:38.052Z,14.50
2022-10-25T18:21:12.882Z,14.50
2022-10-25T18:23:39.582Z,14.40
2022-10-25T18:26:09.558Z,14.30
2022-10-25T18:28:36.516Z,14.30
2022-10-25T18:31:10.497Z,14.30
2022-10-25T18:33:39.325Z,14.30
2022-10-25T18:36:18.379Z,14.30
2022-10-25T18:38:46.320Z,14.20
2022-10-25T18:41:15.779Z,14.10
2022-10-25T18:43:42.497Z,14.10
2022-10-25T18:46:09.223Z,14.10
2022-10-25T18:48:40.983Z,14.00
2022-10-25T18:51:11.104Z,14.00
2022-10-25T18:53:40.608Z,13.90
2022-10-25T18:56:12.314Z,13.90
2022-10-25T18:58:40.563Z,13.90
2022-10-25T19:01:13.977Z,13.80
2022-10-25T19:03:41.326Z,13.80
2022-10-25T19:06:10.007Z,13.70
2022-10-25T19:08:37.529Z,13.70
2022-10-25T19:11:10.485Z,13.70
2022-10-25T19:13:37.766Z,13.70
2022-10-25T19:16:07.624Z,13.70
2022-10-25T19:18:35.309Z,13.60
2022-10-25T19:21:11.398Z,13.60
2022-10-25T19:23:42.890Z,13.60
2022-10-25T19:26:12.436Z,13.60
2022-10-25T19:28:39.290Z,13.60
2022-10-25T19:31:06.839Z,13.50
2022-10-25T19:33:33.566Z,13.50
2022-10-25T19:36:09.026Z,13.50
2022-10-25T19:38:37.255Z,13.50
2022-10-25T19:41:06.191Z,13.50
2022-10-25T19:43:40.639Z,13.40
2022-10-25T19:46:08.598Z,13.50
2022-10-25T19:48:35.412Z,13.40
2022-10-25T19:51:14.949Z,13.50
2022-10-25T19:53:42.128Z,13.50
2022-10-25T19:56:13.279Z,13.50
2022-10-25T19:58:40.277Z,13.50
2022-10-25T20:01:27.469Z,13.40
2022-10-25T20:03:55.426Z,13.40
2022-10-25T20:06:25.285Z,13.40
2022-10-25T20:08:52.928Z,13.40
2022-10-25T20:11:20.766Z,13.40
2022-10-25T20:13:47.438Z,13.30
2022-10-25T20:16:15.235Z,13.30
2022-10-25T20:18:42.586Z,13.30
2022-10-25T20:21:16.700Z,13.20
2022-10-25T20:23:49.266Z,13.10
2022-10-25T20:26:23.066Z,13.10
2022-10-25T20:28:52.922Z,13.10
2022-10-25T20:31:20.771Z,13.10
2022-10-25T20:33:49.781Z,13.00
2022-10-25T20:36:16.539Z,13.00
2022-10-25T20:38:43.518Z,13.00
2022-10-25T20:41:15.961Z,12.90
2022-10-25T20:43:47.247Z,12.90
2022-10-25T20:46:15.354Z,12.90
2022-10-25T20:48:42.513Z,12.80
2022-10-25T20:51:11.430Z,12.70
2022-10-25T20:53:40.272Z,12.60
2022-10-25T20:56:07.626Z,12.50
2022-10-25T20:58:34.937Z,12.50
2022-10-25T21:01:02.082Z,12.50
2022-10-25T21:03:30.602Z,12.40
2022-10-25T21:05:59.390Z,12.30
2022-10-25T21:08:26.166Z,12.30
2022-10-25T21:10:58.303Z,12.30
2022-10-25T21:13:26.396Z,12.20
2022-10-25T21:15:53.514Z,12.20
2022-10-25T21:18:20.295Z,12.20
2022-10-25T21:20:48.627Z,12.20
2022-10-25T21:23:15.260Z,12.20
2022-10-25T21:25:41.902Z,12.20
2022-10-25T21:28:08.818Z,12.30
2022-10-25T21:30:36.930Z,12.30
2022-10-25T21:33:04.358Z,12.30
2022-10-25T21:35:32.491Z,12.40
2022-10-25T21:38:00.310Z,12.40
2022-10-25T21:40:26.920Z,12.40
2022-10-25T21:42:53.593Z,12.50
2022-10-25T21:45:22.924Z,12.50
2022-10-25T21:47:50.156Z,12.50
2022-10-25T21:50:17.327Z,12.50
2022-10-25T21:52:44.341Z,12.50
2022-10-25T21:55:11.110Z,12.50
2022-10-25T21:57:37.761Z,12.50
2022-10-25T22:00:05.208Z,12.60
2022-10-25T22:02:32.121Z,12.60
2022-10-25T22:04:59.292Z,12.60
2022-10-25T22:07:26.034Z,12.50
2022-10-25T22:09:52.757Z,12.60
2022-10-25T22:12:19.368Z,12.60
2022-10-25T22:14:46.124Z,12.60
2022-10-25T22:17:12.779Z,12.60
2022-10-25T22:19:39.529Z,12.60
2022-10-25T22:22:06.157Z,12.50
2022-10-25T22:24:32.796Z,12.50
2022-10-25T22:26:59.444Z,12.50
2022-10-25T22:29:26.515Z,12.50
