createdAt,value
2023-03-22T05:01:51.718Z,8.77
2023-03-22T05:04:22.807Z,53.70
2023-03-22T05:06:55.247Z,32.28
2023-03-22T05:09:28.295Z,11.13
2023-03-22T05:11:55.786Z,13.73
2023-03-22T05:14:45.678Z,27.92
2023-03-22T05:17:16.496Z,7.28
2023-03-22T05:19:44.222Z,6.75
2023-03-22T05:22:11.997Z,13.10
2023-03-22T05:24:44.831Z,9.10
2023-03-22T05:27:16.660Z,6.95
2023-03-22T05:29:45.012Z,9.57
2023-03-22T05:32:25.611Z,15.63
2023-03-22T05:34:54.016Z,15.75
2023-03-22T05:37:32.918Z,9.50
2023-03-22T05:40:00.239Z,11.90
2023-03-22T05:42:36.626Z,9.48
2023-03-22T05:45:11.791Z,14.10
2023-03-22T05:47:39.400Z,10.00
2023-03-22T05:50:15.355Z,5.63
2023-03-22T05:52:42.817Z,7.43
2023-03-22T05:55:26.410Z,5.65
2023-03-22T05:57:56.788Z,6.82
2023-03-22T06:00:25.580Z,5.38
2023-03-22T06:03:22.712Z,7.70
2023-03-22T06:06:00.977Z,8.00
2023-03-22T06:08:45.935Z,6.85
2023-03-22T06:11:13.023Z,6.07
2023-03-22T06:13:40.276Z,7.15
2023-03-22T06:16:08.450Z,6.18
2023-03-22T06:18:35.402Z,5.38
2023-03-22T06:21:08.382Z,8.65
2023-03-22T06:23:34.930Z,8.43
2023-03-22T06:26:01.503Z,7.53
2023-03-22T06:28:29.876Z,20.92
2023-03-22T06:30:57.922Z,16.02
2023-03-22T06:33:27.377Z,8.95
2023-03-22T06:36:07.061Z,7.80
2023-03-22T06:38:42.496Z,7.65
2023-03-22T06:41:09.516Z,10.77
2023-03-22T06:43:36.119Z,6.32
2023-03-22T06:46:19.318Z,8.73
2023-03-22T06:48:55.626Z,7.35
2023-03-22T06:51:22.458Z,6.80
2023-03-22T06:53:49.617Z,7.05
2023-03-22T06:56:16.303Z,8.45
2023-03-22T06:58:51.852Z,6.57
2023-03-22T11:31:14.744Z,0.55
2023-03-22T11:33:57.234Z,3.28
2023-03-22T11:36:24.884Z,1.27
2023-03-22T11:38:59.770Z,2.33
2023-03-22T11:41:34.361Z,1.02
2023-03-22T11:44:04.834Z,0.63
2023-03-22T11:46:33.299Z,2.28
2023-03-22T11:49:07.768Z,0.40
2023-03-22T11:51:39.423Z,1.55
2023-03-22T11:54:15.843Z,4.07
2023-03-22T11:56:46.929Z,0.82
2023-03-22T11:59:16.840Z,0.90
2023-03-22T12:01:58.122Z,1.13
2023-03-22T12:04:28.759Z,1.13
2023-03-22T12:06:58.206Z,0.68
2023-03-22T12:09:48.625Z,2.67
2023-03-22T12:12:25.028Z,2.05
2023-03-22T12:14:57.999Z,3.33
2023-03-22T12:17:28.633Z,1.67
2023-03-22T12:20:06.205Z,0.22
2023-03-22T12:22:36.085Z,1.02
2023-03-22T12:25:03.491Z,0.65
2023-03-22T12:27:40.903Z,0.45
2023-03-22T12:30:17.757Z,3.05
2023-03-22T12:33:10.914Z,0.70
2023-03-22T12:35:43.496Z,0.98
2023-03-22T12:38:28.229Z,1.52
2023-03-22T12:40:57.772Z,0.93
2023-03-22T12:43:53.226Z,3.03
2023-03-22T12:46:27.774Z,0.45
2023-03-22T12:49:15.647Z,0.40
2023-03-22T12:51:44.015Z,0.77
2023-03-22T12:54:14.156Z,0.50
2023-03-22T12:56:43.568Z,0.30
2023-03-22T12:59:30.844Z,0.60
2023-03-22T13:02:15.979Z,1.90
2023-03-22T13:04:43.242Z,0.30
2023-03-22T13:07:20.037Z,1.05
2023-03-22T13:09:49.052Z,1.63
2023-03-22T13:12:18.603Z,0.50
2023-03-22T13:14:56.423Z,0.38
2023-03-22T13:17:23.024Z,2.17
2023-03-22T13:20:11.699Z,2.55
2023-03-22T13:22:38.304Z,1.90
2023-03-22T13:25:13.246Z,3.13
2023-03-22T13:27:46.216Z,4.28
2023-03-22T13:30:23.798Z,1.00
2023-03-22T13:32:56.324Z,0.55
2023-03-22T13:35:46.616Z,1.80
2023-03-22T13:38:28.562Z,1.15
2023-03-22T13:41:17.185Z,0.60
2023-03-22T13:43:47.960Z,0.50
2023-03-22T13:46:17.580Z,1.48
2023-03-22T13:48:47.328Z,1.40
2023-03-22T13:51:17.081Z,2.47
2023-03-22T13:54:00.311Z,1.77
2023-03-22T13:56:53.010Z,2.10
2023-03-22T13:59:27.015Z,1.80
2023-03-22T14:02:12.015Z,1.00
2023-03-22T14:04:44.282Z,1.23
2023-03-22T14:07:25.716Z,1.60
2023-03-22T14:09:57.533Z,1.02
2023-03-22T14:12:24.059Z,0.40
2023-03-22T14:14:55.829Z,0.20
2023-03-22T14:17:30.374Z,1.05
2023-03-22T14:19:58.613Z,0.45
