createdAt,value
2017-06-20T12:25:06.333Z,270
2017-06-20T12:26:15.008Z,275
2017-06-20T12:27:23.593Z,275
2017-06-20T12:28:32.345Z,270
2017-06-20T12:29:41.565Z,260
2017-06-20T12:30:50.246Z,255
2017-06-20T12:31:59.152Z,250
2017-06-20T12:33:08.791Z,245
2017-06-20T12:34:17.453Z,230
2017-06-20T12:35:26.374Z,255
2017-06-20T12:36:35.673Z,265
2017-06-20T12:37:44.513Z,275
2017-06-20T12:38:53.427Z,285
2017-06-20T12:40:02.348Z,270
2017-06-20T12:41:10.937Z,270
2017-06-20T12:42:20.299Z,285
2017-06-20T12:43:29.836Z,295
2017-06-20T12:44:38.907Z,310
2017-06-20T12:45:48.132Z,320
2017-06-20T12:46:57.122Z,335
2017-06-20T12:48:05.717Z,355
2017-06-20T12:49:14.751Z,370
2017-06-20T12:50:24.041Z,375
2017-06-20T12:51:33.268Z,395
2017-06-20T12:52:42.293Z,405
2017-06-20T12:53:51.196Z,405
2017-06-20T12:55:00.099Z,400
2017-06-20T12:56:08.691Z,400
2017-06-20T12:57:17.608Z,400
2017-06-20T12:58:26.510Z,395
2017-06-20T12:59:35.102Z,385
2017-06-20T13:00:44.172Z,340
2017-06-20T13:01:52.784Z,300
2017-06-20T13:03:01.693Z,305
2017-06-20T13:04:10.604Z,310
2017-06-20T13:05:19.828Z,300
2017-06-20T13:06:29.095Z,300
2017-06-20T13:07:37.997Z,305
2017-06-20T13:08:46.588Z,285
2017-06-20T13:09:56.126Z,280
2017-06-20T13:11:04.714Z,275
2017-06-20T13:12:13.532Z,290
2017-06-20T13:13:23.110Z,295
2017-06-20T13:14:32.335Z,285
2017-06-20T13:15:40.918Z,280
2017-06-20T13:16:50.140Z,255
2017-06-20T13:17:58.724Z,275
2017-06-20T13:19:07.375Z,280
2017-06-20T13:20:15.968Z,280
2017-06-20T13:21:24.561Z,270
2017-06-20T13:22:33.907Z,265
2017-06-20T13:23:43.329Z,260
2017-06-20T13:24:52.564Z,260
2017-06-20T13:26:01.609Z,260
2017-06-20T13:27:10.595Z,265
2017-06-20T13:28:19.258Z,275
2017-06-20T13:29:27.851Z,275
2017-06-20T13:30:36.443Z,275
2017-06-20T13:31:45.031Z,275
2017-06-20T13:32:54.567Z,275
2017-06-20T13:34:03.473Z,280
2017-06-20T13:35:12.060Z,280
2017-06-20T13:36:20.661Z,280
2017-06-20T13:37:29.885Z,275
2017-06-20T13:38:38.825Z,290
2017-06-20T13:39:47.435Z,275
2017-06-20T13:40:56.132Z,290
2017-06-20T13:42:05.366Z,290
2017-06-20T13:43:14.605Z,290
2017-06-20T13:44:23.510Z,280
2017-06-20T13:45:32.103Z,275
2017-06-20T13:46:40.694Z,270
2017-06-20T13:47:49.599Z,265
2017-06-20T13:48:58.185Z,260
2017-06-20T13:50:07.407Z,255
2017-06-20T13:51:16.678Z,265
2017-06-20T13:52:25.899Z,280
2017-06-20T13:53:35.123Z,270
2017-06-20T13:54:43.716Z,250
2017-06-20T13:55:52.935Z,245
2017-06-20T13:57:01.850Z,240
2017-06-20T13:58:10.437Z,245
2017-06-20T13:59:19.655Z,250
2017-06-20T14:00:28.249Z,265
2017-06-20T14:01:36.841Z,300
2017-06-20T14:02:46.157Z,305
2017-06-20T14:03:54.756Z,285
2017-06-20T14:05:03.351Z,280
2017-06-20T14:06:12.256Z,280
2017-06-20T14:07:21.161Z,280
2017-06-20T14:08:30.066Z,280
2017-06-20T14:09:38.986Z,285
2017-06-20T14:10:48.226Z,290
2017-06-20T14:11:57.131Z,300
2017-06-20T14:13:06.349Z,315
2017-06-20T14:14:15.255Z,325
2017-06-20T14:15:23.913Z,330
2017-06-20T14:16:32.615Z,335
2017-06-20T14:17:41.520Z,345
2017-06-20T14:18:50.107Z,350
2017-06-20T14:19:58.856Z,360
2017-06-20T14:21:08.238Z,365
2017-06-20T14:22:17.907Z,375
2017-06-20T14:23:27.139Z,380
2017-06-20T14:24:36.096Z,395
2017-06-20T14:25:44.688Z,405
2017-06-20T14:26:53.282Z,405
2017-06-20T14:28:02.516Z,405
2017-06-20T14:29:11.926Z,415
2017-06-20T14:30:21.404Z,430
2017-06-20T14:31:30.065Z,440
2017-06-20T14:32:38.988Z,420
2017-06-20T14:33:48.379Z,445
2017-06-20T14:34:57.740Z,455
2017-06-20T14:36:06.723Z,465
2017-06-20T14:37:16.552Z,455
2017-06-20T14:38:25.889Z,445
2017-06-20T14:39:35.087Z,430
2017-06-20T14:40:44.504Z,400
2017-06-20T14:41:53.461Z,370
2017-06-20T14:43:02.681Z,335
2017-06-20T14:44:11.914Z,310
2017-06-20T14:45:21.966Z,285
2017-06-20T14:46:30.554Z,265
2017-06-20T14:47:39.424Z,255
2017-06-20T14:48:48.608Z,245
2017-06-20T14:49:57.629Z,235
2017-06-20T14:51:06.675Z,230
2017-06-20T14:52:15.548Z,225
2017-06-20T14:53:24.559Z,220
2017-06-20T14:54:33.242Z,225
2017-06-20T14:55:42.517Z,225
2017-06-20T14:56:51.469Z,225
2017-06-20T14:58:00.707Z,220
2017-06-20T14:59:09.716Z,215
2017-06-20T15:00:18.955Z,210
2017-06-20T15:01:27.867Z,210
2017-06-20T15:02:37.086Z,205
2017-06-20T15:03:46.307Z,205
2017-06-20T15:04:55.215Z,200
2017-06-20T15:06:03.808Z,205
2017-06-20T15:07:13.027Z,205
2017-06-20T15:08:22.015Z,205
2017-06-20T15:09:31.036Z,210
2017-06-20T15:10:40.310Z,205
2017-06-20T15:11:48.955Z,205
2017-06-20T15:12:57.960Z,205
2017-06-20T15:14:06.922Z,205
2017-06-20T15:15:15.526Z,205
2017-06-20T15:16:24.656Z,205
2017-06-20T15:17:33.614Z,210
2017-06-20T15:18:42.568Z,205
2017-06-20T15:19:51.228Z,205
2017-06-20T15:21:00.450Z,205
2017-06-20T15:22:10.916Z,205
2017-06-20T15:23:19.881Z,205
2017-06-20T15:24:28.485Z,200
2017-06-20T15:25:37.436Z,200
2017-06-20T15:26:46.346Z,200
2017-06-20T15:27:54.943Z,200
2017-06-20T15:29:03.951Z,200
2017-06-20T15:30:13.999Z,205
2017-06-20T15:31:22.588Z,205
2017-06-20T15:32:31.662Z,210
2017-06-20T15:33:40.568Z,200
2017-06-20T15:34:49.494Z,205
2017-06-20T15:35:58.399Z,200
2017-06-20T15:37:06.986Z,205
2017-06-20T15:38:16.260Z,205
2017-06-20T15:39:25.231Z,205
2017-06-20T15:40:34.453Z,200
2017-06-20T15:41:43.041Z,195
2017-06-20T15:42:52.263Z,185
2017-06-20T15:44:00.851Z,205
2017-06-20T15:45:09.752Z,210
2017-06-20T15:46:18.658Z,210
2017-06-20T15:47:27.877Z,215
2017-06-20T15:48:37.082Z,205
2017-06-20T15:49:45.984Z,185
2017-06-20T15:50:54.890Z,190
2017-06-20T15:52:03.471Z,185
2017-06-20T15:53:12.378Z,185
2017-06-20T15:54:21.594Z,185
2017-06-20T15:55:30.501Z,190
2017-06-20T15:56:40.042Z,190
2017-06-20T15:57:48.627Z,185
2017-06-20T15:58:57.540Z,190
2017-06-20T16:00:06.131Z,205
2017-06-20T16:01:15.827Z,205
2017-06-20T16:02:25.077Z,210
2017-06-20T16:03:33.982Z,210
2017-06-20T16:04:42.572Z,220
2017-06-20T16:05:51.164Z,245
2017-06-20T16:06:59.747Z,260
2017-06-20T16:08:09.285Z,290
2017-06-20T16:09:18.186Z,305
2017-06-20T16:10:26.832Z,310
2017-06-20T16:11:36.479Z,315
2017-06-20T16:12:45.704Z,320
2017-06-20T16:13:54.393Z,325
2017-06-20T16:15:03.293Z,315
2017-06-20T16:16:12.193Z,310
2017-06-20T16:17:21.418Z,295
2017-06-20T16:18:30.322Z,280
2017-06-20T16:19:38.907Z,270
2017-06-20T16:20:47.853Z,260
2017-06-20T16:21:56.442Z,250
2017-06-20T16:23:05.030Z,245
2017-06-20T16:24:13.933Z,230
2017-06-20T16:25:22.835Z,215
2017-06-20T16:26:31.422Z,220
2017-06-20T16:27:40.645Z,210
2017-06-20T16:28:49.556Z,210
2017-06-20T16:29:59.116Z,195
2017-06-20T16:31:08.353Z,185
2017-06-20T16:32:17.890Z,180
2017-06-20T16:33:26.474Z,180
2017-06-20T16:34:35.712Z,180
2017-06-20T16:35:44.658Z,185
2017-06-20T16:36:54.595Z,195
2017-06-20T16:38:03.826Z,185
2017-06-20T16:39:13.057Z,190
2017-06-20T16:40:21.911Z,190
2017-06-20T16:41:30.895Z,190
2017-06-20T16:42:39.798Z,190
2017-06-20T16:43:48.539Z,190
2017-06-20T16:44:57.491Z,195
2017-06-20T16:46:06.420Z,195
2017-06-20T16:47:15.007Z,195
2017-06-20T16:48:23.908Z,190
2017-06-20T16:49:32.868Z,190
2017-06-20T16:50:41.501Z,190
2017-06-20T16:51:50.404Z,195
2017-06-20T16:53:00.259Z,190
2017-06-20T16:54:08.849Z,185
2017-06-20T16:55:17.753Z,185
2017-06-20T16:56:26.330Z,180
2017-06-20T16:57:35.227Z,175
2017-06-20T16:58:44.138Z,170
2017-06-20T16:59:53.352Z,170
2017-06-20T17:01:01.936Z,165
2017-06-20T17:02:10.845Z,165
2017-06-20T17:03:19.747Z,160
2017-06-20T17:04:28.667Z,160
2017-06-20T17:05:38.219Z,160
2017-06-20T17:06:46.805Z,165
2017-06-20T17:07:56.028Z,170
2017-06-20T17:09:04.928Z,170
2017-06-20T17:10:13.510Z,175
2017-06-20T17:11:22.757Z,175
2017-06-20T17:12:31.976Z,175
2017-06-20T17:13:40.875Z,190
2017-06-20T17:14:50.094Z,195
2017-06-20T17:15:58.708Z,210
2017-06-20T17:17:07.608Z,225
2017-06-20T17:18:17.274Z,235
2017-06-20T17:19:26.491Z,250
2017-06-20T17:20:35.114Z,255
2017-06-20T17:21:44.336Z,255
2017-06-20T17:22:53.240Z,250
2017-06-20T17:24:02.150Z,240
2017-06-20T17:25:11.369Z,240
2017-06-20T17:26:20.274Z,225
2017-06-20T17:27:28.860Z,215
2017-06-20T17:28:38.085Z,205
2017-06-20T17:29:46.667Z,190
2017-06-20T17:30:55.257Z,180
2017-06-20T17:32:03.851Z,170
2017-06-20T17:33:12.442Z,160
2017-06-20T17:34:21.351Z,155
2017-06-20T17:35:30.606Z,150
2017-06-20T17:36:39.704Z,145
2017-06-20T17:37:48.962Z,140
2017-06-20T17:38:57.766Z,140
2017-06-20T17:40:06.866Z,135
2017-06-20T17:41:15.787Z,130
2017-06-20T17:42:24.698Z,130
2017-06-20T17:43:33.937Z,130
2017-06-20T17:44:42.877Z,130
2017-06-20T17:45:51.796Z,125
2017-06-20T17:47:01.372Z,125
2017-06-20T17:48:10.015Z,120
2017-06-20T17:49:19.429Z,120
2017-06-20T17:50:28.333Z,115
2017-06-20T17:51:37.276Z,110
2017-06-20T17:52:46.226Z,110
2017-06-20T17:53:54.859Z,110
2017-06-20T17:55:03.769Z,110
2017-06-20T17:56:12.672Z,105
2017-06-20T17:57:21.571Z,105
2017-06-20T17:58:30.476Z,105
2017-06-20T17:59:39.382Z,105
2017-06-20T18:00:47.986Z,105
2017-06-20T18:01:56.587Z,105
2017-06-20T18:03:05.356Z,105
2017-06-20T18:04:14.269Z,100
2017-06-20T18:05:23.169Z,100
2017-06-20T18:06:31.761Z,100
2017-06-20T18:07:41.069Z,100
2017-06-20T18:08:50.432Z,100
2017-06-20T18:09:59.012Z,100
2017-06-20T18:11:08.766Z,100
2017-06-20T18:12:18.245Z,100
2017-06-20T18:13:27.478Z,100
2017-06-20T18:14:36.234Z,100
2017-06-20T18:15:45.133Z,100
2017-06-20T18:16:54.041Z,95
2017-06-20T18:18:03.373Z,95
2017-06-20T18:19:12.780Z,90
2017-06-20T18:20:21.853Z,90
2017-06-20T18:21:30.874Z,90
2017-06-20T18:22:40.092Z,85
2017-06-20T18:23:48.992Z,85
2017-06-20T18:24:57.932Z,85
2017-06-20T18:26:06.887Z,80
2017-06-20T18:27:16.101Z,80
2017-06-20T18:28:24.729Z,80
2017-06-20T18:29:33.658Z,80
2017-06-20T18:30:42.561Z,75
2017-06-20T18:31:51.361Z,75
2017-06-20T18:32:59.947Z,75
2017-06-20T18:34:08.886Z,75
2017-06-20T18:35:18.107Z,75
2017-06-20T18:36:27.013Z,70
2017-06-20T18:37:36.249Z,70
2017-06-20T18:38:45.146Z,75
2017-06-20T18:39:54.059Z,75
2017-06-20T18:41:02.753Z,70
2017-06-20T18:42:11.656Z,70
2017-06-20T18:43:20.364Z,70
2017-06-20T18:44:28.972Z,70
2017-06-20T18:45:38.221Z,70
2017-06-20T18:46:46.806Z,70
2017-06-20T18:47:55.708Z,70
2017-06-20T18:49:04.925Z,65
2017-06-20T18:50:13.829Z,65
2017-06-20T18:51:23.049Z,65
2017-06-20T18:52:31.947Z,65
2017-06-20T18:53:40.529Z,65
2017-06-20T18:54:49.744Z,60
2017-06-20T18:55:58.400Z,60
2017-06-20T18:57:06.984Z,60
2017-06-20T18:58:15.900Z,60
2017-06-20T18:59:24.801Z,55
2017-06-20T19:00:33.706Z,55
2017-06-20T19:01:42.611Z,55
2017-06-20T19:02:51.556Z,55
2017-06-20T19:04:00.156Z,55
2017-06-20T19:05:09.400Z,50
2017-06-20T19:06:17.983Z,50
2017-06-20T19:07:26.566Z,50
2017-06-20T19:08:35.155Z,50
2017-06-20T19:09:44.377Z,45
2017-06-20T19:10:53.280Z,45
2017-06-20T19:12:02.180Z,45
2017-06-20T19:13:11.396Z,40
2017-06-20T19:14:20.009Z,40
2017-06-20T19:15:28.790Z,40
2017-06-20T19:16:37.604Z,40
2017-06-20T19:17:46.721Z,35
2017-06-20T19:18:55.317Z,35
2017-06-20T19:20:04.293Z,35
2017-06-20T19:21:13.250Z,30
2017-06-20T19:22:21.833Z,30
2017-06-20T19:23:31.009Z,30
2017-06-20T19:24:39.782Z,25
2017-06-20T19:25:48.408Z,25
2017-06-20T19:26:57.019Z,25
2017-06-20T19:28:06.559Z,25
2017-06-20T19:29:15.925Z,20
2017-06-20T19:30:24.901Z,20
2017-06-20T19:31:33.977Z,20
2017-06-20T19:32:42.598Z,20
2017-06-20T19:33:51.499Z,15
2017-06-20T19:35:00.715Z,15
2017-06-20T19:36:10.250Z,15
2017-06-20T19:37:19.149Z,15
2017-06-20T19:38:28.044Z,15
2017-06-20T19:39:37.275Z,10
2017-06-20T19:40:46.502Z,10
2017-06-20T19:41:55.774Z,10
2017-06-20T19:43:04.381Z,10
2017-06-20T19:44:13.598Z,10
2017-06-20T19:45:22.867Z,10
2017-06-20T19:46:31.768Z,5
2017-06-20T19:47:40.352Z,5
2017-06-20T19:48:48.933Z,5
2017-06-20T19:49:57.532Z,5
2017-06-20T19:51:06.437Z,5
2017-06-20T19:52:15.975Z,5
2017-06-20T19:53:25.215Z,5
2017-06-20T19:54:34.116Z,5
2017-06-20T19:55:43.742Z,5
2017-06-20T19:56:52.325Z,0
2017-06-20T19:58:01.543Z,0
2017-06-20T19:59:10.244Z,0
2017-06-20T20:00:18.848Z,0
2017-06-20T20:01:28.445Z,0
2017-06-20T20:02:37.035Z,0
2017-06-20T20:03:45.860Z,0
2017-06-20T20:04:54.561Z,0
2017-06-20T20:06:03.464Z,0
2017-06-20T20:07:12.753Z,0
2017-06-20T20:08:22.017Z,0
2017-06-20T20:09:30.692Z,0
2017-06-20T20:10:39.549Z,0
2017-06-20T20:11:49.261Z,0
2017-06-20T20:12:58.284Z,0
2017-06-20T20:14:07.020Z,0
2017-06-20T20:15:16.506Z,0
2017-06-20T20:16:25.811Z,0
2017-06-20T20:17:34.395Z,0
2017-06-20T20:18:42.984Z,0
2017-06-20T20:19:52.190Z,0
2017-06-20T20:21:00.871Z,0
2017-06-20T20:22:10.134Z,0
2017-06-20T20:23:18.822Z,0
2017-06-20T20:24:27.898Z,0
2017-06-20T20:25:37.469Z,0
2017-06-20T20:26:46.369Z,0
2017-06-20T20:27:55.393Z,0
2017-06-20T20:29:04.321Z,0
2017-06-20T20:30:13.067Z,0
2017-06-20T20:31:22.081Z,0
2017-06-20T20:32:31.459Z,0
2017-06-20T20:33:40.059Z,0
2017-06-20T20:34:49.302Z,0
2017-06-20T20:35:57.900Z,0
2017-06-20T20:37:06.868Z,0
2017-06-20T20:38:15.447Z,0
2017-06-20T20:39:24.075Z,0
2017-06-20T20:40:32.854Z,0
2017-06-20T20:41:42.376Z,0
2017-06-20T20:42:51.207Z,0
2017-06-20T20:44:00.297Z,0
2017-06-20T20:45:09.234Z,0
2017-06-20T20:46:18.139Z,0
2017-06-20T20:47:27.144Z,0
2017-06-20T20:48:36.164Z,0
2017-06-20T20:49:45.080Z,0
2017-06-20T20:50:53.975Z,0
2017-06-20T20:52:02.873Z,0
2017-06-20T20:53:11.458Z,0
2017-06-20T20:54:20.941Z,0
2017-06-20T20:55:29.595Z,0
2017-06-20T20:56:38.223Z,0
2017-06-20T20:57:47.160Z,0
2017-06-20T20:58:55.969Z,0
2017-06-20T21:00:04.886Z,0
2017-06-20T21:01:13.937Z,0
2017-06-20T21:02:22.888Z,0
2017-06-20T21:03:32.101Z,0
2017-06-20T21:04:40.998Z,0
2017-06-20T21:05:50.209Z,0
2017-06-20T21:06:58.791Z,0
2017-06-20T21:08:07.689Z,0
2017-06-20T21:09:16.620Z,0
2017-06-20T21:10:25.322Z,0
2017-06-20T21:11:34.221Z,0
2017-06-20T21:12:43.173Z,0
2017-06-20T21:13:52.096Z,0
2017-06-20T21:15:00.812Z,0
2017-06-20T21:16:09.465Z,0
2017-06-20T21:17:18.533Z,0
2017-06-20T21:18:27.119Z,0
2017-06-20T21:19:36.333Z,0
2017-06-20T21:20:45.244Z,0
2017-06-20T21:21:53.986Z,0
2017-06-20T21:23:03.309Z,0
2017-06-20T21:24:12.205Z,0
2017-06-20T21:25:20.784Z,0
2017-06-20T21:26:29.369Z,0
2017-06-20T21:27:37.949Z,0
2017-06-20T21:28:46.848Z,0
2017-06-20T21:29:55.421Z,0
2017-06-20T21:31:04.637Z,0
2017-06-20T21:32:13.219Z,0
2017-06-20T21:33:22.162Z,0
2017-06-20T21:34:30.779Z,0
2017-06-20T21:35:39.357Z,0
2017-06-20T21:36:48.572Z,0
2017-06-20T21:37:57.179Z,0
2017-06-20T21:39:06.076Z,0
2017-06-20T21:40:14.973Z,0
2017-06-20T21:41:23.877Z,0
2017-06-20T21:42:32.457Z,0
2017-06-20T21:43:41.348Z,0
2017-06-20T21:44:49.928Z,0
2017-06-20T21:45:58.824Z,0
2017-06-20T21:47:08.408Z,0
2017-06-20T21:48:17.032Z,0
2017-06-20T21:49:25.960Z,0
2017-06-20T21:50:35.536Z,0
2017-06-20T21:51:44.153Z,0
2017-06-20T21:52:52.737Z,0
2017-06-20T21:54:01.634Z,0
2017-06-20T21:55:11.167Z,0
2017-06-20T21:56:20.380Z,0
2017-06-20T21:57:28.967Z,0
2017-06-20T21:58:37.863Z,0
2017-06-20T21:59:46.758Z,0
2017-06-20T22:00:55.345Z,0
2017-06-20T22:02:03.924Z,0
2017-06-20T22:03:12.509Z,0
2017-06-20T22:04:21.718Z,0
2017-06-20T22:05:30.613Z,0
2017-06-20T22:06:39.826Z,0
2017-06-20T22:07:48.721Z,0
2017-06-20T22:08:57.306Z,0
2017-06-20T22:10:05.886Z,0
2017-06-20T22:11:14.791Z,0
2017-06-20T22:12:23.379Z,0
2017-06-20T22:13:32.594Z,0
2017-06-20T22:14:41.488Z,0
2017-06-20T22:15:50.380Z,0
2017-06-20T22:16:58.957Z,0
2017-06-20T22:18:08.170Z,0
2017-06-20T22:19:17.066Z,0
2017-06-20T22:20:25.960Z,0
2017-06-20T22:21:34.572Z,0
2017-06-20T22:22:43.474Z,0
2017-06-20T22:23:52.688Z,0
2017-06-20T22:25:01.264Z,0
2017-06-20T22:26:10.162Z,0
2017-06-20T22:27:18.742Z,0
2017-06-20T22:28:27.955Z,0
2017-06-20T22:29:36.852Z,0
2017-06-20T22:30:45.743Z,0
2017-06-20T22:31:54.639Z,0
2017-06-20T22:33:03.221Z,0
2017-06-20T22:34:12.116Z,0
2017-06-20T22:35:21.057Z,0
2017-06-20T22:36:30.271Z,0
2017-06-20T22:37:39.175Z,0
2017-06-20T22:38:48.387Z,0
2017-06-20T22:39:57.281Z,0
2017-06-20T22:41:06.177Z,0
2017-06-20T22:42:15.077Z,0
2017-06-20T22:43:24.291Z,0
2017-06-20T22:44:32.922Z,0
2017-06-20T22:45:42.140Z,0
2017-06-20T22:46:51.044Z,0
2017-06-20T22:47:59.943Z,0
2017-06-20T22:49:09.154Z,0
2017-06-20T22:50:18.063Z,0
2017-06-20T22:51:26.642Z,0
2017-06-20T22:52:35.856Z,0
2017-06-20T22:53:44.751Z,0
2017-06-20T22:54:53.330Z,0
2017-06-20T22:56:02.233Z,0
2017-06-20T22:57:11.128Z,0
2017-06-20T22:58:20.021Z,0
2017-06-20T22:59:28.919Z,0
2017-06-20T23:00:38.129Z,0
2017-06-20T23:01:47.387Z,0
2017-06-20T23:02:55.961Z,0
2017-06-20T23:04:04.540Z,0
2017-06-20T23:05:13.756Z,0
2017-06-20T23:06:22.334Z,0
2017-06-20T23:07:31.544Z,0
2017-06-20T23:08:40.123Z,0
2017-06-20T23:09:49.020Z,0
2017-06-20T23:10:57.918Z,0
2017-06-20T23:12:06.811Z,0
2017-06-20T23:13:15.704Z,0
2017-06-20T23:14:24.596Z,0
2017-06-20T23:15:33.807Z,0
2017-06-20T23:16:42.709Z,0
2017-06-20T23:17:51.612Z,0
2017-06-20T23:19:00.189Z,0
2017-06-20T23:20:08.772Z,0
2017-06-20T23:21:17.984Z,0
2017-06-20T23:22:27.200Z,0
2017-06-20T23:23:36.093Z,0
2017-06-20T23:24:44.676Z,0
2017-06-20T23:25:53.570Z,0
2017-06-20T23:27:02.149Z,0
2017-06-20T23:28:10.731Z,0
2017-06-20T23:29:19.947Z,0
2017-06-20T23:30:29.171Z,0
2017-06-20T23:31:37.746Z,0
2017-06-20T23:32:50.358Z,0
2017-06-20T23:33:59.572Z,0
2017-06-20T23:35:08.152Z,0
2017-06-20T23:36:16.750Z,0
2017-06-20T23:37:25.645Z,0
2017-06-20T23:38:34.556Z,0
2017-06-20T23:39:43.453Z,0
2017-06-20T23:40:52.033Z,0
2017-06-20T23:42:00.609Z,0
2017-06-20T23:43:09.503Z,0
2017-06-20T23:44:18.400Z,0
2017-06-20T23:45:27.295Z,0
2017-06-20T23:46:35.873Z,0
2017-06-20T23:47:45.086Z,0
2017-06-20T23:48:53.980Z,0
2017-06-20T23:50:03.192Z,0
2017-06-20T23:51:12.404Z,0
2017-06-20T23:52:21.299Z,0
2017-06-20T23:53:29.876Z,0
2017-06-20T23:54:38.773Z,0
2017-06-20T23:55:47.348Z,0
2017-06-20T23:56:56.245Z,0
2017-06-20T23:58:05.137Z,0
2017-06-20T23:59:14.348Z,0
