createdAt,value
2023-05-12T00:00:48.640Z,100.00
2023-05-12T00:03:16.678Z,100.00
2023-05-12T00:05:44.719Z,100.00
2023-05-12T00:08:12.694Z,100.00
2023-05-12T00:10:41.131Z,100.00
2023-05-12T00:13:09.676Z,100.00
2023-05-12T00:15:37.773Z,100.00
2023-05-12T00:18:05.914Z,100.00
2023-05-12T00:20:34.014Z,100.00
2023-05-12T00:23:01.973Z,100.00
2023-05-12T00:25:29.981Z,100.00
2023-05-12T00:27:57.980Z,100.00
2023-05-12T00:30:25.999Z,100.00
2023-05-12T00:32:54.189Z,100.00
2023-05-12T00:35:22.515Z,100.00
2023-05-12T00:37:50.806Z,100.00
2023-05-12T00:40:19.668Z,100.00
2023-05-12T00:42:48.027Z,100.00
2023-05-12T00:45:15.979Z,100.00
2023-05-12T00:47:46.750Z,100.00
2023-05-12T00:50:15.429Z,100.00
2023-05-12T00:52:43.930Z,100.00
2023-05-12T00:55:12.146Z,100.00
2023-05-12T00:57:41.182Z,100.00
2023-05-12T01:00:10.789Z,100.00
2023-05-12T01:02:40.101Z,100.00
2023-05-12T01:05:10.018Z,100.00
2023-05-12T01:07:39.725Z,100.00
2023-05-12T01:10:20.627Z,100.00
2023-05-12T01:12:48.910Z,100.00
2023-05-12T01:15:18.411Z,100.00
2023-05-12T01:17:57.593Z,100.00
2023-05-12T01:20:27.220Z,100.00
2023-05-12T01:22:57.055Z,100.00
2023-05-12T01:25:31.285Z,100.00
2023-05-12T01:28:01.405Z,100.00
2023-05-12T01:30:30.315Z,100.00
2023-05-12T01:32:58.922Z,100.00
2023-05-12T01:35:27.051Z,100.00
2023-05-12T01:38:00.607Z,100.00
2023-05-12T01:40:28.856Z,100.00
2023-05-12T01:42:57.944Z,100.00
2023-05-12T01:45:27.368Z,100.00
2023-05-12T01:47:55.531Z,100.00
2023-05-12T01:50:23.608Z,100.00
2023-05-12T01:52:51.641Z,100.00
2023-05-12T01:55:20.937Z,100.00
2023-05-12T01:57:55.302Z,100.00
2023-05-12T02:00:23.747Z,100.00
2023-05-12T02:02:52.730Z,100.00
2023-05-12T02:05:20.789Z,100.00
2023-05-12T02:07:50.273Z,100.00
2023-05-12T02:10:18.780Z,100.00
2023-05-12T02:12:47.073Z,100.00
2023-05-12T02:15:15.085Z,100.00
2023-05-12T02:17:46.611Z,100.00
2023-05-12T02:20:15.303Z,100.00
2023-05-12T02:22:44.313Z,100.00
2023-05-12T02:25:12.584Z,100.00
2023-05-12T02:27:40.874Z,100.00
2023-05-12T02:30:09.750Z,100.00
2023-05-12T02:32:38.046Z,100.00
2023-05-12T02:35:08.485Z,100.00
2023-05-12T02:37:37.386Z,100.00
2023-05-12T02:40:06.901Z,100.00
2023-05-12T02:42:36.296Z,100.00
2023-05-12T02:45:04.554Z,100.00
2023-05-12T02:47:33.164Z,100.00
2023-05-12T02:50:01.412Z,100.00
2023-05-12T02:52:29.918Z,100.00
2023-05-12T02:54:57.948Z,100.00
2023-05-12T02:57:27.510Z,100.00
2023-05-12T02:59:55.482Z,100.00
2023-05-12T03:02:23.984Z,100.00
2023-05-12T03:04:52.280Z,100.00
2023-05-12T03:07:20.440Z,100.00
2023-05-12T03:09:48.879Z,100.00
2023-05-12T03:12:17.543Z,100.00
2023-05-12T03:14:45.849Z,100.00
2023-05-12T03:17:14.127Z,100.00
2023-05-12T03:19:42.802Z,100.00
2023-05-12T03:22:10.781Z,100.00
2023-05-12T03:24:39.046Z,100.00
2023-05-12T03:27:08.161Z,100.00
2023-05-12T03:29:38.886Z,100.00
2023-05-12T03:32:07.258Z,100.00
2023-05-12T03:34:35.566Z,100.00
2023-05-12T03:37:03.988Z,100.00
2023-05-12T03:39:31.997Z,100.00
2023-05-12T03:42:00.059Z,100.00
2023-05-12T03:44:27.987Z,100.00
2023-05-12T03:46:58.113Z,100.00
2023-05-12T03:49:26.583Z,100.00
2023-05-12T03:51:54.667Z,100.00
2023-05-12T03:54:23.729Z,100.00
2023-05-12T03:56:53.887Z,100.00
2023-05-12T03:59:21.944Z,100.00
2023-05-12T04:01:53.516Z,100.00
2023-05-12T04:04:22.166Z,100.00
2023-05-12T04:06:52.191Z,100.00
2023-05-12T04:09:21.422Z,100.00
2023-05-12T04:11:49.426Z,100.00
2023-05-12T04:14:18.072Z,100.00
2023-05-12T04:16:46.109Z,100.00
2023-05-12T04:19:15.306Z,100.00
2023-05-12T04:21:44.733Z,100.00
2023-05-12T04:24:12.991Z,100.00
2023-05-12T04:26:41.009Z,100.00
2023-05-12T04:29:09.583Z,100.00
2023-05-12T04:31:39.024Z,100.00
2023-05-12T04:34:07.832Z,100.00
2023-05-12T04:36:36.388Z,100.00
2023-05-12T04:39:05.576Z,100.00
2023-05-12T04:41:34.685Z,100.00
2023-05-12T04:44:03.539Z,100.00
2023-05-12T04:46:31.772Z,100.00
2023-05-12T04:49:01.002Z,100.00
2023-05-12T04:51:29.132Z,100.00
2023-05-12T04:53:57.116Z,100.00
2023-05-12T04:56:25.288Z,100.00
2023-05-12T04:58:53.543Z,100.00
2023-05-12T05:01:21.988Z,100.00
2023-05-12T05:03:51.031Z,100.00
2023-05-12T05:06:19.734Z,100.00
2023-05-12T05:08:49.588Z,100.00
2023-05-12T05:11:18.845Z,100.00
2023-05-12T05:13:47.551Z,100.00
2023-05-12T05:16:16.282Z,100.00
2023-05-12T05:18:47.732Z,100.00
2023-05-12T05:21:16.344Z,100.00
2023-05-12T05:23:45.034Z,100.00
2023-05-12T05:26:13.275Z,100.00
2023-05-12T05:28:41.510Z,100.00
2023-05-12T05:31:16.822Z,100.00
2023-05-12T05:33:45.082Z,100.00
2023-05-12T05:36:14.234Z,100.00
2023-05-12T05:38:42.561Z,100.00
2023-05-12T05:41:10.724Z,100.00
2023-05-12T05:43:38.818Z,100.00
2023-05-12T05:46:09.275Z,100.00
2023-05-12T05:48:37.628Z,100.00
2023-05-12T05:51:07.460Z,100.00
2023-05-12T05:53:35.916Z,100.00
2023-05-12T05:56:05.761Z,100.00
2023-05-12T05:58:37.625Z,100.00
2023-05-12T06:01:05.967Z,100.00
2023-05-12T06:03:34.240Z,100.00
2023-05-12T06:06:03.063Z,100.00
2023-05-12T06:08:32.571Z,100.00
2023-05-12T06:11:01.881Z,100.00
2023-05-12T06:13:30.651Z,100.00
2023-05-12T06:15:58.911Z,100.00
2023-05-12T06:18:27.732Z,100.00
2023-05-12T06:20:56.886Z,100.00
2023-05-12T06:23:25.731Z,100.00
2023-05-12T06:25:53.955Z,100.00
2023-05-12T06:28:22.047Z,100.00
2023-05-12T06:30:51.490Z,100.00
2023-05-12T06:33:21.653Z,100.00
2023-05-12T06:35:50.359Z,99.94
2023-05-12T06:38:19.689Z,99.73
2023-05-12T06:40:48.008Z,98.74
2023-05-12T06:43:16.984Z,96.97
2023-05-12T06:45:46.658Z,95.04
2023-05-12T06:48:15.208Z,94.37
2023-05-12T06:50:47.268Z,93.55
2023-05-12T06:53:16.477Z,92.28
2023-05-12T06:55:46.417Z,91.57
2023-05-12T06:58:15.556Z,91.75
2023-05-12T07:00:44.431Z,91.04
2023-05-12T07:03:12.785Z,90.70
2023-05-12T07:05:41.376Z,90.43
2023-05-12T07:08:10.671Z,89.11
2023-05-12T07:10:40.570Z,89.25
2023-05-12T07:13:10.080Z,88.27
2023-05-12T07:15:38.172Z,87.64
2023-05-12T07:18:06.707Z,87.80
2023-05-12T07:20:35.715Z,86.24
2023-05-12T07:23:07.235Z,84.70
2023-05-12T07:25:36.094Z,85.33
2023-05-12T07:28:14.425Z,84.29
2023-05-12T07:30:42.391Z,84.78
2023-05-12T07:33:10.932Z,84.61
2023-05-12T07:35:39.798Z,84.14
2023-05-12T07:38:11.911Z,82.29
2023-05-12T07:40:40.678Z,80.67
2023-05-12T07:43:09.094Z,77.07
2023-05-12T07:45:38.285Z,78.00
2023-05-12T07:48:06.774Z,74.27
2023-05-12T07:50:35.080Z,70.82
2023-05-12T07:53:04.455Z,69.21
2023-05-12T07:55:37.158Z,68.01
2023-05-12T07:58:06.130Z,67.44
2023-05-12T08:00:35.249Z,64.07
2023-05-12T08:03:05.012Z,61.07
2023-05-12T08:05:35.510Z,59.91
2023-05-12T08:08:03.981Z,57.35
2023-05-12T08:10:33.291Z,57.11
2023-05-12T08:13:01.464Z,57.63
2023-05-12T08:15:29.590Z,56.80
2023-05-12T08:17:58.140Z,56.21
2023-05-12T08:20:26.792Z,54.76
2023-05-12T08:22:55.706Z,54.64
2023-05-12T08:25:23.983Z,54.52
2023-05-12T08:27:52.182Z,53.40
2023-05-12T08:30:21.092Z,53.02
2023-05-12T08:32:49.342Z,52.90
2023-05-12T08:35:20.816Z,52.13
2023-05-12T08:37:49.279Z,52.36
2023-05-12T08:40:56.303Z,51.64
2023-05-12T08:43:32.643Z,52.69
2023-05-12T08:46:02.788Z,52.46
2023-05-12T08:48:35.428Z,51.96
2023-05-12T08:51:06.761Z,51.39
2023-05-12T08:53:37.075Z,51.75
2023-05-12T08:58:45.100Z,51.96
2023-05-12T09:01:15.456Z,52.64
2023-05-12T09:03:43.858Z,53.13
2023-05-12T09:06:17.074Z,52.71
2023-05-12T09:08:54.746Z,52.57
2023-05-12T09:11:27.502Z,52.49
2023-05-12T09:14:03.488Z,53.30
2023-05-12T09:16:41.496Z,53.76
2023-05-12T09:19:12.259Z,54.37
2023-05-12T09:21:42.541Z,54.20
2023-05-12T09:24:12.873Z,54.28
2023-05-12T09:26:53.856Z,55.29
2023-05-12T09:29:31.468Z,55.91
2023-05-12T09:32:03.270Z,56.28
2023-05-12T09:34:35.714Z,56.18
2023-05-12T09:37:06.962Z,56.26
2023-05-12T09:39:36.507Z,55.10
2023-05-12T09:42:11.312Z,50.47
2023-05-12T09:44:40.246Z,46.75
2023-05-12T09:47:10.376Z,45.88
2023-05-12T09:49:47.944Z,45.34
2023-05-12T09:52:16.848Z,45.90
2023-05-12T09:54:45.895Z,46.22
2023-05-12T09:57:17.219Z,46.95
2023-05-12T09:59:47.659Z,49.28
2023-05-12T10:02:17.123Z,51.61
2023-05-12T10:04:53.467Z,51.19
2023-05-12T10:07:28.479Z,51.53
2023-05-12T10:10:01.434Z,50.56
2023-05-12T10:12:30.824Z,49.17
2023-05-12T10:15:00.499Z,50.57
2023-05-12T10:17:30.099Z,49.91
2023-05-12T10:19:58.640Z,50.14
2023-05-12T10:22:30.720Z,51.12
2023-05-12T10:25:00.013Z,53.00
2023-05-12T10:27:29.749Z,51.77
2023-05-12T10:30:01.521Z,52.44
2023-05-12T10:32:29.742Z,53.65
2023-05-12T10:35:13.062Z,54.61
2023-05-12T10:37:43.558Z,56.98
2023-05-12T10:40:23.745Z,60.02
2023-05-12T10:42:56.115Z,63.95
2023-05-12T10:45:24.858Z,68.40
2023-05-12T10:48:09.238Z,69.62
2023-05-12T10:50:37.805Z,69.48
2023-05-12T10:53:06.147Z,66.79
2023-05-12T10:55:42.262Z,65.36
2023-05-12T10:58:12.501Z,64.25
2023-05-12T11:00:46.800Z,64.64
2023-05-12T11:03:22.149Z,62.43
2023-05-12T11:06:04.772Z,61.53
2023-05-12T11:08:35.797Z,62.02
2023-05-12T11:11:05.673Z,61.52
2023-05-12T11:13:36.432Z,60.53
2023-05-12T11:16:05.814Z,60.43
2023-05-12T11:18:34.876Z,60.86
2023-05-12T11:21:10.106Z,62.42
2023-05-12T11:23:38.426Z,63.21
2023-05-12T11:26:07.720Z,62.92
2023-05-12T11:28:41.770Z,64.65
2023-05-12T11:31:19.436Z,66.36
2023-05-12T11:33:51.852Z,65.82
2023-05-12T11:36:30.621Z,66.92
2023-05-12T11:38:59.591Z,66.50
2023-05-12T11:41:28.732Z,67.50
2023-05-12T11:43:57.660Z,69.01
2023-05-12T11:46:30.383Z,67.62
2023-05-12T11:49:00.386Z,66.62
2023-05-12T11:51:29.635Z,66.58
2023-05-12T11:53:58.849Z,65.30
2023-05-12T11:56:27.680Z,64.78
2023-05-12T11:58:58.082Z,64.10
2023-05-12T12:01:26.781Z,65.50
2023-05-12T12:03:55.950Z,68.81
2023-05-12T12:06:24.599Z,70.10
2023-05-12T12:09:00.241Z,70.95
2023-05-12T12:11:32.520Z,72.76
2023-05-12T12:14:02.498Z,76.22
2023-05-12T12:16:32.424Z,78.56
2023-05-12T12:19:02.440Z,81.96
2023-05-12T12:21:33.895Z,85.38
2023-05-12T12:24:02.297Z,89.24
2023-05-12T12:26:31.078Z,90.60
2023-05-12T12:28:59.537Z,91.66
2023-05-12T12:31:28.015Z,90.86
2023-05-12T12:34:00.077Z,90.74
2023-05-12T12:36:28.452Z,92.12
2023-05-12T12:38:57.422Z,94.21
2023-05-12T12:41:26.036Z,94.57
2023-05-12T12:43:57.791Z,93.77
2023-05-12T12:46:26.630Z,92.06
2023-05-12T12:48:59.191Z,92.49
2023-05-12T12:51:42.118Z,93.03
2023-05-12T12:54:14.111Z,94.17
2023-05-12T12:56:44.957Z,94.47
2023-05-12T12:59:13.371Z,93.91
2023-05-12T13:01:41.870Z,93.24
2023-05-12T13:04:12.788Z,92.51
2023-05-12T13:06:43.236Z,91.58
2023-05-12T13:09:11.592Z,91.70
2023-05-12T13:11:41.312Z,93.79
2023-05-12T13:14:13.100Z,94.58
2023-05-12T13:16:42.603Z,94.76
2023-05-12T13:19:14.518Z,94.75
2023-05-12T13:21:42.987Z,96.04
2023-05-12T13:24:15.002Z,95.32
2023-05-12T13:27:21.791Z,94.38
2023-05-12T13:29:50.495Z,95.16
2023-05-12T13:32:20.767Z,95.91
2023-05-12T13:34:49.034Z,95.12
2023-05-12T13:37:19.545Z,93.04
2023-05-12T13:39:47.881Z,91.19
2023-05-12T13:42:17.660Z,91.06
2023-05-12T13:44:46.893Z,90.83
2023-05-12T13:47:49.392Z,93.13
2023-05-12T13:50:22.364Z,93.03
2023-05-12T13:52:53.484Z,92.78
2023-05-12T13:55:22.974Z,91.56
2023-05-12T13:57:51.999Z,92.94
2023-05-12T14:00:24.666Z,93.35
2023-05-12T14:02:53.115Z,94.41
2023-05-12T14:05:21.653Z,94.12
2023-05-12T14:07:52.055Z,95.78
2023-05-12T14:10:20.356Z,99.68
2023-05-12T14:12:48.610Z,100.00
2023-05-12T14:17:49.646Z,98.04
2023-05-12T14:20:18.338Z,95.03
2023-05-12T14:22:47.127Z,92.94
2023-05-12T14:25:16.374Z,92.52
2023-05-12T14:27:45.443Z,92.29
2023-05-12T14:30:14.055Z,92.89
2023-05-12T14:32:42.561Z,94.91
2023-05-12T14:35:11.949Z,94.39
2023-05-12T14:37:42.670Z,93.75
2023-05-12T14:40:12.435Z,94.67
2023-05-12T14:42:40.619Z,96.30
2023-05-12T14:45:09.412Z,99.00
2023-05-12T14:47:37.988Z,99.88
2023-05-12T14:50:07.471Z,99.89
2023-05-12T14:52:39.577Z,99.33
2023-05-12T14:55:12.472Z,98.31
2023-05-12T14:57:44.758Z,97.83
2023-05-12T15:00:16.121Z,99.07
2023-05-12T15:02:45.688Z,99.90
2023-05-12T15:05:14.559Z,98.64
2023-05-12T15:07:45.017Z,98.46
2023-05-12T15:10:15.747Z,96.84
2023-05-12T15:12:43.762Z,98.79
2023-05-12T15:15:12.366Z,98.87
2023-05-12T15:17:40.930Z,99.24
2023-05-12T15:20:10.227Z,99.40
2023-05-12T15:22:40.511Z,99.53
2023-05-12T15:25:09.494Z,99.80
2023-05-12T15:27:40.358Z,100.00
2023-05-12T15:30:09.024Z,99.94
2023-05-12T15:32:40.658Z,100.00
2023-05-12T15:35:10.058Z,100.00
2023-05-12T15:37:39.198Z,99.18
2023-05-12T15:40:10.321Z,98.65
2023-05-12T15:42:39.961Z,97.88
2023-05-12T15:45:09.654Z,97.93
2023-05-12T15:47:37.938Z,97.38
2023-05-12T15:50:07.226Z,96.54
2023-05-12T15:52:35.732Z,96.97
2023-05-12T15:55:03.958Z,97.61
2023-05-12T15:57:33.438Z,96.83
2023-05-12T16:00:02.315Z,98.18
2023-05-12T16:02:41.251Z,99.33
2023-05-12T16:05:10.462Z,100.00
2023-05-12T16:07:39.279Z,100.00
2023-05-12T16:10:09.713Z,100.00
2023-05-12T16:12:37.764Z,100.00
2023-05-12T16:15:06.242Z,100.00
2023-05-12T16:17:34.297Z,100.00
2023-05-12T16:20:02.649Z,100.00
2023-05-12T16:22:31.201Z,100.00
2023-05-12T16:24:59.432Z,100.00
2023-05-12T16:27:27.498Z,100.00
2023-05-12T16:29:55.611Z,100.00
2023-05-12T16:32:26.332Z,100.00
2023-05-12T16:34:54.494Z,100.00
2023-05-12T16:37:43.896Z,100.00
2023-05-12T16:40:13.018Z,100.00
2023-05-12T16:42:41.890Z,100.00
2023-05-12T16:45:11.327Z,100.00
2023-05-12T16:47:42.048Z,100.00
2023-05-12T16:50:10.520Z,100.00
2023-05-12T16:52:38.840Z,100.00
2023-05-12T16:55:07.380Z,100.00
2023-05-12T16:57:36.797Z,100.00
2023-05-12T17:00:09.613Z,100.00
2023-05-12T17:02:39.168Z,100.00
2023-05-12T17:05:08.032Z,100.00
2023-05-12T17:07:36.222Z,100.00
2023-05-12T17:10:04.625Z,100.00
2023-05-12T17:12:32.799Z,100.00
2023-05-12T17:15:07.661Z,100.00
2023-05-12T17:17:42.519Z,100.00
2023-05-12T17:20:12.041Z,100.00
2023-05-12T17:22:46.908Z,100.00
2023-05-12T17:25:15.781Z,100.00
2023-05-12T17:27:45.209Z,100.00
2023-05-12T17:30:13.862Z,100.00
2023-05-12T17:32:44.927Z,100.00
2023-05-12T17:35:14.223Z,100.00
2023-05-12T17:37:42.587Z,100.00
2023-05-12T17:40:16.388Z,100.00
2023-05-12T17:42:45.299Z,100.00
2023-05-12T17:45:16.328Z,100.00
2023-05-12T17:47:45.646Z,100.00
2023-05-12T17:50:15.279Z,100.00
2023-05-12T17:52:43.754Z,100.00
2023-05-12T17:55:12.502Z,100.00
2023-05-12T17:57:42.111Z,100.00
2023-05-12T18:00:11.101Z,100.00
2023-05-12T18:02:45.787Z,100.00
2023-05-12T18:05:14.214Z,100.00
2023-05-12T18:07:42.332Z,100.00
2023-05-12T18:10:12.273Z,100.00
2023-05-12T18:12:40.462Z,100.00
2023-05-12T18:15:09.129Z,100.00
2023-05-12T18:17:37.470Z,100.00
2023-05-12T18:20:06.739Z,100.00
2023-05-12T18:22:35.615Z,100.00
2023-05-12T18:25:04.032Z,100.00
2023-05-12T18:27:32.121Z,100.00
2023-05-12T18:30:01.519Z,100.00
2023-05-12T18:32:31.087Z,100.00
2023-05-12T18:34:59.835Z,100.00
2023-05-12T18:37:28.363Z,100.00
2023-05-12T18:39:58.426Z,100.00
2023-05-12T18:42:26.596Z,100.00
2023-05-12T18:44:55.204Z,100.00
2023-05-12T18:47:23.396Z,100.00
2023-05-12T18:49:51.356Z,100.00
2023-05-12T18:52:20.933Z,100.00
2023-05-12T18:54:50.223Z,100.00
2023-05-12T18:57:19.632Z,100.00
2023-05-12T18:59:48.139Z,100.00
2023-05-12T19:02:17.458Z,100.00
2023-05-12T19:04:45.544Z,100.00
2023-05-12T19:07:15.610Z,100.00
2023-05-12T19:09:44.366Z,100.00
2023-05-12T19:12:12.535Z,100.00
2023-05-12T19:14:40.897Z,100.00
2023-05-12T19:17:08.947Z,100.00
2023-05-12T19:19:39.833Z,100.00
2023-05-12T19:22:07.872Z,100.00
2023-05-12T19:24:38.059Z,100.00
2023-05-12T19:27:06.336Z,100.00
2023-05-12T19:29:36.496Z,100.00
2023-05-12T19:32:05.635Z,100.00
2023-05-12T19:34:36.382Z,100.00
2023-05-12T19:37:06.592Z,100.00
2023-05-12T19:39:34.873Z,100.00
2023-05-12T19:42:03.004Z,100.00
2023-05-12T19:44:31.481Z,100.00
2023-05-12T19:47:04.980Z,100.00
2023-05-12T19:49:36.156Z,100.00
2023-05-12T19:52:06.087Z,100.00
2023-05-12T19:54:34.341Z,100.00
2023-05-12T19:57:02.540Z,100.00
2023-05-12T19:59:31.152Z,100.00
2023-05-12T20:01:59.245Z,100.00
2023-05-12T20:04:30.347Z,100.00
2023-05-12T20:06:58.548Z,100.00
2023-05-12T20:09:27.088Z,100.00
2023-05-12T20:11:55.074Z,100.00
2023-05-12T20:14:23.139Z,100.00
2023-05-12T20:16:51.394Z,100.00
2023-05-12T20:19:19.518Z,100.00
2023-05-12T20:21:47.605Z,100.00
2023-05-12T20:24:15.701Z,100.00
2023-05-12T20:26:43.763Z,100.00
2023-05-12T20:29:12.093Z,100.00
2023-05-12T20:31:40.085Z,100.00
2023-05-12T20:34:08.056Z,100.00
2023-05-12T20:36:36.181Z,100.00
2023-05-12T20:39:04.837Z,100.00
2023-05-12T20:41:32.868Z,100.00
2023-05-12T20:44:00.958Z,100.00
2023-05-12T20:46:30.837Z,100.00
2023-05-12T20:48:59.473Z,100.00
2023-05-12T20:51:30.006Z,100.00
2023-05-12T20:54:01.114Z,100.00
2023-05-12T20:56:29.242Z,100.00
2023-05-12T20:58:57.688Z,100.00
2023-05-12T21:01:26.321Z,100.00
2023-05-12T21:03:54.642Z,100.00
2023-05-12T21:06:22.865Z,100.00
2023-05-12T21:08:50.959Z,100.00
2023-05-12T21:11:19.519Z,100.00
2023-05-12T21:13:48.339Z,100.00
2023-05-12T21:16:16.741Z,100.00
2023-05-12T21:18:45.092Z,100.00
2023-05-12T21:21:13.282Z,100.00
2023-05-12T21:23:41.341Z,100.00
2023-05-12T21:26:10.618Z,100.00
2023-05-12T21:28:38.661Z,100.00
2023-05-12T21:31:06.819Z,100.00
2023-05-12T21:33:34.954Z,100.00
2023-05-12T21:36:03.505Z,100.00
2023-05-12T21:38:32.949Z,100.00
2023-05-12T21:41:01.032Z,100.00
2023-05-12T21:43:29.220Z,100.00
2023-05-12T21:46:02.046Z,100.00
2023-05-12T21:48:30.274Z,100.00
2023-05-12T21:51:02.802Z,100.00
2023-05-12T21:53:31.249Z,100.00
2023-05-12T21:55:59.390Z,100.00
2023-05-12T21:58:28.357Z,100.00
2023-05-12T22:00:57.052Z,100.00
2023-05-12T22:03:26.059Z,100.00
2023-05-12T22:05:54.182Z,100.00
2023-05-12T22:08:22.244Z,100.00
2023-05-12T22:10:50.344Z,100.00
2023-05-12T22:13:19.204Z,100.00
2023-05-12T22:15:47.336Z,100.00
2023-05-12T22:18:15.417Z,100.00
2023-05-12T22:20:43.797Z,100.00
2023-05-12T22:23:11.832Z,100.00
2023-05-12T22:25:40.022Z,100.00
2023-05-12T22:28:08.050Z,100.00
2023-05-12T22:30:36.514Z,100.00
2023-05-12T22:33:04.595Z,100.00
2023-05-12T22:35:33.111Z,100.00
2023-05-12T22:38:01.271Z,100.00
2023-05-12T22:40:29.633Z,100.00
2023-05-12T22:42:57.965Z,100.00
2023-05-12T22:45:26.112Z,100.00
2023-05-12T22:47:54.388Z,100.00
2023-05-12T22:50:23.000Z,100.00
2023-05-12T22:52:57.000Z,100.00
2023-05-12T22:55:27.437Z,100.00
2023-05-12T22:57:56.796Z,100.00
2023-05-12T23:00:24.823Z,100.00
2023-05-12T23:02:53.628Z,100.00
2023-05-12T23:05:22.058Z,100.00
2023-05-12T23:07:50.858Z,100.00
2023-05-12T23:10:19.054Z,100.00
2023-05-12T23:12:47.308Z,100.00
2023-05-12T23:15:15.994Z,100.00
2023-05-12T23:17:44.048Z,100.00
2023-05-12T23:20:12.494Z,100.00
2023-05-12T23:22:40.409Z,100.00
2023-05-12T23:25:09.482Z,100.00
2023-05-12T23:27:37.865Z,100.00
2023-05-12T23:30:06.711Z,100.00
2023-05-12T23:32:35.148Z,100.00
2023-05-12T23:35:04.114Z,100.00
2023-05-12T23:37:32.390Z,100.00
2023-05-12T23:40:00.351Z,100.00
2023-05-12T23:42:28.363Z,100.00
2023-05-12T23:44:57.155Z,100.00
2023-05-12T23:47:25.292Z,100.00
2023-05-12T23:49:53.455Z,100.00
2023-05-12T23:52:21.425Z,100.00
2023-05-12T23:54:49.482Z,100.00
2023-05-12T23:57:17.464Z,100.00
2023-05-12T23:59:45.581Z,100.00
