createdAt,value
2023-04-08T00:00:40.229Z,26.84
2023-04-08T00:01:40.334Z,26.86
2023-04-08T00:02:40.325Z,26.81
2023-04-08T00:03:40.468Z,26.83
2023-04-08T00:04:40.370Z,26.84
2023-04-08T00:05:40.442Z,26.84
2023-04-08T00:06:40.439Z,26.84
2023-04-08T00:07:40.510Z,26.84
2023-04-08T00:08:40.561Z,26.83
2023-04-08T00:09:40.620Z,26.81
2023-04-08T00:10:40.619Z,26.81
2023-04-08T00:11:40.667Z,26.83
2023-04-08T00:12:40.703Z,26.81
2023-04-08T00:13:40.775Z,26.84
2023-04-08T00:14:40.803Z,26.83
2023-04-08T00:15:40.861Z,26.80
2023-04-08T00:16:40.944Z,26.81
2023-04-08T00:17:40.964Z,26.80
2023-04-08T00:18:40.982Z,26.81
2023-04-08T00:19:41.033Z,26.83
2023-04-08T00:20:41.110Z,26.83
2023-04-08T00:21:41.125Z,26.81
2023-04-08T00:22:41.145Z,26.80
2023-04-08T00:23:41.222Z,26.80
2023-04-08T00:24:41.276Z,26.81
2023-04-08T00:25:41.268Z,26.81
2023-04-08T00:26:41.298Z,26.81
2023-04-08T00:27:41.416Z,26.80
2023-04-08T00:28:41.401Z,26.81
2023-04-08T00:29:41.427Z,26.81
2023-04-08T00:30:41.540Z,26.81
2023-04-08T00:31:41.514Z,26.78
2023-04-08T00:32:41.613Z,26.81
2023-04-08T00:33:41.608Z,26.80
2023-04-08T00:34:41.635Z,26.80
2023-04-08T00:35:41.744Z,26.80
2023-04-08T00:36:41.735Z,26.78
2023-04-08T00:37:41.782Z,26.78
2023-04-08T00:38:41.856Z,26.81
2023-04-08T00:39:42.210Z,26.80
2023-04-08T00:40:41.938Z,26.81
2023-04-08T00:41:41.987Z,26.81
2023-04-08T00:42:42.023Z,26.83
2023-04-08T00:43:42.088Z,26.80
2023-04-08T00:44:42.103Z,26.80
2023-04-08T00:45:42.176Z,26.78
2023-04-08T00:46:42.218Z,26.80
2023-04-08T00:47:42.299Z,26.80
2023-04-08T00:48:42.311Z,26.81
2023-04-08T00:49:42.315Z,26.81
2023-04-08T00:50:42.344Z,26.81
2023-04-08T00:51:42.419Z,26.80
2023-04-08T00:52:42.429Z,26.74
2023-04-08T00:53:42.496Z,26.80
2023-04-08T00:54:42.536Z,26.78
2023-04-08T00:55:42.570Z,26.80
2023-04-08T00:56:42.631Z,26.77
2023-04-08T00:57:42.646Z,26.80
2023-04-08T00:58:42.680Z,26.81
2023-04-08T00:59:42.749Z,26.77
2023-04-08T01:00:42.805Z,26.78
2023-04-08T01:01:42.958Z,26.78
2023-04-08T01:02:42.970Z,26.81
2023-04-08T01:03:43.109Z,26.80
2023-04-08T01:04:42.978Z,26.76
2023-04-08T01:05:42.978Z,26.78
2023-04-08T01:06:43.054Z,26.77
2023-04-08T01:07:43.097Z,26.78
2023-04-08T01:08:43.129Z,26.77
2023-04-08T01:09:43.177Z,26.78
2023-04-08T01:10:43.230Z,26.80
2023-04-08T01:11:43.276Z,26.80
2023-04-08T01:12:43.315Z,26.81
2023-04-08T01:13:43.369Z,26.77
2023-04-08T01:14:43.395Z,26.78
2023-04-08T01:15:43.462Z,26.78
2023-04-08T01:16:43.491Z,26.78
2023-04-08T01:17:43.575Z,26.78
2023-04-08T01:18:43.609Z,26.80
2023-04-08T01:19:43.646Z,26.78
2023-04-08T01:20:43.672Z,26.78
2023-04-08T01:21:43.709Z,26.80
2023-04-08T01:22:43.754Z,26.77
2023-04-08T01:23:43.800Z,26.80
2023-04-08T01:24:43.929Z,26.77
2023-04-08T01:25:43.903Z,26.78
2023-04-08T01:26:43.949Z,26.78
2023-04-08T01:27:43.974Z,26.76
2023-04-08T01:28:44.053Z,26.78
2023-04-08T01:29:44.084Z,26.77
2023-04-08T01:30:44.099Z,26.77
2023-04-08T01:31:44.154Z,26.78
2023-04-08T01:32:44.216Z,26.77
2023-04-08T01:33:44.201Z,26.76
2023-04-08T01:34:44.268Z,26.76
2023-04-08T01:35:44.314Z,26.78
2023-04-08T01:36:44.308Z,26.77
2023-04-08T01:37:44.338Z,26.77
2023-04-08T01:38:44.429Z,26.77
2023-04-08T01:39:44.427Z,26.77
2023-04-08T01:40:44.529Z,26.80
2023-04-08T01:41:44.546Z,26.76
2023-04-08T01:42:44.578Z,26.76
2023-04-08T01:43:44.629Z,26.77
2023-04-08T01:44:44.679Z,26.76
2023-04-08T01:45:44.725Z,26.77
2023-04-08T01:46:44.788Z,26.77
2023-04-08T01:47:44.864Z,26.74
2023-04-08T01:48:44.867Z,26.77
2023-04-08T01:49:44.899Z,26.77
2023-04-08T01:50:44.944Z,26.74
2023-04-08T01:51:44.937Z,26.77
2023-04-08T01:52:45.007Z,26.74
2023-04-08T01:53:45.028Z,26.77
2023-04-08T01:54:45.110Z,26.76
2023-04-08T01:55:45.156Z,26.78
2023-04-08T01:56:45.269Z,26.77
2023-04-08T01:57:45.222Z,26.77
2023-04-08T01:58:45.251Z,26.74
2023-04-08T01:59:45.300Z,26.77
2023-04-08T02:00:45.357Z,26.74
2023-04-08T02:01:45.521Z,26.74
2023-04-08T02:02:45.592Z,26.73
2023-04-08T02:03:45.517Z,26.76
2023-04-08T02:04:45.642Z,26.76
2023-04-08T02:05:45.606Z,26.76
2023-04-08T02:06:45.599Z,26.76
2023-04-08T02:07:45.667Z,26.73
2023-04-08T02:08:45.673Z,26.76
2023-04-08T02:09:45.743Z,26.74
2023-04-08T02:10:45.781Z,26.71
2023-04-08T02:11:45.847Z,26.74
2023-04-08T02:12:45.895Z,26.74
2023-04-08T02:13:45.924Z,26.74
2023-04-08T02:14:45.970Z,26.73
2023-04-08T02:15:46.025Z,26.73
2023-04-08T02:16:46.133Z,26.76
2023-04-08T02:17:46.163Z,26.73
2023-04-08T02:18:46.182Z,26.76
2023-04-08T02:19:46.211Z,26.73
2023-04-08T02:20:46.260Z,26.74
2023-04-08T02:21:46.303Z,26.73
2023-04-08T02:22:46.355Z,26.76
2023-04-08T02:23:46.391Z,26.76
2023-04-08T02:24:46.445Z,26.71
2023-04-08T02:25:46.504Z,26.74
2023-04-08T02:26:46.519Z,26.76
2023-04-08T02:27:46.584Z,26.73
2023-04-08T02:28:46.600Z,26.74
2023-04-08T02:29:46.691Z,26.74
2023-04-08T02:30:46.746Z,26.73
2023-04-08T02:31:46.772Z,26.73
2023-04-08T02:32:46.847Z,26.73
2023-04-08T02:33:46.864Z,26.74
2023-04-08T02:34:46.918Z,26.74
2023-04-08T02:35:47.017Z,26.73
2023-04-08T02:36:47.033Z,26.76
2023-04-08T02:37:47.065Z,26.74
2023-04-08T02:38:47.094Z,26.74
2023-04-08T02:39:47.161Z,26.71
2023-04-08T02:40:47.229Z,26.71
2023-04-08T02:41:47.283Z,26.71
2023-04-08T02:42:47.320Z,26.73
2023-04-08T02:43:47.374Z,26.74
2023-04-08T02:44:47.437Z,26.76
2023-04-08T02:45:47.534Z,26.73
2023-04-08T02:46:47.537Z,26.71
2023-04-08T02:47:47.618Z,26.73
2023-04-08T02:48:47.825Z,26.73
2023-04-08T02:49:47.686Z,26.73
2023-04-08T02:50:47.702Z,26.74
2023-04-08T02:51:47.790Z,26.71
2023-04-08T02:52:47.840Z,26.73
2023-04-08T02:53:47.866Z,26.71
2023-04-08T02:54:47.941Z,26.73
2023-04-08T02:55:47.977Z,26.73
2023-04-08T02:56:48.037Z,26.73
2023-04-08T02:57:48.084Z,26.71
2023-04-08T02:58:48.496Z,26.73
2023-04-08T02:59:48.187Z,26.71
2023-04-08T03:00:48.239Z,26.73
2023-04-08T03:01:48.393Z,26.71
2023-04-08T03:02:48.507Z,26.70
2023-04-08T03:03:48.543Z,26.73
2023-04-08T03:04:48.434Z,26.68
2023-04-08T03:05:48.616Z,26.70
2023-04-08T03:06:48.532Z,26.71
2023-04-08T03:07:48.599Z,26.70
2023-04-08T03:08:48.735Z,26.73
2023-04-08T03:09:48.695Z,26.71
2023-04-08T03:10:48.737Z,26.73
2023-04-08T03:11:48.776Z,26.70
2023-04-08T03:12:48.840Z,26.70
2023-04-08T03:13:48.899Z,26.70
2023-04-08T03:14:48.949Z,26.70
2023-04-08T03:15:48.988Z,26.71
2023-04-08T03:16:49.040Z,26.70
2023-04-08T03:17:49.145Z,26.74
2023-04-08T03:18:49.420Z,26.70
2023-04-08T03:19:49.176Z,26.71
2023-04-08T03:20:49.237Z,26.70
2023-04-08T03:21:49.294Z,26.71
2023-04-08T03:22:49.355Z,26.71
2023-04-08T03:23:49.387Z,26.68
2023-04-08T03:24:49.441Z,26.71
2023-04-08T03:25:49.489Z,26.71
2023-04-08T03:26:49.520Z,26.70
2023-04-08T03:27:49.602Z,26.68
2023-04-08T03:28:49.935Z,26.70
2023-04-08T03:29:49.680Z,26.70
2023-04-08T03:30:49.764Z,26.70
2023-04-08T03:31:49.790Z,26.70
2023-04-08T03:32:49.898Z,26.70
2023-04-08T03:33:49.876Z,26.70
2023-04-08T03:34:49.939Z,26.70
2023-04-08T03:35:50.040Z,26.73
2023-04-08T03:36:50.043Z,26.68
2023-04-08T03:37:50.063Z,26.70
2023-04-08T03:38:50.305Z,26.70
2023-04-08T03:39:50.179Z,26.67
2023-04-08T03:40:50.260Z,26.68
2023-04-08T03:41:50.288Z,26.68
2023-04-08T03:42:50.369Z,26.70
2023-04-08T03:43:50.395Z,26.68
2023-04-08T03:44:51.245Z,26.70
2023-04-08T03:45:50.547Z,26.70
2023-04-08T03:46:50.514Z,26.70
2023-04-08T03:47:50.602Z,26.70
2023-04-08T03:48:50.805Z,26.68
2023-04-08T03:49:50.704Z,26.70
2023-04-08T03:50:50.754Z,26.68
2023-04-08T03:51:50.820Z,26.68
2023-04-08T03:52:50.878Z,26.68
2023-04-08T03:53:50.938Z,26.67
2023-04-08T03:54:50.997Z,26.70
2023-04-08T03:55:51.041Z,26.70
2023-04-08T03:56:51.091Z,26.70
2023-04-08T03:57:51.183Z,26.68
2023-04-08T03:58:51.379Z,26.67
2023-04-08T03:59:51.258Z,26.67
2023-04-08T04:00:51.300Z,26.67
2023-04-08T04:01:51.441Z,26.67
2023-04-08T04:02:51.440Z,26.67
2023-04-08T04:03:51.511Z,26.70
2023-04-08T04:04:51.511Z,26.68
2023-04-08T04:05:51.460Z,26.68
2023-04-08T04:06:51.483Z,26.67
2023-04-08T04:07:51.569Z,26.67
2023-04-08T04:08:51.785Z,26.67
2023-04-08T04:09:51.593Z,26.64
2023-04-08T04:10:51.654Z,26.67
2023-04-08T04:11:51.707Z,26.66
2023-04-08T04:12:51.751Z,26.67
2023-04-08T04:13:51.817Z,26.68
2023-04-08T04:14:51.971Z,26.66
2023-04-08T04:15:51.992Z,26.67
2023-04-08T04:16:51.949Z,26.67
2023-04-08T04:17:52.079Z,26.67
2023-04-08T04:18:52.393Z,26.64
2023-04-08T04:19:52.165Z,26.67
2023-04-08T04:20:52.241Z,26.67
2023-04-08T04:21:52.263Z,26.64
2023-04-08T04:22:52.305Z,26.66
2023-04-08T04:23:52.352Z,26.64
2023-04-08T04:24:52.417Z,26.67
2023-04-08T04:25:52.487Z,26.67
2023-04-08T04:26:52.513Z,26.66
2023-04-08T04:27:52.600Z,26.67
2023-04-08T04:28:52.812Z,26.64
2023-04-08T04:29:52.651Z,26.66
2023-04-08T04:30:54.102Z,26.64
2023-04-08T04:31:52.858Z,26.68
2023-04-08T04:32:52.939Z,26.64
2023-04-08T04:33:52.972Z,26.63
2023-04-08T04:34:53.033Z,26.68
2023-04-08T04:35:53.079Z,26.66
2023-04-08T04:36:53.127Z,26.66
2023-04-08T04:37:53.175Z,26.67
2023-04-08T04:38:54.150Z,26.66
2023-04-08T04:39:53.370Z,26.64
2023-04-08T04:40:53.347Z,26.63
2023-04-08T04:41:53.408Z,26.64
2023-04-08T04:42:53.491Z,26.67
2023-04-08T04:43:53.529Z,26.66
2023-04-08T04:44:53.586Z,26.66
2023-04-08T04:45:53.642Z,26.64
2023-04-08T04:46:53.820Z,26.66
2023-04-08T04:47:53.836Z,26.63
2023-04-08T04:48:53.791Z,26.64
2023-04-08T04:49:53.883Z,26.64
2023-04-08T04:50:53.922Z,26.64
2023-04-08T04:51:53.968Z,26.63
2023-04-08T04:52:53.999Z,26.64
2023-04-08T04:53:54.067Z,26.64
2023-04-08T04:54:54.112Z,26.63
2023-04-08T04:55:54.147Z,26.67
2023-04-08T04:56:54.230Z,26.64
2023-04-08T04:57:54.256Z,26.63
2023-04-08T04:58:54.355Z,26.64
2023-04-08T04:59:54.419Z,26.66
2023-04-08T05:00:54.441Z,26.66
2023-04-08T05:01:54.601Z,26.66
2023-04-08T05:02:54.658Z,26.63
2023-04-08T05:03:54.632Z,26.66
2023-04-08T05:04:54.711Z,26.64
2023-04-08T05:05:54.741Z,26.64
2023-04-08T05:06:54.752Z,26.64
2023-04-08T05:07:54.816Z,26.64
2023-04-08T05:08:54.874Z,26.63
2023-04-08T05:09:54.947Z,26.64
2023-04-08T05:10:55.014Z,26.66
2023-04-08T05:11:55.096Z,26.63
2023-04-08T05:12:55.121Z,26.64
2023-04-08T05:13:55.187Z,26.63
2023-04-08T05:14:55.249Z,26.66
2023-04-08T05:15:55.330Z,26.64
2023-04-08T05:16:55.364Z,26.63
2023-04-08T05:17:55.551Z,26.66
2023-04-08T05:18:55.480Z,26.63
2023-04-08T05:19:55.545Z,26.64
2023-04-08T05:20:55.623Z,26.64
2023-04-08T05:21:55.678Z,26.63
2023-04-08T05:22:55.717Z,26.64
2023-04-08T05:23:55.764Z,26.66
2023-04-08T05:24:55.812Z,26.66
2023-04-08T05:25:55.883Z,26.66
2023-04-08T05:26:55.941Z,26.63
2023-04-08T05:27:55.983Z,26.63
2023-04-08T05:28:56.072Z,26.64
2023-04-08T05:29:56.128Z,26.64
2023-04-08T05:30:56.170Z,26.64
2023-04-08T05:31:56.267Z,26.64
2023-04-08T05:32:58.518Z,26.64
2023-04-08T05:33:56.273Z,26.63
2023-04-08T05:34:56.238Z,26.64
2023-04-08T05:35:56.270Z,26.64
2023-04-08T05:36:56.262Z,26.63
2023-04-08T05:37:56.282Z,26.61
2023-04-08T05:38:56.228Z,26.64
2023-04-08T05:39:56.229Z,26.64
2023-04-08T05:40:56.249Z,26.63
2023-04-08T05:41:56.245Z,26.63
2023-04-08T05:42:56.234Z,26.63
2023-04-08T05:43:56.194Z,26.63
2023-04-08T05:44:56.191Z,26.63
2023-04-08T05:45:56.207Z,26.64
2023-04-08T05:46:56.247Z,26.63
2023-04-08T05:47:56.220Z,26.63
2023-04-08T05:48:56.181Z,26.63
2023-04-08T05:49:56.155Z,26.66
2023-04-08T05:50:56.184Z,26.63
2023-04-08T05:51:56.184Z,26.66
2023-04-08T05:52:56.144Z,26.63
2023-04-08T05:53:56.159Z,26.63
2023-04-08T05:54:56.140Z,26.63
2023-04-08T05:55:56.157Z,26.63
2023-04-08T05:56:56.101Z,26.63
2023-04-08T05:57:56.090Z,26.63
2023-04-08T05:58:56.132Z,26.64
2023-04-08T05:59:56.116Z,26.64
2023-04-08T06:00:56.121Z,26.64
2023-04-08T06:01:56.296Z,26.66
2023-04-08T06:02:56.393Z,26.66
2023-04-08T06:03:56.614Z,26.66
2023-04-08T06:04:56.396Z,26.64
2023-04-08T06:05:56.395Z,26.64
2023-04-08T06:06:56.473Z,26.67
2023-04-08T06:07:56.522Z,26.66
2023-04-08T06:08:56.593Z,26.66
2023-04-08T06:09:56.624Z,26.64
2023-04-08T06:10:56.724Z,26.66
2023-04-08T06:11:56.739Z,26.68
2023-04-08T06:12:56.813Z,26.64
2023-04-08T06:13:56.868Z,26.66
2023-04-08T06:14:56.922Z,26.66
2023-04-08T06:15:57.007Z,26.63
2023-04-08T06:16:57.227Z,26.67
2023-04-08T06:17:57.129Z,26.67
2023-04-08T06:18:57.163Z,26.64
2023-04-08T06:19:57.240Z,26.67
2023-04-08T06:20:57.288Z,26.64
2023-04-08T06:21:57.345Z,26.66
2023-04-08T06:22:57.392Z,26.68
2023-04-08T06:23:57.469Z,26.71
2023-04-08T06:24:57.516Z,26.68
2023-04-08T06:25:57.579Z,26.68
2023-04-08T06:26:57.616Z,26.68
2023-04-08T06:27:57.686Z,26.71
2023-04-08T06:28:57.728Z,26.71
2023-04-08T06:29:57.757Z,26.71
2023-04-08T06:30:58.003Z,26.70
2023-04-08T06:31:57.912Z,26.71
2023-04-08T06:32:57.997Z,26.73
2023-04-08T06:33:57.996Z,26.76
2023-04-08T06:34:58.050Z,26.73
2023-04-08T06:35:58.124Z,26.74
2023-04-08T06:36:58.167Z,26.77
2023-04-08T06:37:58.208Z,26.78
2023-04-08T06:38:58.235Z,26.78
2023-04-08T06:39:58.305Z,26.80
2023-04-08T06:40:58.345Z,26.80
2023-04-08T06:41:58.412Z,26.83
2023-04-08T06:42:58.436Z,26.84
2023-04-08T06:43:58.473Z,26.86
2023-04-08T06:44:58.639Z,26.84
2023-04-08T06:45:58.597Z,26.86
2023-04-08T06:46:58.627Z,26.83
2023-04-08T06:47:58.721Z,26.84
2023-04-08T06:48:58.694Z,26.83
2023-04-08T06:49:58.706Z,26.86
2023-04-08T06:50:58.779Z,26.91
2023-04-08T06:51:58.797Z,26.88
2023-04-08T06:52:58.818Z,26.88
2023-04-08T06:53:58.849Z,26.90
2023-04-08T06:54:58.902Z,26.88
2023-04-08T06:55:58.966Z,26.87
2023-04-08T06:56:58.986Z,26.88
2023-04-08T06:57:59.012Z,26.87
2023-04-08T06:58:59.031Z,26.88
2023-04-08T06:59:59.092Z,26.90
2023-04-08T07:00:59.178Z,26.87
2023-04-08T07:01:59.297Z,26.88
2023-04-08T07:02:59.274Z,26.86
2023-04-08T07:03:59.284Z,26.88
2023-04-08T07:04:59.276Z,26.91
2023-04-08T07:05:59.354Z,26.90
2023-04-08T07:06:59.345Z,26.90
2023-04-08T07:07:59.412Z,26.90
2023-04-08T07:08:59.456Z,26.91
2023-04-08T07:09:59.441Z,26.90
2023-04-08T07:10:59.497Z,26.90
2023-04-08T07:11:59.544Z,26.90
2023-04-08T07:12:59.589Z,26.88
2023-04-08T07:13:59.828Z,26.90
2023-04-08T07:14:59.658Z,26.90
2023-04-08T07:15:59.794Z,26.91
2023-04-08T07:16:59.783Z,26.90
2023-04-08T07:17:59.843Z,26.93
2023-04-08T07:18:59.797Z,26.91
2023-04-08T07:19:59.832Z,26.90
2023-04-08T07:20:59.865Z,26.91
2023-04-08T07:21:59.887Z,26.93
2023-04-08T07:22:59.922Z,26.93
2023-04-08T07:23:59.969Z,26.88
2023-04-08T07:24:59.998Z,26.91
2023-04-08T07:26:00.030Z,26.91
2023-04-08T07:27:00.096Z,26.91
2023-04-08T07:28:00.138Z,26.94
2023-04-08T07:29:00.120Z,26.95
2023-04-08T07:30:00.173Z,26.93
2023-04-08T07:31:00.213Z,26.95
2023-04-08T07:32:00.231Z,26.95
2023-04-08T07:33:00.988Z,26.94
2023-04-08T07:34:00.262Z,26.97
2023-04-08T07:35:00.330Z,26.97
2023-04-08T07:36:00.365Z,26.95
2023-04-08T07:37:00.380Z,26.95
2023-04-08T07:38:00.377Z,26.94
2023-04-08T07:39:00.453Z,26.97
2023-04-08T07:40:00.456Z,26.94
2023-04-08T07:41:00.498Z,26.95
2023-04-08T07:42:00.533Z,26.95
2023-04-08T07:43:00.604Z,26.97
2023-04-08T07:44:00.582Z,26.93
2023-04-08T07:45:00.626Z,26.94
2023-04-08T07:46:00.661Z,26.93
2023-04-08T07:47:00.693Z,26.97
2023-04-08T07:48:00.709Z,26.95
2023-04-08T07:49:00.775Z,26.95
2023-04-08T07:50:00.762Z,26.94
2023-04-08T07:51:10.125Z,26.94
2023-04-08T07:52:01.797Z,26.97
2023-04-08T07:53:00.775Z,26.95
2023-04-08T07:54:00.787Z,26.94
2023-04-08T07:55:00.791Z,26.95
2023-04-08T07:56:00.801Z,26.98
2023-04-08T07:57:00.781Z,26.98
2023-04-08T07:58:00.757Z,26.97
2023-04-08T07:59:00.778Z,26.98
2023-04-08T08:00:00.753Z,26.98
2023-04-08T08:01:00.736Z,26.98
2023-04-08T08:02:00.736Z,26.98
2023-04-08T08:03:00.797Z,27.01
2023-04-08T08:04:00.927Z,26.99
2023-04-08T08:05:00.852Z,27.01
2023-04-08T08:06:00.747Z,26.99
2023-04-08T08:07:00.774Z,27.01
2023-04-08T08:08:00.775Z,27.02
2023-04-08T08:09:00.832Z,27.02
2023-04-08T08:10:00.848Z,27.02
2023-04-08T08:11:00.893Z,27.01
2023-04-08T08:12:00.910Z,27.02
2023-04-08T08:13:00.978Z,26.99
2023-04-08T08:14:00.993Z,27.05
2023-04-08T08:15:01.014Z,27.04
2023-04-08T08:16:01.062Z,27.05
2023-04-08T08:17:01.039Z,27.07
2023-04-08T08:18:01.120Z,27.07
2023-04-08T08:19:01.059Z,27.09
2023-04-08T08:20:01.126Z,27.08
2023-04-08T08:21:01.131Z,27.08
2023-04-08T08:22:01.147Z,27.14
2023-04-08T08:23:01.166Z,27.14
2023-04-08T08:24:01.176Z,27.15
2023-04-08T08:25:01.250Z,27.15
2023-04-08T08:26:01.208Z,27.15
2023-04-08T08:27:01.261Z,27.18
2023-04-08T08:28:01.277Z,27.14
2023-04-08T08:29:01.291Z,27.14
2023-04-08T08:30:01.295Z,27.18
2023-04-08T08:31:01.366Z,27.15
2023-04-08T08:32:01.362Z,27.17
2023-04-08T08:33:01.398Z,27.18
2023-04-08T08:34:01.337Z,27.21
2023-04-08T08:35:01.376Z,27.21
2023-04-08T08:36:01.405Z,27.21
2023-04-08T08:37:01.398Z,27.21
2023-04-08T08:38:01.379Z,27.18
2023-04-08T08:39:01.380Z,27.19
2023-04-08T08:40:01.404Z,27.18
2023-04-08T08:41:01.412Z,27.19
2023-04-08T08:42:01.467Z,27.21
2023-04-08T08:43:01.430Z,27.22
2023-04-08T08:44:01.486Z,27.22
2023-04-08T08:45:01.449Z,27.22
2023-04-08T08:46:01.464Z,27.25
2023-04-08T08:47:01.577Z,27.24
2023-04-08T08:48:01.599Z,27.27
2023-04-08T08:49:01.521Z,27.27
2023-04-08T08:50:01.504Z,27.28
2023-04-08T08:51:01.546Z,27.31
2023-04-08T08:52:01.546Z,27.31
2023-04-08T08:53:01.545Z,27.31
2023-04-08T08:54:01.540Z,27.32
2023-04-08T08:55:01.527Z,27.29
2023-04-08T08:56:17.103Z,27.32
2023-04-08T08:57:02.518Z,27.31
2023-04-08T08:58:01.533Z,27.34
2023-04-08T08:59:01.515Z,27.37
2023-04-08T09:00:01.497Z,27.37
2023-04-08T09:01:01.503Z,27.37
2023-04-08T09:02:01.550Z,27.38
2023-04-08T09:03:01.592Z,27.41
2023-04-08T09:04:01.518Z,27.41
2023-04-08T09:05:01.602Z,27.39
2023-04-08T09:06:01.485Z,27.41
2023-04-08T09:07:01.442Z,27.44
2023-04-08T09:08:01.458Z,27.44
2023-04-08T09:09:01.476Z,27.44
2023-04-08T09:10:01.432Z,27.44
2023-04-08T09:11:01.466Z,27.45
2023-04-08T09:12:01.430Z,27.45
2023-04-08T09:13:01.413Z,27.45
2023-04-08T09:14:01.448Z,27.46
2023-04-08T09:15:01.447Z,27.44
2023-04-08T09:16:01.437Z,27.46
2023-04-08T09:17:01.369Z,27.42
2023-04-08T09:18:01.408Z,27.42
2023-04-08T09:19:01.393Z,27.45
2023-04-08T09:20:01.381Z,27.44
2023-04-08T09:21:01.376Z,27.44
2023-04-08T09:22:01.356Z,27.44
2023-04-08T09:23:01.337Z,27.41
2023-04-08T09:24:01.318Z,27.42
2023-04-08T09:25:01.364Z,27.41
2023-04-08T09:26:01.302Z,27.41
2023-04-08T09:27:01.322Z,27.41
2023-04-08T09:28:01.352Z,27.41
2023-04-08T09:29:08.226Z,27.39
2023-04-08T09:30:02.285Z,27.38
2023-04-08T09:31:01.260Z,27.42
2023-04-08T09:32:01.412Z,27.41
2023-04-08T09:33:01.290Z,27.41
2023-04-08T09:34:01.281Z,27.38
2023-04-08T09:35:01.270Z,27.38
2023-04-08T09:36:01.246Z,27.39
2023-04-08T09:37:01.231Z,27.39
2023-04-08T09:38:01.235Z,27.38
2023-04-08T09:39:01.323Z,27.37
2023-04-08T09:40:01.213Z,27.39
2023-04-08T09:41:01.216Z,27.38
2023-04-08T09:42:01.358Z,27.41
2023-04-08T09:43:01.223Z,27.39
2023-04-08T09:44:01.182Z,27.39
2023-04-08T09:45:01.182Z,27.38
2023-04-08T09:46:01.241Z,27.38
2023-04-08T09:47:01.168Z,27.38
2023-04-08T09:48:01.255Z,27.38
2023-04-08T09:49:01.160Z,27.38
2023-04-08T09:50:01.165Z,27.39
2023-04-08T09:51:01.148Z,27.38
2023-04-08T09:52:01.135Z,27.41
2023-04-08T09:53:01.123Z,27.38
2023-04-08T09:54:01.147Z,27.38
2023-04-08T09:55:01.107Z,27.39
2023-04-08T09:56:01.102Z,27.38
2023-04-08T09:57:01.106Z,27.38
2023-04-08T09:58:01.086Z,27.39
2023-04-08T09:59:01.143Z,27.38
2023-04-08T10:00:01.051Z,27.38
2023-04-08T10:01:01.129Z,27.38
2023-04-08T10:02:01.157Z,27.39
2023-04-08T10:03:01.252Z,27.38
2023-04-08T10:04:01.072Z,27.39
2023-04-08T10:05:01.176Z,27.37
2023-04-08T10:06:01.024Z,27.38
2023-04-08T10:07:01.004Z,27.37
2023-04-08T10:08:01.032Z,27.38
2023-04-08T10:09:01.012Z,27.35
2023-04-08T10:10:01.012Z,27.35
2023-04-08T10:11:01.008Z,27.37
2023-04-08T10:12:00.980Z,27.34
2023-04-08T10:13:01.020Z,27.37
2023-04-08T10:14:00.974Z,27.32
2023-04-08T10:15:00.979Z,27.37
2023-04-08T10:16:00.982Z,27.34
2023-04-08T10:17:01.024Z,27.32
2023-04-08T10:18:01.029Z,27.32
2023-04-08T10:19:00.933Z,27.32
2023-04-08T10:20:00.930Z,27.31
2023-04-08T10:21:00.905Z,27.32
2023-04-08T10:22:00.978Z,27.32
2023-04-08T10:23:00.902Z,27.28
2023-04-08T10:24:00.927Z,27.29
2023-04-08T10:25:00.912Z,27.32
2023-04-08T10:26:00.884Z,27.28
2023-04-08T10:27:00.905Z,27.28
2023-04-08T10:28:00.854Z,27.27
2023-04-08T10:29:00.874Z,27.28
2023-04-08T10:30:00.875Z,27.27
2023-04-08T10:31:00.829Z,27.28
2023-04-08T10:32:00.895Z,27.27
2023-04-08T10:33:00.900Z,27.27
2023-04-08T10:34:00.832Z,27.25
2023-04-08T10:35:00.820Z,27.25
2023-04-08T10:36:00.831Z,27.25
2023-04-08T10:37:00.813Z,27.25
2023-04-08T10:38:00.804Z,27.25
2023-04-08T10:39:00.808Z,27.24
2023-04-08T10:40:00.806Z,27.25
2023-04-08T10:41:00.814Z,27.21
2023-04-08T10:42:00.813Z,27.22
2023-04-08T10:43:00.826Z,27.22
2023-04-08T10:44:00.803Z,27.21
2023-04-08T10:45:00.820Z,27.21
2023-04-08T10:46:00.899Z,27.21
2023-04-08T10:47:00.810Z,27.21
2023-04-08T10:48:00.983Z,27.21
2023-04-08T10:49:00.858Z,27.19
2023-04-08T10:50:00.859Z,27.19
2023-04-08T10:51:00.876Z,27.17
2023-04-08T10:52:00.921Z,27.17
2023-04-08T10:53:00.897Z,27.17
2023-04-08T10:54:00.897Z,27.17
2023-04-08T10:55:00.973Z,27.18
2023-04-08T10:56:00.936Z,27.15
2023-04-08T10:57:00.923Z,27.18
2023-04-08T10:58:00.972Z,27.15
2023-04-08T10:59:00.975Z,27.14
2023-04-08T11:00:00.982Z,27.15
2023-04-08T11:01:01.065Z,27.12
2023-04-08T11:02:01.209Z,27.14
2023-04-08T11:03:01.183Z,27.12
2023-04-08T11:04:01.082Z,27.12
2023-04-08T11:05:01.072Z,27.15
2023-04-08T11:06:01.066Z,27.15
2023-04-08T11:07:01.074Z,27.11
2023-04-08T11:08:01.097Z,27.14
2023-04-08T11:09:01.148Z,27.12
2023-04-08T11:10:01.143Z,27.12
2023-04-08T11:11:01.120Z,27.12
2023-04-08T11:12:01.440Z,27.14
2023-04-08T11:13:01.140Z,27.14
2023-04-08T11:14:01.191Z,27.12
2023-04-08T11:15:01.157Z,27.12
2023-04-08T11:16:01.291Z,27.14
2023-04-08T11:17:01.190Z,27.14
2023-04-08T11:18:01.251Z,27.14
2023-04-08T11:19:01.194Z,27.15
2023-04-08T11:20:01.212Z,27.12
2023-04-08T11:21:01.227Z,27.15
2023-04-08T11:22:01.255Z,27.15
2023-04-08T11:23:01.277Z,27.15
2023-04-08T11:24:01.282Z,27.17
2023-04-08T11:25:01.268Z,27.18
2023-04-08T11:26:01.266Z,27.17
2023-04-08T11:27:01.277Z,27.17
2023-04-08T11:28:01.297Z,27.17
2023-04-08T11:29:01.326Z,27.17
2023-04-08T11:30:01.315Z,27.17
2023-04-08T11:31:01.371Z,27.18
2023-04-08T11:32:01.347Z,27.17
2023-04-08T11:33:01.394Z,27.18
2023-04-08T11:34:01.332Z,27.17
2023-04-08T11:35:01.343Z,27.18
2023-04-08T11:36:01.419Z,27.17
2023-04-08T11:37:01.350Z,27.19
2023-04-08T11:38:01.363Z,27.19
2023-04-08T11:39:01.411Z,27.21
2023-04-08T11:40:01.340Z,27.25
2023-04-08T11:41:01.385Z,27.25
2023-04-08T11:42:01.383Z,27.22
2023-04-08T11:43:01.353Z,27.25
2023-04-08T11:44:01.360Z,27.24
2023-04-08T11:45:01.413Z,27.24
2023-04-08T11:46:01.366Z,27.25
2023-04-08T11:47:01.447Z,27.25
2023-04-08T11:48:03.006Z,27.27
2023-04-08T11:49:01.357Z,27.29
2023-04-08T11:50:01.395Z,27.27
2023-04-08T11:51:01.338Z,27.29
2023-04-08T11:52:01.351Z,27.31
2023-04-08T11:53:01.311Z,27.32
2023-04-08T11:54:01.309Z,27.29
2023-04-08T11:55:01.334Z,27.32
2023-04-08T11:56:01.319Z,27.32
2023-04-08T11:57:01.340Z,27.34
2023-04-08T11:58:01.289Z,27.35
2023-04-08T11:59:01.294Z,27.32
2023-04-08T12:00:01.268Z,27.32
2023-04-08T12:01:01.281Z,27.31
2023-04-08T12:02:01.298Z,27.32
2023-04-08T12:03:01.339Z,27.31
2023-04-08T12:04:01.403Z,27.31
2023-04-08T12:05:01.275Z,27.31
2023-04-08T12:06:01.252Z,27.32
2023-04-08T12:07:01.239Z,27.29
2023-04-08T12:08:01.232Z,27.29
2023-04-08T12:09:01.209Z,27.28
2023-04-08T12:10:01.211Z,27.28
2023-04-08T12:11:12.866Z,27.29
2023-04-08T12:12:02.214Z,27.28
2023-04-08T12:13:01.186Z,27.29
2023-04-08T12:14:01.153Z,27.28
2023-04-08T12:15:01.162Z,27.28
2023-04-08T12:16:01.197Z,27.25
2023-04-08T12:17:01.207Z,27.27
2023-04-08T12:18:01.211Z,27.24
2023-04-08T12:19:01.184Z,27.25
2023-04-08T12:20:01.099Z,27.24
2023-04-08T12:21:01.131Z,27.25
2023-04-08T12:22:01.129Z,27.24
2023-04-08T12:23:01.090Z,27.24
2023-04-08T12:24:01.093Z,27.24
2023-04-08T12:25:01.059Z,27.21
2023-04-08T12:26:01.085Z,27.19
2023-04-08T12:27:01.090Z,27.22
2023-04-08T12:28:01.061Z,27.21
2023-04-08T12:29:01.089Z,27.18
2023-04-08T12:30:01.941Z,27.19
2023-04-08T12:31:01.099Z,27.18
2023-04-08T12:32:01.083Z,27.19
2023-04-08T12:33:01.093Z,27.17
2023-04-08T12:34:01.021Z,27.18
2023-04-08T12:35:01.042Z,27.18
2023-04-08T12:36:01.082Z,27.17
2023-04-08T12:37:01.002Z,27.17
2023-04-08T12:38:00.969Z,27.15
2023-04-08T12:39:01.000Z,27.15
2023-04-08T12:40:01.000Z,27.17
2023-04-08T12:41:00.968Z,27.14
2023-04-08T12:42:01.000Z,27.15
2023-04-08T12:43:00.982Z,27.18
2023-04-08T12:44:00.967Z,27.17
2023-04-08T12:45:00.966Z,27.15
2023-04-08T12:46:00.951Z,27.17
2023-04-08T12:47:00.942Z,27.15
2023-04-08T12:48:01.013Z,27.18
2023-04-08T12:49:04.511Z,27.15
2023-04-08T12:50:00.917Z,27.18
2023-04-08T12:51:00.896Z,27.18
2023-04-08T12:52:00.931Z,27.18
2023-04-08T12:53:00.909Z,27.19