createdAt,value
2023-04-05T00:00:34.285Z,2.72
2023-04-05T00:03:01.700Z,2.15
2023-04-05T00:05:34.501Z,1.92
2023-04-05T00:08:01.998Z,2.70
2023-04-05T00:10:29.631Z,2.47
2023-04-05T00:12:56.876Z,2.33
2023-04-05T00:15:24.370Z,2.60
2023-04-05T00:17:51.432Z,2.15
2023-04-05T00:20:18.736Z,2.50
2023-04-05T00:22:46.669Z,2.20
2023-04-05T00:25:14.165Z,2.65
2023-04-05T00:27:44.170Z,1.95
2023-04-05T00:30:11.719Z,2.22
2023-04-05T00:32:39.046Z,2.40
2023-04-05T00:35:06.605Z,2.30
2023-04-05T00:37:33.970Z,2.35
2023-04-05T00:40:01.321Z,2.47
2023-04-05T00:42:28.880Z,2.50
2023-04-05T00:44:56.251Z,2.17
2023-04-05T00:47:23.892Z,2.40
2023-04-05T00:49:51.460Z,2.50
2023-04-05T00:52:19.780Z,2.47
2023-04-05T00:54:47.236Z,2.50
2023-04-05T00:57:14.766Z,2.65
2023-04-05T00:59:42.568Z,2.03
2023-04-05T01:02:25.326Z,2.28
2023-04-05T01:05:02.949Z,2.30
2023-04-05T01:08:00.644Z,2.13
2023-04-05T01:10:34.542Z,2.00
2023-04-05T01:13:01.797Z,2.28
2023-04-05T01:15:30.998Z,2.65
2023-04-05T01:18:02.063Z,2.33
2023-04-05T01:20:34.621Z,2.47
2023-04-05T01:23:38.069Z,2.33
2023-04-05T01:26:16.286Z,2.42
2023-04-05T01:28:57.708Z,1.90
2023-04-05T01:31:30.842Z,2.00
2023-04-05T01:34:16.584Z,1.90
2023-04-05T01:36:51.466Z,1.80
2023-04-05T01:41:48.493Z,2.13
2023-04-05T01:44:15.796Z,1.70
2023-04-05T01:46:43.459Z,2.35
2023-04-05T01:49:10.789Z,2.42
2023-04-05T01:51:42.032Z,2.53
2023-04-05T01:54:10.031Z,2.25
2023-04-05T01:56:37.337Z,2.65
2023-04-05T01:59:04.994Z,2.25
2023-04-05T02:01:32.489Z,2.30
2023-04-05T02:03:59.926Z,2.42
2023-04-05T02:06:27.413Z,2.45
2023-04-05T02:08:54.693Z,2.92
2023-04-05T02:11:21.969Z,3.38
2023-04-05T02:13:49.280Z,2.65
2023-04-05T02:16:17.345Z,2.97
2023-04-05T02:18:50.858Z,2.47
2023-04-05T02:21:18.354Z,2.38
2023-04-05T02:23:45.784Z,2.47
2023-04-05T02:26:13.033Z,2.17
2023-04-05T02:28:40.752Z,2.30
2023-04-05T02:31:11.822Z,2.10
2023-04-05T02:33:42.419Z,2.28
2023-04-05T02:36:10.137Z,2.58
2023-04-05T02:38:37.424Z,2.40
2023-04-05T02:41:04.809Z,2.97
2023-04-05T02:43:34.073Z,2.42
2023-04-05T02:46:01.542Z,2.25
2023-04-05T02:48:28.908Z,2.00
2023-04-05T02:50:56.536Z,2.78
2023-04-05T02:53:23.909Z,2.20
2023-04-05T02:55:59.838Z,2.72
2023-04-05T02:58:28.636Z,2.63
2023-04-05T03:00:56.325Z,2.30
2023-04-05T03:03:31.649Z,2.83
2023-04-05T03:06:10.363Z,2.33
2023-04-05T03:08:46.510Z,2.55
2023-04-05T03:11:16.195Z,2.78
2023-04-05T03:13:47.697Z,2.70
2023-04-05T03:16:28.598Z,2.47
2023-04-05T03:18:57.267Z,2.60
2023-04-05T03:21:26.518Z,2.63
2023-04-05T03:24:03.128Z,2.30
2023-04-05T03:26:37.218Z,3.15
2023-04-05T03:29:05.023Z,2.80
2023-04-05T03:31:36.261Z,2.85
2023-04-05T03:34:07.833Z,2.58
2023-04-05T03:36:43.149Z,2.13
2023-04-05T03:39:27.229Z,2.75
2023-04-05T03:41:56.846Z,3.17
2023-04-05T03:44:23.753Z,2.42
2023-04-05T03:46:51.250Z,2.78
2023-04-05T03:49:21.011Z,2.65
2023-04-05T03:51:48.262Z,2.55
2023-04-05T03:54:17.523Z,2.88
2023-04-05T03:56:45.299Z,3.20
2023-04-05T03:59:16.329Z,2.85
2023-04-05T04:01:44.931Z,2.83
2023-04-05T04:04:13.739Z,3.03
2023-04-05T04:06:45.693Z,2.97
2023-04-05T04:09:14.217Z,2.35
2023-04-05T04:11:41.600Z,2.65
2023-04-05T04:14:09.408Z,2.72
2023-04-05T04:16:57.173Z,3.05
2023-04-05T04:19:59.706Z,2.42
2023-04-05T04:22:49.028Z,3.22
2023-04-05T04:25:41.838Z,2.70
2023-04-05T04:28:35.060Z,2.30
2023-04-05T04:31:24.447Z,2.80
2023-04-05T04:34:21.246Z,2.22
2023-04-05T04:37:07.517Z,3.05
2023-04-05T04:39:55.063Z,2.60
2023-04-05T04:42:59.165Z,3.28
2023-04-05T04:45:52.315Z,2.58
2023-04-05T04:48:23.030Z,3.03
2023-04-05T04:50:58.784Z,3.30
2023-04-05T04:53:28.777Z,3.55
2023-04-05T04:55:57.376Z,2.80
2023-04-05T04:58:24.886Z,3.20
2023-04-05T05:01:01.592Z,3.50
2023-04-05T05:03:29.351Z,3.58
2023-04-05T05:05:57.136Z,3.28
2023-04-05T05:08:30.221Z,2.83
2023-04-05T05:10:57.522Z,2.70
2023-04-05T05:13:24.892Z,2.90
2023-04-05T05:15:53.056Z,2.50
2023-04-05T05:18:20.560Z,3.40
2023-04-05T05:20:50.840Z,3.50
2023-04-05T05:23:18.204Z,2.60
2023-04-05T05:25:45.666Z,2.97
2023-04-05T05:28:14.844Z,3.40
2023-04-05T05:30:42.441Z,3.20
2023-04-05T05:33:10.262Z,3.28
2023-04-05T05:35:38.251Z,2.63
2023-04-05T05:38:08.371Z,3.65
2023-04-05T05:40:37.097Z,2.58
2023-04-05T05:43:05.120Z,3.42
2023-04-05T05:45:32.850Z,3.40
2023-04-05T05:48:00.261Z,3.08
2023-04-05T05:50:27.530Z,3.78
2023-04-05T05:52:55.500Z,3.58
2023-04-05T05:55:22.769Z,3.80
2023-04-05T05:57:50.014Z,3.80
2023-04-05T06:00:17.593Z,3.55
2023-04-05T06:02:44.934Z,3.30
2023-04-05T06:05:12.360Z,3.80
2023-04-05T06:07:40.748Z,3.38
2023-04-05T06:10:09.422Z,4.05
2023-04-05T06:12:36.799Z,3.63
2023-04-05T06:15:04.158Z,3.70
2023-04-05T06:17:31.478Z,3.65
2023-04-05T06:19:59.016Z,3.63
2023-04-05T06:22:27.667Z,3.70
2023-04-05T06:24:55.094Z,3.83
2023-04-05T06:27:22.369Z,3.42
2023-04-05T06:29:49.609Z,4.25
2023-04-05T06:32:16.964Z,3.95
2023-04-05T06:34:46.516Z,4.13
2023-04-05T06:37:13.788Z,4.38
2023-04-05T06:39:41.114Z,4.40
2023-04-05T06:42:08.620Z,4.07
2023-04-05T06:44:43.281Z,4.72
2023-04-05T06:47:10.617Z,3.75
2023-04-05T06:49:37.942Z,3.45
2023-04-05T06:52:06.745Z,4.18
2023-04-05T06:54:34.471Z,3.13
2023-04-05T06:57:02.207Z,3.17
2023-04-05T06:59:30.162Z,2.80
2023-04-05T07:01:57.882Z,3.30
2023-04-05T07:04:26.824Z,3.03
2023-04-05T07:06:54.190Z,3.00
2023-04-05T07:09:22.355Z,2.80
2023-04-05T07:11:49.866Z,2.80
2023-04-05T07:14:17.236Z,2.67
2023-04-05T07:16:44.597Z,3.15
2023-04-05T07:19:11.975Z,2.80
2023-04-05T07:21:39.274Z,3.05
2023-04-05T07:24:06.785Z,2.63
2023-04-05T07:26:37.437Z,3.00
2023-04-05T07:29:06.390Z,2.65
2023-04-05T07:31:33.886Z,2.95
2023-04-05T07:34:02.257Z,2.50
2023-04-05T07:36:30.861Z,2.85
2023-04-05T07:38:58.235Z,2.53
2023-04-05T07:41:26.646Z,6.63
2023-04-05T07:43:54.906Z,6.68
2023-04-05T07:49:04.710Z,5.15
2023-04-05T07:51:35.295Z,4.25
2023-04-05T07:54:03.336Z,3.05
2023-04-05T07:56:31.052Z,3.33
2023-04-05T07:58:58.958Z,3.30
2023-04-05T08:01:29.407Z,3.28
2023-04-05T08:04:00.068Z,2.35
2023-04-05T08:06:27.595Z,2.78
2023-04-05T08:08:54.929Z,2.47
2023-04-05T08:11:22.327Z,2.67
2023-04-05T08:13:49.764Z,2.78
2023-04-05T08:16:17.390Z,2.30
2023-04-05T08:18:44.541Z,2.30
2023-04-05T08:21:11.843Z,2.30
2023-04-05T08:23:39.208Z,2.28
2023-04-05T08:26:07.951Z,2.17
2023-04-05T08:28:35.230Z,2.53
2023-04-05T08:31:02.569Z,2.10
2023-04-05T08:33:31.330Z,2.35
2023-04-05T08:35:58.737Z,2.22
2023-04-05T08:38:26.518Z,2.75
2023-04-05T08:40:53.827Z,2.45
2023-04-05T08:43:28.642Z,2.20
2023-04-05T08:45:58.866Z,2.88
2023-04-05T08:48:31.237Z,1.90
2023-04-05T08:50:58.547Z,2.47
2023-04-05T08:53:25.932Z,2.22
2023-04-05T08:56:00.392Z,2.30
2023-04-05T08:58:28.430Z,2.55
2023-04-05T09:00:57.520Z,2.40
2023-04-05T09:03:30.111Z,2.50
2023-04-05T09:05:59.912Z,2.20
2023-04-05T09:08:27.410Z,2.28
2023-04-05T09:10:54.743Z,2.15
2023-04-05T09:13:22.092Z,2.47
2023-04-05T09:17:30.160Z,2.47
2023-04-05T09:19:57.411Z,2.15
2023-04-05T09:22:24.643Z,2.17
2023-04-05T09:24:51.942Z,2.33
2023-04-05T09:27:22.654Z,2.30
2023-04-05T09:29:59.990Z,2.45
2023-04-05T09:32:29.929Z,1.92
2023-04-05T09:35:02.595Z,2.65
2023-04-05T09:37:32.038Z,2.40
2023-04-05T09:40:04.575Z,1.77
2023-04-05T09:42:42.793Z,2.28
2023-04-05T09:45:10.134Z,2.30
2023-04-05T09:50:17.055Z,2.17
2023-04-05T09:52:48.087Z,2.55
2023-04-05T09:55:27.427Z,2.42
2023-04-05T09:57:54.611Z,2.00
2023-04-05T10:00:23.821Z,2.00
2023-04-05T10:02:59.426Z,2.20
2023-04-05T10:05:29.859Z,2.17
2023-04-05T10:07:57.269Z,2.05
2023-04-05T10:10:25.507Z,2.35
2023-04-05T10:12:55.273Z,2.20
2023-04-05T10:15:25.445Z,2.17
2023-04-05T10:18:01.182Z,1.90
2023-04-05T10:23:12.594Z,2.00
2023-04-05T10:25:53.253Z,2.30
2023-04-05T10:28:34.566Z,1.73
2023-04-05T10:31:37.551Z,1.90
2023-04-05T10:34:06.372Z,1.80
2023-04-05T10:36:38.202Z,2.05
2023-04-05T10:39:12.976Z,1.80
2023-04-05T10:41:52.493Z,2.20
2023-04-05T10:44:26.384Z,1.85
2023-04-05T10:46:55.600Z,2.03
2023-04-05T10:49:27.811Z,1.77
2023-04-05T10:51:56.043Z,1.65
2023-04-05T10:54:23.049Z,1.98
2023-04-05T10:56:51.690Z,2.00
2023-04-05T10:59:22.638Z,1.67
2023-04-05T11:01:50.783Z,3.08
2023-04-05T11:04:18.188Z,1.73
2023-04-05T11:06:48.376Z,2.00
2023-04-05T11:09:22.730Z,1.85
2023-04-05T11:11:52.482Z,1.73
2023-04-05T11:14:25.906Z,2.05
2023-04-05T11:16:56.592Z,1.70
2023-04-05T11:19:42.807Z,1.95
2023-04-05T11:22:10.669Z,1.85
2023-04-05T11:24:55.237Z,1.95
2023-04-05T11:27:30.539Z,1.98
2023-04-05T11:30:03.051Z,2.17
2023-04-05T11:32:45.766Z,1.98
2023-04-05T11:35:23.495Z,1.75
2023-04-05T11:38:07.151Z,1.80
2023-04-05T11:40:38.063Z,1.42
2023-04-05T11:43:11.461Z,1.80
2023-04-05T11:45:41.896Z,1.50
2023-04-05T11:48:10.797Z,1.70
2023-04-05T11:50:38.791Z,1.17
2023-04-05T11:53:16.529Z,1.58
2023-04-05T11:55:46.955Z,1.73
2023-04-05T11:58:18.610Z,1.80
2023-04-05T12:00:47.416Z,1.88
2023-04-05T12:03:17.886Z,1.63
2023-04-05T12:05:52.326Z,1.80
2023-04-05T12:08:22.954Z,1.67
2023-04-05T12:11:02.651Z,1.60
2023-04-05T12:13:31.953Z,1.65
2023-04-05T12:16:03.867Z,1.65
2023-04-05T12:18:32.856Z,1.15
2023-04-05T12:21:00.623Z,3.78
2023-04-05T12:23:28.022Z,2.72
2023-04-05T12:25:56.854Z,2.28
2023-04-05T12:28:24.297Z,2.08
2023-04-05T12:30:52.078Z,2.33
2023-04-05T12:33:29.637Z,2.05
2023-04-05T12:35:57.654Z,1.58
2023-04-05T12:38:28.217Z,1.48
2023-04-05T12:41:00.271Z,1.35
2023-04-05T12:43:27.584Z,1.83
2023-04-05T12:45:56.445Z,1.35
2023-04-05T12:48:26.011Z,1.50
2023-04-05T12:50:55.003Z,1.55
2023-04-05T12:53:24.212Z,1.65
2023-04-05T12:55:53.082Z,1.60
2023-04-05T12:58:21.434Z,1.70
2023-04-05T13:00:48.874Z,1.90
2023-04-05T13:03:18.314Z,1.45
2023-04-05T13:05:45.983Z,1.73
2023-04-05T13:08:12.885Z,1.88
2023-04-05T13:10:40.318Z,1.60
2023-04-05T13:13:07.292Z,1.40
2023-04-05T13:15:34.536Z,1.30
2023-04-05T13:18:01.394Z,1.55
2023-04-05T13:20:28.275Z,1.65
2023-04-05T13:22:55.461Z,1.45
2023-04-05T13:25:22.484Z,2.40
2023-04-05T13:27:49.431Z,1.83
2023-04-05T13:30:17.045Z,1.10
2023-04-05T13:32:44.392Z,1.30
2023-04-05T13:35:11.388Z,1.63
2023-04-05T13:37:38.634Z,1.45
2023-04-05T13:40:06.391Z,1.48
2023-04-05T13:42:33.490Z,1.17
2023-04-05T13:45:00.797Z,1.27
2023-04-05T13:47:27.720Z,1.33
2023-04-05T13:49:54.628Z,1.40
2023-04-05T13:52:21.671Z,1.30
2023-04-05T13:54:48.631Z,1.73
2023-04-05T13:57:29.420Z,1.40
2023-04-05T13:59:56.526Z,1.55
2023-04-05T14:02:26.071Z,1.60
2023-04-05T14:04:55.863Z,1.30
2023-04-05T14:07:23.503Z,1.30
2023-04-05T14:09:50.353Z,1.20
2023-04-05T14:12:18.287Z,1.25
2023-04-05T14:14:45.307Z,1.25
2023-04-05T14:17:12.779Z,1.13
2023-04-05T14:19:39.738Z,1.13
2023-04-05T14:22:06.537Z,1.55
2023-04-05T14:24:33.389Z,1.27
2023-04-05T14:27:01.179Z,1.02
2023-04-05T14:29:28.329Z,1.30
2023-04-05T14:31:56.276Z,0.88
2023-04-05T14:34:23.157Z,0.95
2023-04-05T14:36:49.933Z,1.10
2023-04-05T14:39:16.992Z,1.02
2023-04-05T14:41:46.022Z,1.08
2023-04-05T14:44:12.812Z,1.10
2023-04-05T14:46:39.586Z,1.27
2023-04-05T14:49:06.398Z,1.48
2023-04-05T14:51:33.256Z,1.15
2023-04-05T14:54:00.101Z,1.42
2023-04-05T14:56:26.951Z,1.20
2023-04-05T14:58:53.786Z,1.13
2023-04-05T15:01:21.048Z,1.10
2023-04-05T15:03:48.441Z,1.23
2023-04-05T15:06:16.337Z,1.75
2023-04-05T15:08:43.188Z,1.13
2023-04-05T15:11:10.066Z,1.17
2023-04-05T15:13:37.096Z,1.02
2023-04-05T15:16:04.122Z,1.17
2023-04-05T15:18:30.903Z,1.63
2023-04-05T15:20:57.862Z,1.10
2023-04-05T15:23:25.328Z,1.23
2023-04-05T15:25:52.438Z,1.23
2023-04-05T15:28:19.328Z,1.40
2023-04-05T15:30:46.290Z,1.48
2023-04-05T15:33:13.122Z,1.35
2023-04-05T15:35:40.423Z,2.08
2023-04-05T15:38:07.470Z,1.27
2023-04-05T15:40:34.396Z,1.77
2023-04-05T15:43:01.768Z,1.10
2023-04-05T15:45:28.685Z,1.60
2023-04-05T15:47:56.445Z,1.63
2023-04-05T15:50:23.844Z,1.25
2023-04-05T15:52:51.174Z,1.42
2023-04-05T15:55:18.546Z,2.30
2023-04-05T15:57:45.914Z,1.50
2023-04-05T16:00:13.352Z,1.73
2023-04-05T16:02:40.922Z,1.58
2023-04-05T16:05:08.307Z,1.30
2023-04-05T16:07:36.004Z,1.60
2023-04-05T16:10:04.356Z,1.67
2023-04-05T16:12:31.951Z,1.75
2023-04-05T16:14:59.254Z,1.38
2023-04-05T16:17:27.809Z,1.67
2023-04-05T16:19:57.032Z,1.52
2023-04-05T16:22:24.899Z,1.58
2023-04-05T16:24:52.093Z,1.80
2023-04-05T16:27:19.323Z,1.73
2023-04-05T16:29:46.590Z,2.03
2023-04-05T16:32:14.500Z,1.83
2023-04-05T16:34:42.617Z,1.80
2023-04-05T16:37:09.508Z,2.08
2023-04-05T16:39:36.793Z,1.90
2023-04-05T16:42:04.472Z,6.38
2023-04-05T16:44:32.394Z,5.63
2023-04-05T16:46:59.664Z,3.90
2023-04-05T16:49:26.889Z,3.15
2023-04-05T16:51:54.403Z,2.47
2023-04-05T16:54:21.675Z,3.13
2023-04-05T16:56:48.941Z,2.63
2023-04-05T16:59:16.245Z,2.15
2023-04-05T17:01:43.839Z,2.30
2023-04-05T17:04:11.185Z,1.98
2023-04-05T17:06:38.642Z,1.60
2023-04-05T17:09:06.312Z,1.50
2023-04-05T17:11:33.731Z,1.83
2023-04-05T17:14:01.131Z,1.50
2023-04-05T17:16:28.529Z,1.65
2023-04-05T17:18:56.048Z,1.90
2023-04-05T17:21:23.730Z,1.40
2023-04-05T17:23:50.937Z,1.75
2023-04-05T17:26:18.183Z,1.75
2023-04-05T17:28:45.481Z,1.55
2023-04-05T17:31:12.747Z,1.58
2023-04-05T17:33:40.553Z,1.52
2023-04-05T17:36:08.274Z,1.55
2023-04-05T17:38:35.710Z,2.03
2023-04-05T17:41:03.378Z,1.92
2023-04-05T17:43:30.944Z,1.63
2023-04-05T17:45:57.826Z,2.42
2023-04-05T17:48:25.294Z,2.33
2023-04-05T17:50:52.171Z,1.73
2023-04-05T17:53:19.529Z,1.80
2023-04-05T17:55:46.462Z,2.00
2023-04-05T17:58:13.776Z,1.80
2023-04-05T18:00:40.763Z,2.03
2023-04-05T18:03:08.673Z,1.80
2023-04-05T18:05:36.303Z,2.10
2023-04-05T18:08:03.735Z,2.50
2023-04-05T18:10:31.120Z,2.10
2023-04-05T18:12:58.424Z,2.05
2023-04-05T18:15:25.332Z,2.85
2023-04-05T18:17:52.142Z,1.98
2023-04-05T18:20:19.408Z,2.00
2023-04-05T18:22:46.440Z,4.20
2023-04-05T18:25:14.278Z,4.35
2023-04-05T18:27:42.584Z,3.63
2023-04-05T18:30:10.916Z,2.65
2023-04-05T18:32:41.329Z,2.95
2023-04-05T18:35:09.774Z,2.17
2023-04-05T18:37:36.848Z,2.08
2023-04-05T18:40:04.760Z,1.63
2023-04-05T18:42:32.840Z,1.55
2023-04-05T18:45:03.510Z,1.60
2023-04-05T18:47:31.167Z,1.70
2023-04-05T18:49:58.431Z,1.73
2023-04-05T18:52:27.441Z,1.65
2023-04-05T18:54:58.466Z,1.60
2023-04-05T18:57:26.761Z,1.52
2023-04-05T18:59:54.068Z,1.90
2023-04-05T19:02:21.292Z,1.35
2023-04-05T19:04:48.657Z,1.73
2023-04-05T19:07:16.026Z,1.95
2023-04-05T19:09:43.403Z,1.92
2023-04-05T19:12:10.690Z,2.20
2023-04-05T19:14:37.995Z,2.20
2023-04-05T19:17:05.005Z,2.00
2023-04-05T19:19:32.224Z,1.85
2023-04-05T19:21:59.482Z,2.00
2023-04-05T19:24:27.174Z,1.90
2023-04-05T19:26:54.624Z,1.88
2023-04-05T19:29:21.857Z,2.00
2023-04-05T19:31:50.071Z,1.90
2023-04-05T19:34:17.552Z,2.28
2023-04-05T19:36:45.116Z,2.58
2023-04-05T19:39:12.404Z,2.47
2023-04-05T19:41:39.831Z,2.67
2023-04-05T19:44:13.027Z,2.55
2023-04-05T19:46:41.061Z,3.10
2023-04-05T19:49:14.111Z,2.50
2023-04-05T19:51:42.635Z,2.25
2023-04-05T19:54:12.520Z,2.53
2023-04-05T19:56:39.668Z,2.50
2023-04-05T19:59:38.859Z,2.42
2023-04-05T20:02:50.166Z,2.55
2023-04-05T20:05:42.165Z,2.45
2023-04-05T20:08:09.451Z,2.10
2023-04-05T20:10:41.759Z,2.20
2023-04-05T20:13:09.025Z,2.17
2023-04-05T20:15:37.049Z,2.58
2023-04-05T20:18:08.751Z,2.63
2023-04-05T20:20:36.520Z,2.65
2023-04-05T20:23:07.709Z,2.80
2023-04-05T20:25:42.120Z,2.35
2023-04-05T20:28:42.798Z,2.60
2023-04-05T20:31:15.831Z,2.60
2023-04-05T20:33:48.523Z,2.58
2023-04-05T20:36:21.508Z,2.17
2023-04-05T20:38:49.641Z,2.60
2023-04-05T20:41:20.750Z,2.75
2023-04-05T20:43:48.152Z,2.95
2023-04-05T20:46:16.591Z,3.95
2023-04-05T20:48:45.443Z,3.58
2023-04-05T20:51:13.603Z,3.20
2023-04-05T20:53:40.563Z,2.63
2023-04-05T20:56:09.670Z,2.88
2023-04-05T20:58:38.519Z,2.90
2023-04-05T21:01:07.289Z,3.13
2023-04-05T21:03:40.024Z,3.00
2023-04-05T21:06:10.934Z,3.30
2023-04-05T21:08:45.470Z,2.60
2023-04-05T21:11:14.340Z,2.78
2023-04-05T21:13:41.670Z,3.20
2023-04-05T21:16:09.732Z,3.03
2023-04-05T21:18:38.036Z,3.00
2023-04-05T21:21:05.985Z,3.10
2023-04-05T21:23:34.586Z,2.97
2023-04-05T21:26:04.537Z,3.17
2023-04-05T21:28:32.754Z,2.50
2023-04-05T21:31:02.989Z,2.35
2023-04-05T21:33:30.247Z,2.75
2023-04-05T21:35:57.672Z,2.22
2023-04-05T21:38:26.075Z,2.60
2023-04-05T21:40:55.216Z,3.15
2023-04-05T21:43:22.441Z,3.88
2023-04-05T21:45:49.318Z,3.00
2023-04-05T21:48:16.550Z,2.97
2023-04-05T21:50:43.381Z,3.28
2023-04-05T21:53:10.777Z,3.20
2023-04-05T21:55:37.608Z,2.80
2023-04-05T21:58:05.139Z,2.33
2023-04-05T22:00:32.187Z,3.42
2023-04-05T22:02:59.512Z,2.90
2023-04-05T22:05:37.413Z,2.70
2023-04-05T22:08:06.288Z,2.83
2023-04-05T22:10:34.200Z,2.65
2023-04-05T22:13:01.453Z,2.80
2023-04-05T22:15:28.677Z,2.78
2023-04-05T22:17:55.504Z,2.67
2023-04-05T22:20:22.807Z,2.85
2023-04-05T22:22:49.687Z,2.70
2023-04-05T22:25:16.991Z,2.72
2023-04-05T22:27:44.231Z,2.75
2023-04-05T22:30:11.698Z,2.60
2023-04-05T22:32:38.531Z,2.78
2023-04-05T22:35:06.411Z,2.58
2023-04-05T22:37:36.484Z,2.67
2023-04-05T22:40:05.475Z,3.33
2023-04-05T22:42:32.720Z,2.75
2023-04-05T22:44:59.559Z,3.35
2023-04-05T22:47:27.254Z,2.30
2023-04-05T22:49:54.734Z,2.50
2023-04-05T22:52:22.054Z,3.00
2023-04-05T22:54:49.257Z,2.88
2023-04-05T22:57:16.383Z,2.60
2023-04-05T22:59:43.526Z,2.22
2023-04-05T23:02:12.412Z,3.05
2023-04-05T23:04:39.640Z,3.25
2023-04-05T23:07:06.925Z,2.50
2023-04-05T23:09:34.222Z,2.55
2023-04-05T23:12:01.605Z,2.55
2023-04-05T23:14:28.445Z,2.25
2023-04-05T23:16:55.436Z,2.45
2023-04-05T23:19:22.936Z,2.83
2023-04-05T23:21:50.186Z,2.45
2023-04-05T23:24:17.376Z,2.20
2023-04-05T23:26:44.606Z,2.70
2023-04-05T23:29:11.840Z,2.65
2023-04-05T23:31:39.146Z,2.35
2023-04-05T23:34:06.399Z,2.45
2023-04-05T23:36:33.611Z,2.40
2023-04-05T23:39:01.397Z,2.40
2023-04-05T23:41:28.850Z,2.47
2023-04-05T23:43:56.252Z,2.30
2023-04-05T23:46:23.733Z,2.35
2023-04-05T23:48:51.076Z,2.53
2023-04-05T23:51:18.318Z,2.20
2023-04-05T23:53:45.771Z,2.10
2023-04-05T23:56:12.687Z,2.58
2023-04-05T23:58:42.273Z,2.25
