createdAt,value
2023-01-02T00:01:15.764Z,100771.66
2023-01-02T00:03:43.354Z,100771.66
2023-01-02T00:06:10.954Z,100768.16
2023-01-02T00:08:39.020Z,100764.56
2023-01-02T00:11:06.844Z,100768.16
2023-01-02T00:13:35.811Z,100768.16
2023-01-02T00:16:03.480Z,100772.56
2023-01-02T00:18:31.105Z,100764.56
2023-01-02T00:21:03.590Z,100757.50
2023-01-02T00:23:32.210Z,100753.06
2023-01-02T00:26:00.252Z,100768.09
2023-01-02T00:28:27.922Z,100751.28
2023-01-02T00:30:56.950Z,100758.34
2023-01-02T00:33:24.615Z,100757.47
2023-01-02T00:35:52.162Z,100755.69
2023-01-02T00:38:20.200Z,100753.03
2023-01-02T00:40:47.745Z,100762.78
2023-01-02T00:43:16.800Z,100752.16
2023-01-02T00:45:44.659Z,100753.91
2023-01-02T00:48:13.536Z,100748.59
2023-01-02T00:50:41.100Z,100749.50
2023-01-02T00:53:08.633Z,100745.94
2023-01-02T00:55:36.185Z,100746.84
2023-01-02T00:58:03.741Z,100741.53
2023-01-02T01:00:31.512Z,100733.56
2023-01-02T01:02:59.969Z,100748.59
2023-01-02T01:05:29.804Z,100741.53
2023-01-02T01:07:58.430Z,100739.75
2023-01-02T01:10:27.480Z,100730.91
2023-01-02T01:12:55.164Z,100726.47
2023-01-02T01:15:22.759Z,100720.28
2023-01-02T01:17:50.311Z,100714.09
2023-01-02T01:20:18.141Z,100713.22
2023-01-02T01:22:47.017Z,100703.47
2023-01-02T01:25:14.652Z,100705.25
2023-01-02T01:27:42.409Z,100714.09
2023-01-02T01:30:11.021Z,100713.22
2023-01-02T01:32:38.565Z,100703.47
2023-01-02T01:35:07.804Z,100707.00
2023-01-02T01:37:35.366Z,100699.91
2023-01-02T01:40:04.643Z,100703.41
2023-01-02T01:42:33.895Z,100702.50
2023-01-02T01:45:01.472Z,100705.16
2023-01-02T01:47:37.045Z,100706.00
2023-01-02T01:50:09.917Z,100685.63
2023-01-02T01:52:41.584Z,100685.59
2023-01-02T01:55:16.066Z,100682.94
2023-01-02T01:57:47.382Z,100677.59
2023-01-02T02:00:15.419Z,100666.97
2023-01-02T02:02:47.029Z,100663.38
2023-01-02T02:05:18.433Z,100668.69
2023-01-02T02:07:53.445Z,100649.22
2023-01-02T02:10:22.322Z,100650.97
2023-01-02T02:12:49.918Z,100649.22
2023-01-02T02:15:22.290Z,100657.19
2023-01-02T02:18:00.144Z,100657.22
2023-01-02T02:20:34.458Z,100657.22
2023-01-02T02:23:38.560Z,100648.34
2023-01-02T02:26:32.915Z,100645.66
2023-01-02T02:29:26.765Z,100643.88
2023-01-02T02:32:02.939Z,100636.78
2023-01-02T02:34:41.205Z,100636.78
2023-01-02T02:37:22.567Z,100642.09
2023-01-02T02:40:01.686Z,100646.50
2023-01-02T02:42:40.523Z,100629.69
2023-01-02T02:45:15.653Z,100634.13
2023-01-02T02:47:49.705Z,100632.31
2023-01-02T02:50:23.968Z,100624.34
2023-01-02T02:52:58.048Z,100626.94
2023-01-02T02:55:31.494Z,100618.09
2023-01-02T02:58:01.235Z,100610.09
2023-01-02T03:00:28.802Z,100619.88
2023-01-02T03:02:58.616Z,100617.19
2023-01-02T03:05:34.808Z,100614.56
2023-01-02T03:08:10.756Z,100618.97
2023-01-02T03:10:47.115Z,100621.66
2023-01-02T03:13:20.861Z,100625.22
2023-01-02T03:15:59.551Z,100637.63
2023-01-02T03:18:34.769Z,100639.44
2023-01-02T03:21:08.325Z,100629.69
2023-01-02T03:23:44.252Z,100631.47
2023-01-02T03:26:14.593Z,100638.53
2023-01-02T03:28:46.655Z,100636.78
2023-01-02T03:31:18.435Z,100638.53
2023-01-02T03:33:53.768Z,100637.66
2023-01-02T03:36:25.416Z,100636.81
2023-01-02T03:39:01.938Z,100627.97
2023-01-02T03:41:34.556Z,100635.94
2023-01-02T03:44:03.318Z,100633.28
2023-01-02T03:46:35.932Z,100633.31
2023-01-02T03:49:08.020Z,100636.88
2023-01-02T03:51:36.476Z,100622.69
2023-01-02T03:54:05.346Z,100624.44
2023-01-02T03:56:42.482Z,100628.84
2023-01-02T03:59:18.740Z,100619.06
2023-01-02T04:01:50.233Z,100625.22
2023-01-02T04:04:23.819Z,100627.00
2023-01-02T04:06:59.048Z,100625.22
2023-01-02T04:09:29.123Z,100619.88
2023-01-02T04:12:01.194Z,100615.41
2023-01-02T04:14:34.117Z,100623.34
2023-01-02T04:17:05.303Z,100613.56
2023-01-02T04:19:39.217Z,100617.94
2023-01-02T04:22:11.223Z,100619.69
2023-01-02T04:24:43.042Z,100629.41
2023-01-02T04:27:14.646Z,100617.78
2023-01-02T04:29:42.372Z,100626.63
2023-01-02T04:32:15.432Z,100623.03
2023-01-02T04:34:46.497Z,100619.50
2023-01-02T04:37:30.727Z,100627.44
2023-01-02T04:40:03.561Z,100627.44
2023-01-02T04:42:31.283Z,100630.03
2023-01-02T04:44:58.764Z,100624.75
2023-01-02T04:47:26.261Z,100619.41
2023-01-02T04:49:55.082Z,100633.56
2023-01-02T04:52:22.628Z,100620.31
2023-01-02T04:54:50.145Z,100622.06
2023-01-02T04:57:17.640Z,100613.22
2023-01-02T04:59:45.107Z,100601.72
2023-01-02T05:02:12.672Z,100612.41
2023-01-02T05:04:40.264Z,100611.56
2023-01-02T05:07:09.089Z,100611.63
2023-01-02T05:09:36.639Z,100618.72
2023-01-02T05:12:04.451Z,100619.63
2023-01-02T05:14:32.184Z,100609.00
2023-01-02T05:17:00.126Z,100617.88
2023-01-02T05:19:27.640Z,100630.28
2023-01-02T05:22:12.669Z,100631.16
2023-01-02T05:24:41.506Z,100633.84
2023-01-02T05:27:08.988Z,100645.38
2023-01-02T05:29:36.562Z,100633.84
2023-01-02T05:32:04.101Z,100646.25
2023-01-02T05:34:31.647Z,100642.72
2023-01-02T05:36:59.122Z,100643.59
2023-01-02T05:39:26.749Z,100643.59
2023-01-02T05:41:55.596Z,100644.44
2023-01-02T05:44:23.103Z,100645.38
2023-01-02T05:46:50.640Z,100653.34
2023-01-02T05:49:18.224Z,100659.56
2023-01-02T05:51:45.748Z,100665.75
2023-01-02T05:54:13.259Z,100659.56
2023-01-02T05:56:40.771Z,100652.44
2023-01-02T05:59:09.722Z,100660.44
2023-01-02T06:01:37.594Z,100655.09
2023-01-02T06:04:05.470Z,100661.34
2023-01-02T06:06:34.872Z,100657.72
2023-01-02T06:09:02.836Z,100655.91
2023-01-02T06:11:30.802Z,100661.22
2023-01-02T06:13:58.747Z,100652.31
2023-01-02T06:16:28.017Z,100657.63
2023-01-02T06:18:56.621Z,100665.59
2023-01-02T06:21:24.604Z,100659.38
2023-01-02T06:23:56.287Z,100673.53
2023-01-02T06:26:28.716Z,100665.56
2023-01-02T06:28:59.075Z,100670.91
2023-01-02T06:31:29.585Z,100668.22
2023-01-02T06:33:58.585Z,100669.97
2023-01-02T06:36:26.964Z,100662.03
2023-01-02T06:38:54.463Z,100654.03
2023-01-02T06:41:21.967Z,100654.94
2023-01-02T06:43:52.255Z,100653.22
2023-01-02T06:46:21.795Z,100652.31
2023-01-02T06:48:51.351Z,100655.03
2023-01-02T06:51:20.973Z,100657.72
2023-01-02T06:53:48.560Z,100662.22
2023-01-02T06:56:17.842Z,100656.91
2023-01-02T06:58:45.537Z,100650.72
2023-01-02T07:01:14.997Z,100649.00
2023-01-02T07:03:43.510Z,100658.78
2023-01-02T07:06:14.328Z,100660.53
2023-01-02T07:08:43.033Z,100658.81
2023-01-02T07:11:12.787Z,100665.00
2023-01-02T07:13:40.999Z,100665.06
2023-01-02T07:16:10.750Z,100665.94
2023-01-02T07:18:38.657Z,100664.22
2023-01-02T07:21:07.229Z,100668.63
2023-01-02T07:23:36.699Z,100665.97
2023-01-02T07:26:06.379Z,100678.41
2023-01-02T07:28:34.566Z,100674.91
2023-01-02T07:31:03.991Z,100679.34
2023-01-02T07:33:32.617Z,100674.03
2023-01-02T07:36:00.564Z,100684.72
2023-01-02T07:38:28.844Z,100686.53
2023-01-02T07:40:57.705Z,100684.75
2023-01-02T07:43:25.349Z,100684.75
2023-01-02T07:45:53.115Z,100674.97
2023-01-02T07:48:20.808Z,100690.91
2023-01-02T07:50:48.342Z,100686.47
2023-01-02T07:53:15.931Z,100682.00
2023-01-02T07:55:43.445Z,100677.53
2023-01-02T07:58:12.347Z,100675.72
2023-01-02T08:00:39.842Z,100679.22
2023-01-02T08:03:07.541Z,100674.72
2023-01-02T08:05:35.547Z,100671.13
2023-01-02T08:08:03.054Z,100677.31
2023-01-02T08:10:31.621Z,100680.81
2023-01-02T08:12:59.134Z,100683.47
2023-01-02T08:15:28.013Z,100680.72
2023-01-02T08:17:57.437Z,100686.03
2023-01-02T08:20:25.145Z,100688.66
2023-01-02T08:22:52.700Z,100678.88
2023-01-02T08:25:20.224Z,100684.19
2023-01-02T08:27:47.714Z,100680.59
2023-01-02T08:30:15.504Z,100679.72
2023-01-02T08:32:44.367Z,100681.44
2023-01-02T08:35:11.864Z,100678.75
2023-01-02T08:37:39.526Z,100685.84
2023-01-02T08:40:07.803Z,100676.06
2023-01-02T08:42:35.369Z,100691.97
2023-01-02T08:45:02.877Z,100687.50
2023-01-02T08:47:30.403Z,100691.00
2023-01-02T08:49:59.218Z,100683.91
2023-01-02T08:52:26.742Z,100681.16
2023-01-02T08:54:54.238Z,100674.03
2023-01-02T08:57:21.761Z,100674.84
2023-01-02T08:59:49.261Z,100673.03
2023-01-02T09:02:16.956Z,100675.59
2023-01-02T09:04:44.602Z,100673.78
2023-01-02T09:07:13.598Z,100664.81
2023-01-02T09:09:41.171Z,100665.66
2023-01-02T09:12:08.810Z,100668.28
2023-01-02T09:14:36.463Z,100671.75
2023-01-02T09:17:04.991Z,100674.38
2023-01-02T09:19:32.600Z,100671.66
2023-01-02T09:22:01.345Z,100677.88
2023-01-02T09:24:30.202Z,100675.22
2023-01-02T09:26:57.780Z,100679.63
2023-01-02T09:29:25.294Z,100685.84
2023-01-02T09:31:52.872Z,100692.94
2023-01-02T09:34:20.464Z,100686.72
2023-01-02T09:36:48.374Z,100687.56
2023-01-02T09:39:15.975Z,100687.56
2023-01-02T09:41:47.451Z,100688.41
2023-01-02T09:44:19.785Z,100685.72
2023-01-02T09:46:51.675Z,100683.91
2023-01-02T09:49:22.435Z,100684.75
2023-01-02T09:51:50.166Z,100676.72
2023-01-02T09:54:23.868Z,100673.19
2023-01-02T09:57:04.376Z,100677.59
2023-01-02T09:59:35.972Z,100675.84
2023-01-02T10:02:19.514Z,100673.19
2023-01-02T10:05:02.687Z,100673.19
2023-01-02T10:07:39.255Z,100682.91
2023-01-02T10:10:11.643Z,100664.25
2023-01-02T10:12:53.432Z,100676.69
2023-01-02T10:15:28.009Z,100667.81
2023-01-02T10:17:59.275Z,100659.81
2023-01-02T10:20:31.720Z,100659.81
2023-01-02T10:23:02.500Z,100661.56
2023-01-02T10:25:34.756Z,100666.94
2023-01-02T10:28:14.446Z,100668.72
2023-01-02T10:30:47.613Z,100670.53
2023-01-02T10:33:21.539Z,100677.69
2023-01-02T10:35:55.197Z,100672.34
2023-01-02T10:38:22.791Z,100668.78
2023-01-02T10:40:52.086Z,100671.44
2023-01-02T10:43:21.116Z,100672.38
2023-01-02T10:45:48.647Z,100670.59
2023-01-02T10:48:16.229Z,100663.47
2023-01-02T10:50:50.988Z,100659.91
2023-01-02T10:53:22.713Z,100666.13
2023-01-02T10:55:50.378Z,100667.91
2023-01-02T10:58:23.836Z,100659.03
2023-01-02T11:00:53.123Z,100664.38
2023-01-02T11:03:23.403Z,100668.78
2023-01-02T11:05:53.260Z,100664.34
2023-01-02T11:08:22.641Z,100655.44
2023-01-02T11:10:50.490Z,100659.00
2023-01-02T11:13:20.196Z,100659.00
2023-01-02T11:15:57.130Z,100652.78
2023-01-02T11:18:27.520Z,100658.09
2023-01-02T11:21:03.901Z,100643.91
2023-01-02T11:23:36.473Z,100655.44
2023-01-02T11:26:05.843Z,100658.13
2023-01-02T11:28:36.072Z,100648.38
2023-01-02T11:31:07.294Z,100651.03
2023-01-02T11:33:36.836Z,100663.44
2023-01-02T11:36:17.333Z,100656.31
2023-01-02T11:38:46.625Z,100659.81
2023-01-02T11:41:47.821Z,100657.97
2023-01-02T11:44:20.700Z,100662.31
2023-01-02T11:46:51.655Z,100668.50
2023-01-02T11:49:21.976Z,100671.09
2023-01-02T11:51:57.466Z,100672.84
2023-01-02T11:54:36.080Z,100664.78
2023-01-02T11:57:06.371Z,100672.75
2023-01-02T11:59:39.855Z,100671.84
2023-01-02T12:02:19.731Z,100675.34
2023-01-02T12:04:47.393Z,100678.88
2023-01-02T12:07:42.658Z,100677.94
2023-01-02T12:10:26.140Z,100687.69
2023-01-02T12:13:06.851Z,100698.25
2023-01-02T12:15:56.411Z,100689.22
2023-01-02T12:18:37.491Z,100695.38
2023-01-02T12:21:16.640Z,100684.59
2023-01-02T12:24:03.492Z,100693.34
2023-01-02T12:26:37.965Z,100696.81
2023-01-02T12:29:46.623Z,100701.97
2023-01-02T12:32:54.355Z,100691.19
2023-01-02T12:35:42.105Z,100692.03
2023-01-02T12:38:12.055Z,100685.75
2023-01-02T12:40:50.109Z,100678.56
2023-01-02T12:43:56.545Z,100680.38
2023-01-02T12:46:36.532Z,100689.22
2023-01-02T12:49:28.032Z,100695.50
2023-01-02T12:52:05.000Z,100693.72
2023-01-02T12:54:47.124Z,100700.00
2023-01-02T12:57:23.965Z,100700.88
2023-01-02T13:00:18.110Z,100705.38
2023-01-02T13:03:09.582Z,100708.94
2023-01-02T13:05:42.418Z,100698.28
2023-01-02T13:08:17.856Z,100708.13
2023-01-02T13:10:46.756Z,100717.94
2023-01-02T13:13:15.379Z,100707.28
2023-01-02T13:15:46.751Z,100715.28
2023-01-02T13:18:21.772Z,100719.75
2023-01-02T13:20:54.090Z,100724.25
2023-01-02T13:23:35.527Z,100734.09
2023-01-02T13:26:08.349Z,100755.47
2023-01-02T13:28:42.550Z,100770.66
2023-01-02T13:31:44.672Z,100785.84
2023-01-02T13:34:08.643Z,100787.81
2023-01-02T13:36:39.981Z,100787.06
2023-01-02T13:39:19.940Z,100788.09
2023-01-02T13:42:09.715Z,100794.44
2023-01-02T13:44:39.945Z,100807.88
2023-01-02T13:47:20.914Z,100800.84
2023-01-02T13:49:56.904Z,100818.72
2023-01-02T13:52:24.784Z,100810.81
2023-01-02T13:55:31.365Z,100811.81
2023-01-02T13:58:40.484Z,100827.00
2023-01-02T14:01:42.818Z,100815.53
2023-01-02T14:04:31.214Z,100827.16
2023-01-02T14:07:37.336Z,100826.34
2023-01-02T14:10:30.787Z,100817.56
2023-01-02T14:13:05.345Z,100839.81
2023-01-02T14:15:37.786Z,100846.09
2023-01-02T14:18:07.634Z,100849.66
2023-01-02T14:20:37.483Z,100846.16
2023-01-02T14:23:08.831Z,100859.53
2023-01-02T14:25:46.743Z,100863.09
2023-01-02T14:28:22.513Z,100872.03
2023-01-02T14:30:51.102Z,100880.03
2023-01-02T14:33:27.889Z,100884.50
2023-01-02T14:35:58.490Z,100880.09
2023-01-02T14:38:28.760Z,100896.09
2023-01-02T14:41:18.399Z,100901.44
2023-01-02T14:43:46.549Z,100902.38
2023-01-02T14:46:17.705Z,100899.72
2023-01-02T14:48:54.784Z,100913.94
2023-01-02T14:51:28.782Z,100919.28
2023-01-02T14:54:00.132Z,100922.78
2023-01-02T14:56:33.619Z,100927.25
2023-01-02T14:59:03.160Z,100926.38
2023-01-02T15:01:42.902Z,100921.06
2023-01-02T15:04:20.033Z,100918.44
2023-01-02T15:06:51.551Z,100922.91
2023-01-02T15:09:28.108Z,100928.22
2023-01-02T15:12:20.321Z,100925.56
2023-01-02T15:14:48.078Z,100931.81
2023-01-02T15:17:21.122Z,100928.28
2023-01-02T15:19:49.196Z,100943.34
2023-01-02T15:22:19.156Z,100939.81
2023-01-02T15:24:48.712Z,100943.38
2023-01-02T15:27:24.742Z,100953.13
2023-01-02T15:29:55.135Z,100956.66
2023-01-02T15:32:25.052Z,100957.59
2023-01-02T15:34:53.150Z,100970.88
2023-01-02T15:37:23.746Z,100984.16
2023-01-02T15:39:53.765Z,100988.63
2023-01-02T15:42:43.960Z,100990.41
2023-01-02T15:45:15.240Z,100991.25
2023-01-02T15:47:46.688Z,101001.91
2023-01-02T15:50:18.791Z,100987.72
2023-01-02T15:52:49.019Z,100996.59
2023-01-02T15:55:18.980Z,100995.72
2023-01-02T15:57:51.567Z,101003.69
2023-01-02T16:00:34.057Z,101009.88
2023-01-02T16:03:01.972Z,101023.16
2023-01-02T16:05:30.746Z,101019.63
2023-01-02T16:08:00.143Z,101024.94
2023-01-02T16:10:30.745Z,101024.06
2023-01-02T16:13:26.722Z,101031.16
2023-01-02T16:16:16.481Z,101031.16
2023-01-02T16:18:47.131Z,101032.91
2023-01-02T16:21:16.481Z,101022.28
2023-01-02T16:23:50.003Z,101024.94
2023-01-02T16:26:18.895Z,101025.84
2023-01-02T16:28:51.217Z,101008.97
2023-01-02T16:31:20.993Z,101016.06
2023-01-02T16:33:49.474Z,101023.16
2023-01-02T16:36:24.485Z,101032.91
2023-01-02T16:38:53.884Z,101040.00
2023-01-02T16:42:18.471Z,101031.09
2023-01-02T16:44:54.965Z,101037.31
2023-01-02T16:47:22.996Z,101034.66
2023-01-02T16:49:50.597Z,101038.22
2023-01-02T16:52:18.126Z,101052.38
2023-01-02T16:54:49.298Z,101066.50
2023-01-02T16:57:23.280Z,101067.41
2023-01-02T16:59:52.216Z,101068.28
2023-01-02T17:02:19.854Z,101068.25
2023-01-02T17:04:47.547Z,101071.81
2023-01-02T17:07:20.223Z,101080.66
2023-01-02T17:09:49.796Z,101089.53
2023-01-02T17:12:17.452Z,101086.84
2023-01-02T17:14:44.945Z,101089.50
2023-01-02T17:17:13.872Z,101084.19
2023-01-02T17:19:41.376Z,101092.16
2023-01-02T17:22:08.873Z,101100.09
2023-01-02T17:24:36.457Z,101095.66
2023-01-02T17:27:04.052Z,101084.16
2023-01-02T17:29:31.613Z,101076.19
2023-01-02T17:31:59.141Z,101085.06
2023-01-02T17:34:28.135Z,101085.91
2023-01-02T17:36:56.981Z,101102.75
2023-01-02T17:39:25.117Z,101101.84
2023-01-02T17:41:52.749Z,101104.50
2023-01-02T17:44:20.397Z,101100.94
2023-01-02T17:49:36.861Z,101106.22
2023-01-02T17:52:04.590Z,101116.81
2023-01-02T17:54:32.814Z,101125.63
2023-01-02T17:57:00.380Z,101123.88
2023-01-02T17:59:28.129Z,101138.03
2023-01-02T18:01:55.847Z,101138.91
2023-01-02T18:04:23.578Z,101138.91
2023-01-02T18:06:52.536Z,101135.31
2023-01-02T18:09:20.147Z,101139.72
2023-01-02T18:11:47.887Z,101137.97
2023-01-02T18:14:19.051Z,101137.06
2023-01-02T18:16:47.647Z,101157.41
2023-01-02T18:19:22.214Z,101151.19
2023-01-02T18:21:50.546Z,101148.53
2023-01-02T18:24:24.473Z,101156.47
2023-01-02T18:26:57.467Z,101150.28
2023-01-02T18:29:25.793Z,101158.19
2023-01-02T18:31:53.341Z,101160.84
2023-01-02T18:37:19.098Z,101165.25
2023-01-02T18:39:49.741Z,101162.56
2023-01-02T18:42:20.437Z,101167.88
2023-01-02T18:44:49.192Z,101179.34
2023-01-02T18:47:25.755Z,101187.28
2023-01-02T18:49:54.458Z,101183.72
2023-01-02T18:52:27.424Z,101183.72
2023-01-02T18:55:01.991Z,101191.63
2023-01-02T18:57:33.719Z,101196.94
2023-01-02T19:00:14.069Z,101190.72
2023-01-02T19:02:56.209Z,101194.25
2023-01-02T19:05:26.477Z,101189.81
2023-01-02T19:08:03.152Z,101203.06
2023-01-02T19:10:38.763Z,101207.47
2023-01-02T19:13:13.047Z,101225.13
2023-01-02T19:15:43.800Z,101218.94
2023-01-02T19:18:37.766Z,101218.94
2023-01-02T19:21:18.317Z,101227.75
2023-01-02T19:23:49.565Z,101218.03
2023-01-02T19:26:23.378Z,101231.28
2023-01-02T19:28:56.115Z,101224.16
2023-01-02T19:31:24.447Z,101225.03
2023-01-02T19:33:57.076Z,101225.06
2023-01-02T19:36:35.832Z,101233.88
2023-01-02T19:39:19.935Z,101257.72
2023-01-02T19:42:06.605Z,101257.69
2023-01-02T19:44:34.114Z,101255.94
2023-01-02T19:47:01.623Z,101262.94
2023-01-02T19:49:29.174Z,101269.13
2023-01-02T19:51:56.713Z,101284.13
2023-01-02T19:54:24.330Z,101290.28
2023-01-02T19:56:53.353Z,101295.56
2023-01-02T19:59:20.958Z,101294.69
2023-01-02T20:01:48.722Z,101312.34
2023-01-02T20:04:16.284Z,101316.75
2023-01-02T20:06:43.842Z,101321.09
2023-01-02T20:09:11.405Z,101321.09
2023-01-02T20:11:56.236Z,101321.97
2023-01-02T20:14:26.724Z,101321.94
2023-01-02T20:16:54.219Z,101336.03
2023-01-02T20:19:21.855Z,101329.84
2023-01-02T20:21:49.400Z,101325.41
2023-01-02T20:24:16.914Z,101337.72
2023-01-02T20:26:44.405Z,101333.28
2023-01-02T20:29:11.903Z,101334.13
2023-01-02T20:31:40.788Z,101344.69
2023-01-02T20:34:08.287Z,101349.97
2023-01-02T20:36:35.818Z,101334.88
2023-01-02T20:39:03.489Z,101341.06
2023-01-02T20:41:31.244Z,101351.63
2023-01-02T20:43:58.803Z,101343.66
2023-01-02T20:46:26.415Z,101356.00
2023-01-02T20:48:55.313Z,101364.78
2023-01-02T20:51:22.912Z,101360.38
2023-01-02T20:53:50.556Z,101377.13
2023-01-02T20:56:18.093Z,101366.50
2023-01-02T20:58:45.714Z,101371.75
2023-01-02T21:01:13.756Z,101373.47
2023-01-02T21:03:41.437Z,101379.63
2023-01-02T21:06:10.470Z,101384.00
2023-01-02T21:08:38.001Z,101380.41
2023-01-02T21:11:06.285Z,101390.91
2023-01-02T21:13:33.879Z,101390.81
2023-01-02T21:16:01.879Z,101388.97
2023-01-02T21:18:31.525Z,101383.56
2023-01-02T21:21:00.821Z,101378.97
2023-01-02T21:23:31.012Z,101390.41
2023-01-02T21:25:59.263Z,101391.13
2023-01-02T21:28:27.202Z,101402.50
2023-01-02T21:30:55.129Z,101395.34
2023-01-02T21:33:24.586Z,101405.78
2023-01-02T21:35:53.451Z,101403.03
2023-01-02T21:38:22.348Z,101409.94
2023-01-02T21:40:51.809Z,101426.59
2023-01-02T21:43:19.835Z,101430.91
2023-01-02T21:45:47.384Z,101434.31
2023-01-02T21:48:14.920Z,101439.53
2023-01-02T21:50:42.446Z,101442.13
2023-01-02T21:53:09.954Z,101450.88
2023-01-02T21:55:37.443Z,101449.09
2023-01-02T21:58:14.317Z,101449.84
2023-01-02T22:00:42.816Z,101459.53
2023-01-02T22:03:10.521Z,101461.25
2023-01-02T22:05:38.178Z,101460.34
2023-01-02T22:08:06.167Z,101470.03
2023-01-02T22:10:33.676Z,101462.97
2023-01-02T22:13:01.495Z,101469.13
2023-01-02T22:15:30.324Z,101481.47
2023-01-02T22:17:57.867Z,101481.50
2023-01-02T22:20:25.799Z,101489.44
2023-01-02T22:22:53.368Z,101493.84
2023-01-02T22:25:20.889Z,101492.13
2023-01-02T22:27:48.420Z,101494.78
2023-01-02T22:30:31.093Z,101495.63
2023-01-02T22:33:02.611Z,101502.69
2023-01-02T22:35:30.219Z,101493.88
2023-01-02T22:37:59.367Z,101502.69
2023-01-02T22:40:27.077Z,101498.25
2023-01-02T22:43:10.096Z,101517.66
2023-01-02T22:45:42.291Z,101518.53
2023-01-02T22:48:19.041Z,101524.69
2023-01-02T22:50:47.794Z,101534.44
2023-01-02T22:53:20.791Z,101527.38
2023-01-02T22:55:48.932Z,101546.81
2023-01-02T22:58:16.714Z,101530.97
2023-01-02T23:00:45.287Z,101539.00
2023-01-02T23:03:15.766Z,101545.16
2023-01-02T23:05:43.944Z,101555.78
2023-01-02T23:08:11.571Z,101552.28
2023-01-02T23:10:39.291Z,101555.88
2023-01-02T23:13:06.865Z,101557.72
2023-01-02T23:15:34.342Z,101557.72
2023-01-02T23:18:19.764Z,101563.00
2023-01-02T23:20:48.574Z,101570.06
2023-01-02T23:23:16.094Z,101569.16
2023-01-02T23:25:44.558Z,101573.56
2023-01-02T23:28:31.956Z,101575.31
2023-01-02T23:30:59.580Z,101577.09
2023-01-02T23:33:27.228Z,101575.28
2023-01-02T23:35:56.154Z,101577.94
2023-01-02T23:38:23.746Z,101590.28
2023-01-02T23:40:51.217Z,101584.97
2023-01-02T23:43:18.747Z,101592.88
2023-01-02T23:45:46.393Z,101598.19
2023-01-02T23:48:13.942Z,101598.19
2023-01-02T23:50:46.184Z,101600.81
2023-01-02T23:53:15.134Z,101614.03
2023-01-02T23:55:43.091Z,101607.88
2023-01-02T23:58:10.732Z,101609.59
