createdAt,value
2018-01-22T00:02:04.389Z,3.50
2018-01-22T00:04:33.431Z,3.60
2018-01-22T00:07:01.916Z,3.50
2018-01-22T00:09:30.192Z,3.40
2018-01-22T00:11:58.479Z,3.50
2018-01-22T00:14:26.784Z,3.60
2018-01-22T00:16:55.072Z,3.80
2018-01-22T00:19:24.101Z,3.80
2018-01-22T00:21:52.399Z,3.80
2018-01-22T00:24:20.695Z,3.50
2018-01-22T00:26:50.486Z,3.50
2018-01-22T00:29:18.776Z,3.50
2018-01-22T00:31:47.079Z,3.50
2018-01-22T00:34:16.159Z,3.50
2018-01-22T00:36:45.203Z,3.60
2018-01-22T00:39:13.501Z,3.60
2018-01-22T00:41:41.793Z,3.60
2018-01-22T00:44:10.077Z,3.70
2018-01-22T00:46:38.359Z,3.90
2018-01-22T00:49:06.728Z,3.90
2018-01-22T00:51:35.005Z,3.50
2018-01-22T00:54:03.280Z,3.70
2018-01-22T00:56:31.556Z,3.80
2018-01-22T00:58:59.858Z,3.80
2018-01-22T01:01:28.105Z,3.80
2018-01-22T01:03:56.400Z,4.00
2018-01-22T01:06:24.664Z,3.80
2018-01-22T01:08:52.965Z,3.50
2018-01-22T01:11:21.426Z,3.80
2018-01-22T01:13:49.675Z,4.00
2018-01-22T01:16:17.984Z,4.20
2018-01-22T01:18:46.235Z,4.20
2018-01-22T01:21:14.637Z,4.20
2018-01-22T01:23:42.924Z,4.10
2018-01-22T01:26:12.225Z,3.80
2018-01-22T01:28:40.491Z,3.70
2018-01-22T01:31:08.787Z,3.30
2018-01-22T01:33:38.560Z,3.20
2018-01-22T01:36:06.839Z,3.20
2018-01-22T01:38:35.106Z,3.10
2018-01-22T01:41:03.406Z,3.10
2018-01-22T01:43:31.688Z,3.30
2018-01-22T01:45:59.967Z,3.60
2018-01-22T01:48:29.750Z,3.20
2018-01-22T01:50:58.039Z,3.20
2018-01-22T01:53:26.407Z,3.10
2018-01-22T01:55:54.818Z,3.20
2018-01-22T01:58:23.068Z,3.30
2018-01-22T02:00:51.367Z,3.10
2018-01-22T02:03:19.624Z,3.10
2018-01-22T02:05:47.908Z,3.00
2018-01-22T02:08:16.167Z,3.20
2018-01-22T02:10:44.579Z,3.40
2018-01-22T02:13:12.832Z,3.10
2018-01-22T02:15:41.125Z,3.00
2018-01-22T02:18:09.512Z,3.00
2018-01-22T02:20:37.783Z,3.10
2018-01-22T02:23:06.081Z,3.30
2018-01-22T02:25:34.342Z,3.30
2018-01-22T02:28:02.637Z,3.20
2018-01-22T02:30:30.896Z,3.50
2018-01-22T02:32:59.192Z,3.30
2018-01-22T02:35:28.961Z,3.10
2018-01-22T02:37:57.244Z,3.10
2018-01-22T02:40:25.553Z,3.00
2018-01-22T02:42:53.916Z,2.90
2018-01-22T02:45:22.180Z,2.80
2018-01-22T02:47:50.577Z,3.00
2018-01-22T02:50:18.848Z,3.20
2018-01-22T02:52:47.127Z,3.00
2018-01-22T02:55:15.404Z,3.10
2018-01-22T02:57:43.779Z,3.10
2018-01-22T03:00:12.068Z,3.00
2018-01-22T03:02:40.340Z,3.20
2018-01-22T03:05:08.635Z,3.30
2018-01-22T03:07:38.584Z,3.20
2018-01-22T03:10:06.969Z,3.20
2018-01-22T03:12:35.246Z,3.20
2018-01-22T03:15:03.505Z,3.10
2018-01-22T03:17:32.555Z,3.40
2018-01-22T03:20:00.823Z,3.40
2018-01-22T03:22:29.092Z,3.10
2018-01-22T03:24:57.374Z,3.10
2018-01-22T03:27:25.640Z,3.30
2018-01-22T03:29:53.961Z,3.30
2018-01-22T03:32:22.207Z,3.60
2018-01-22T03:34:50.487Z,3.50
2018-01-22T03:37:18.755Z,3.20
2018-01-22T03:39:47.068Z,3.10
2018-01-22T03:42:15.340Z,3.10
2018-01-22T03:44:43.627Z,3.30
2018-01-22T03:47:11.897Z,3.40
2018-01-22T03:49:40.188Z,3.40
2018-01-22T03:52:09.228Z,3.40
2018-01-22T03:54:37.515Z,3.40
2018-01-22T03:57:05.956Z,3.50
2018-01-22T03:59:35.703Z,3.20
2018-01-22T04:02:03.985Z,3.20
2018-01-22T04:04:32.264Z,3.30
2018-01-22T04:07:00.559Z,3.30
2018-01-22T04:09:28.823Z,3.30
2018-01-22T04:11:57.111Z,3.00
2018-01-22T04:14:25.395Z,3.00
2018-01-22T04:16:53.680Z,3.00
2018-01-22T04:19:21.954Z,3.00
2018-01-22T04:21:50.252Z,2.60
2018-01-22T04:24:19.290Z,2.50
2018-01-22T04:26:47.582Z,2.50
2018-01-22T04:29:15.851Z,2.70
2018-01-22T04:31:44.136Z,2.70
2018-01-22T04:34:12.410Z,2.80
2018-01-22T04:36:40.705Z,2.90
2018-01-22T04:39:08.972Z,3.10
2018-01-22T04:41:37.231Z,3.20
2018-01-22T04:44:05.523Z,3.30
2018-01-22T04:46:33.783Z,3.50
2018-01-22T04:49:02.108Z,3.60
2018-01-22T04:51:30.364Z,3.50
2018-01-22T04:53:58.648Z,3.30
2018-01-22T04:56:26.912Z,3.20
2018-01-22T04:58:55.194Z,3.40
2018-01-22T05:01:23.452Z,3.60
2018-01-22T05:03:51.743Z,3.60
2018-01-22T05:06:20.032Z,3.50
2018-01-22T05:08:48.321Z,3.70
2018-01-22T05:11:16.591Z,3.70
2018-01-22T05:13:44.879Z,3.40
2018-01-22T05:16:13.911Z,3.20
2018-01-22T05:18:42.192Z,3.10
2018-01-22T05:21:10.462Z,3.00
2018-01-22T05:23:38.788Z,3.00
2018-01-22T05:26:07.067Z,2.90
2018-01-22T05:28:35.386Z,2.90
2018-01-22T05:31:04.417Z,2.70
2018-01-22T05:33:32.680Z,2.60
2018-01-22T05:36:00.982Z,2.60
2018-01-22T05:38:29.244Z,2.60
2018-01-22T05:40:57.528Z,2.60
2018-01-22T05:43:25.821Z,2.60
2018-01-22T05:45:54.211Z,2.60
2018-01-22T05:48:22.492Z,2.50
2018-01-22T05:50:50.779Z,2.50
2018-01-22T05:53:20.573Z,2.50
2018-01-22T05:55:48.864Z,2.50
2018-01-22T05:58:17.897Z,2.60
2018-01-22T06:00:46.296Z,2.50
2018-01-22T06:03:14.560Z,2.40
2018-01-22T06:05:42.852Z,2.40
2018-01-22T06:08:11.155Z,2.30
2018-01-22T06:10:39.437Z,2.40
2018-01-22T06:13:07.703Z,2.40
2018-01-22T06:15:36.000Z,2.20
2018-01-22T06:18:04.325Z,2.30
2018-01-22T06:20:32.598Z,2.30
2018-01-22T06:23:00.880Z,2.30
2018-01-22T06:25:29.147Z,2.30
2018-01-22T06:27:57.445Z,2.20
2018-01-22T06:30:25.723Z,2.10
2018-01-22T06:32:54.002Z,2.10
2018-01-22T06:35:22.276Z,2.10
2018-01-22T06:37:50.581Z,2.10
2018-01-22T06:40:18.866Z,2.30
2018-01-22T06:42:47.960Z,2.20
2018-01-22T06:45:16.336Z,2.20
2018-01-22T06:47:44.618Z,2.20
2018-01-22T06:50:12.896Z,2.30
2018-01-22T06:52:41.271Z,2.50
2018-01-22T06:55:09.551Z,2.50
2018-01-22T06:57:37.840Z,2.40
2018-01-22T07:00:06.925Z,2.40
2018-01-22T07:02:35.240Z,2.40
2018-01-22T07:05:04.264Z,2.40
2018-01-22T07:07:32.540Z,2.50
2018-01-22T07:10:00.835Z,2.40
2018-01-22T07:12:29.095Z,2.40
2018-01-22T07:14:57.390Z,2.40
2018-01-22T07:17:25.650Z,2.40
2018-01-22T07:19:53.959Z,2.60
2018-01-22T07:22:22.347Z,2.70
2018-01-22T07:24:50.652Z,2.50
2018-01-22T07:27:19.675Z,2.00
2018-01-22T07:29:48.020Z,2.00
2018-01-22T07:32:16.272Z,1.90
2018-01-22T07:34:44.614Z,1.70
2018-01-22T07:37:12.912Z,1.60
2018-01-22T07:39:41.326Z,1.50
2018-01-22T07:42:09.649Z,1.50
2018-01-22T07:44:38.056Z,1.30
2018-01-22T07:47:06.347Z,1.40
2018-01-22T07:49:34.726Z,1.30
2018-01-22T07:52:03.002Z,1.30
2018-01-22T07:54:31.292Z,1.30
2018-01-22T07:57:00.361Z,1.40
2018-01-22T07:59:28.631Z,1.30
2018-01-22T08:01:57.019Z,1.30
2018-01-22T08:04:25.296Z,1.30
2018-01-22T08:06:53.572Z,1.30
2018-01-22T08:09:21.851Z,1.40
2018-01-22T08:11:50.209Z,1.30
2018-01-22T08:14:19.220Z,1.50
2018-01-22T08:16:47.603Z,1.40
2018-01-22T08:19:15.857Z,1.50
2018-01-22T08:21:44.267Z,1.50
2018-01-22T08:24:12.516Z,1.50
2018-01-22T08:26:40.800Z,1.50
2018-01-22T08:29:09.073Z,1.50
2018-01-22T08:31:37.372Z,1.50
2018-01-22T08:34:05.660Z,1.50
2018-01-22T08:36:33.949Z,1.50
2018-01-22T08:39:02.975Z,1.60
2018-01-22T08:41:31.279Z,1.50
2018-01-22T08:43:59.576Z,1.60
2018-01-22T08:46:27.840Z,1.60
2018-01-22T08:48:56.132Z,1.60
2018-01-22T08:51:24.400Z,1.70
2018-01-22T08:53:53.000Z,1.70
2018-01-22T08:56:21.255Z,1.70
2018-01-22T08:58:49.644Z,1.70
2018-01-22T09:01:17.911Z,1.70
2018-01-22T09:03:46.200Z,1.70
2018-01-22T09:06:14.463Z,1.70
2018-01-22T09:08:42.754Z,1.80
2018-01-22T09:11:11.016Z,1.90
2018-01-22T09:13:39.378Z,1.90
2018-01-22T09:16:08.412Z,2.00
2018-01-22T09:18:36.678Z,2.00
2018-01-22T09:21:05.060Z,2.10
2018-01-22T09:23:33.320Z,2.10
2018-01-22T09:26:01.596Z,2.30
2018-01-22T09:28:29.863Z,2.30
2018-01-22T09:30:58.156Z,2.40
2018-01-22T09:33:26.446Z,2.50
2018-01-22T09:35:54.826Z,2.60
2018-01-22T09:38:23.082Z,2.70
2018-01-22T09:40:51.380Z,2.80
2018-01-22T09:43:19.659Z,2.80
2018-01-22T09:45:47.959Z,2.90
2018-01-22T09:48:16.993Z,2.80
2018-01-22T09:50:45.320Z,2.80
2018-01-22T09:53:13.686Z,3.00
2018-01-22T09:55:41.963Z,2.90
2018-01-22T09:58:11.017Z,2.90
2018-01-22T10:00:39.272Z,2.90
2018-01-22T10:03:08.328Z,3.10
2018-01-22T10:05:36.575Z,3.10
2018-01-22T10:08:04.865Z,3.20
2018-01-22T10:10:33.164Z,3.20
2018-01-22T10:13:01.643Z,3.20
2018-01-22T10:15:29.892Z,3.30
2018-01-22T10:17:58.178Z,3.30
2018-01-22T10:20:26.435Z,3.40
2018-01-22T10:22:54.727Z,3.40
2018-01-22T10:25:22.995Z,3.40
2018-01-22T10:27:51.289Z,3.20
2018-01-22T10:30:19.554Z,3.10
2018-01-22T10:32:47.860Z,3.20
2018-01-22T10:35:16.134Z,3.20
2018-01-22T10:37:44.438Z,3.10
2018-01-22T10:40:12.706Z,3.10
2018-01-22T10:42:40.965Z,3.00
2018-01-22T10:45:09.248Z,3.10
2018-01-22T10:47:37.515Z,3.10
2018-01-22T10:50:05.800Z,3.00
2018-01-22T10:52:34.177Z,3.10
2018-01-22T10:55:02.445Z,3.10
2018-01-22T10:57:30.722Z,3.00
2018-01-22T10:59:59.012Z,3.10
2018-01-22T11:02:27.295Z,3.10
2018-01-22T11:04:55.661Z,3.10
2018-01-22T11:07:23.938Z,3.10
2018-01-22T11:09:52.234Z,3.10
2018-01-22T11:12:21.298Z,3.20
2018-01-22T11:14:49.604Z,3.20
2018-01-22T11:17:17.973Z,3.20
2018-01-22T11:19:46.287Z,3.20
2018-01-22T11:22:15.299Z,3.20
2018-01-22T11:24:43.622Z,3.20
2018-01-22T11:27:11.901Z,3.20
2018-01-22T11:29:40.150Z,3.10
2018-01-22T11:32:08.436Z,3.00
2018-01-22T11:34:36.710Z,3.10
2018-01-22T11:37:04.996Z,3.20
2018-01-22T11:39:33.263Z,3.10
2018-01-22T11:42:01.546Z,3.20
2018-01-22T11:44:29.815Z,3.20
2018-01-22T11:46:58.218Z,3.20
2018-01-22T11:49:26.512Z,3.00
2018-01-22T11:51:54.795Z,3.10
2018-01-22T11:54:23.063Z,3.10
2018-01-22T11:56:52.880Z,3.10
2018-01-22T11:59:21.237Z,3.20
2018-01-22T12:01:49.524Z,3.10
2018-01-22T12:04:17.808Z,3.20
2018-01-22T12:06:46.098Z,3.20
2018-01-22T12:09:14.363Z,3.20
2018-01-22T12:11:42.660Z,3.20
2018-01-22T12:14:11.723Z,3.10
2018-01-22T12:16:40.004Z,3.10
2018-01-22T12:19:08.395Z,3.10
2018-01-22T12:21:38.179Z,3.20
2018-01-22T12:24:06.467Z,3.20
2018-01-22T12:26:34.732Z,3.20
2018-01-22T12:29:03.025Z,3.20
2018-01-22T12:31:31.300Z,3.20
2018-01-22T12:33:59.573Z,3.20
2018-01-22T12:36:27.844Z,3.20
2018-01-22T12:38:56.130Z,3.20
2018-01-22T12:41:24.408Z,3.20
2018-01-22T12:43:52.891Z,3.20
2018-01-22T12:46:21.145Z,3.30
2018-01-22T12:48:49.496Z,3.30
2018-01-22T12:51:17.743Z,3.30
2018-01-22T12:53:46.817Z,3.30
2018-01-22T12:56:15.085Z,3.30
2018-01-22T12:58:43.474Z,3.20
2018-01-22T13:01:11.729Z,3.30
2018-01-22T13:03:40.764Z,3.30
2018-01-22T13:06:09.800Z,3.40
2018-01-22T13:08:38.115Z,3.30
2018-01-22T13:11:06.398Z,3.50
2018-01-22T13:13:34.671Z,3.60
2018-01-22T13:16:03.113Z,3.70
2018-01-22T13:18:31.394Z,3.80
2018-01-22T13:20:59.810Z,3.70
2018-01-22T13:23:28.056Z,3.90
2018-01-22T13:25:56.343Z,3.80
2018-01-22T13:28:24.642Z,3.90
2018-01-22T13:30:53.011Z,3.80
2018-01-22T13:33:21.289Z,3.80
2018-01-22T13:35:49.575Z,3.80
2018-01-22T13:38:17.853Z,3.70
2018-01-22T13:40:51.787Z,3.70
2018-01-22T13:43:20.807Z,3.70
2018-01-22T13:45:49.087Z,3.70
2018-01-22T13:48:17.454Z,3.70
2018-01-22T13:50:46.508Z,3.70
2018-01-22T13:53:14.763Z,3.70
2018-01-22T13:55:43.028Z,3.80
2018-01-22T13:58:11.441Z,3.80
2018-01-22T14:00:39.714Z,3.70
2018-01-22T14:03:07.990Z,3.50
2018-01-22T14:05:36.255Z,3.60
2018-01-22T14:08:04.553Z,3.60
2018-01-22T14:10:32.827Z,3.50
2018-01-22T14:13:01.109Z,3.50
2018-01-22T14:15:30.886Z,3.30
2018-01-22T14:17:59.206Z,3.30
2018-01-22T14:20:27.470Z,3.30
2018-01-22T14:22:55.760Z,3.20
2018-01-22T14:25:24.037Z,3.20
2018-01-22T14:27:53.094Z,3.10
2018-01-22T14:30:21.407Z,3.10
2018-01-22T14:32:49.703Z,3.00
2018-01-22T14:35:18.732Z,3.00
2018-01-22T14:37:47.047Z,3.00
2018-01-22T14:40:15.322Z,3.00
2018-01-22T14:42:43.612Z,3.00
2018-01-22T14:45:11.983Z,3.10
2018-01-22T14:47:40.351Z,3.10
2018-01-22T14:50:08.639Z,3.10
2018-01-22T14:52:36.899Z,3.10
2018-01-22T14:55:05.193Z,3.10
2018-01-22T14:57:33.457Z,3.10
2018-01-22T15:00:01.767Z,3.10
2018-01-22T15:02:30.027Z,3.00
2018-01-22T15:04:58.312Z,3.00
2018-01-22T15:07:26.576Z,2.90
2018-01-22T15:09:54.864Z,3.00
2018-01-22T15:12:23.132Z,2.90
2018-01-22T15:14:51.419Z,3.00
2018-01-22T15:17:19.686Z,3.00
2018-01-22T15:19:47.967Z,3.00
2018-01-22T15:22:16.240Z,3.00
2018-01-22T15:24:44.644Z,3.00
2018-01-22T15:27:13.720Z,3.10
2018-01-22T15:29:42.024Z,3.00
2018-01-22T15:32:11.097Z,3.10
2018-01-22T15:34:39.776Z,3.10
2018-01-22T15:37:08.258Z,3.10
2018-01-22T15:39:36.540Z,3.00
2018-01-22T15:42:04.816Z,2.90
2018-01-22T15:44:33.193Z,2.90
2018-01-22T15:47:01.483Z,2.70
2018-01-22T15:49:29.741Z,2.70
2018-01-22T15:51:58.025Z,2.80
2018-01-22T15:54:26.288Z,2.70
2018-01-22T15:56:54.576Z,2.70
2018-01-22T15:59:22.880Z,2.60
2018-01-22T16:01:51.926Z,2.60
2018-01-22T16:04:20.178Z,2.60
2018-01-22T16:06:48.480Z,2.60
2018-01-22T16:09:16.788Z,2.60
2018-01-22T16:11:45.048Z,2.50
2018-01-22T16:14:13.329Z,2.50
2018-01-22T16:16:41.659Z,2.50
2018-01-22T16:19:10.688Z,2.50
2018-01-22T16:21:38.951Z,2.50
2018-01-22T16:24:07.369Z,2.40
2018-01-22T16:26:35.616Z,2.50
2018-01-22T16:29:03.904Z,2.40
2018-01-22T16:31:32.173Z,2.40
2018-01-22T16:34:00.450Z,2.40
2018-01-22T16:36:28.725Z,2.30
2018-01-22T16:38:57.040Z,2.30
2018-01-22T16:41:25.303Z,2.30
2018-01-22T16:43:53.708Z,2.30
2018-01-22T16:46:22.783Z,2.30
2018-01-22T16:48:51.172Z,2.20
2018-01-22T16:51:19.547Z,2.30
2018-01-22T16:53:47.818Z,2.30
2018-01-22T16:56:16.097Z,2.30
2018-01-22T16:58:44.380Z,2.30
2018-01-22T17:01:13.403Z,2.30
2018-01-22T17:03:42.462Z,2.40
2018-01-22T17:06:10.923Z,2.30
2018-01-22T17:08:39.347Z,2.40
2018-01-22T17:11:08.424Z,2.30
2018-01-22T17:13:36.807Z,2.30
2018-01-22T17:16:05.075Z,2.40
2018-01-22T17:18:33.357Z,2.30
2018-01-22T17:21:01.644Z,2.30
2018-01-22T17:23:30.683Z,2.20
2018-01-22T17:25:58.964Z,2.20
2018-01-22T17:28:27.283Z,2.10
2018-01-22T17:30:55.540Z,2.10
2018-01-22T17:33:23.848Z,2.00
2018-01-22T17:35:52.116Z,2.00
2018-01-22T19:00:19.759Z,2.00
2018-01-22T19:02:48.040Z,1.00
2018-01-22T19:05:17.083Z,1.10
2018-01-22T19:07:45.395Z,1.10
2018-01-22T19:10:13.656Z,1.10
2018-01-22T19:12:41.949Z,1.10
2018-01-22T19:15:10.223Z,1.10
2018-01-22T19:17:38.515Z,1.20
2018-01-22T19:20:06.809Z,1.20
2018-01-22T19:22:35.874Z,1.30
2018-01-22T19:25:04.149Z,1.20
2018-01-22T19:27:32.448Z,1.30
2018-01-22T19:30:00.722Z,1.20
2018-01-22T19:32:29.105Z,1.20
2018-01-22T19:34:57.382Z,1.20
2018-01-22T19:37:25.648Z,1.20
2018-01-22T19:39:53.932Z,1.20
2018-01-22T19:42:23.839Z,1.20
2018-01-22T19:44:52.214Z,1.10
2018-01-22T19:47:20.498Z,1.10
2018-01-22T19:49:48.783Z,1.10
2018-01-22T19:52:17.087Z,1.10
2018-01-22T19:54:45.395Z,1.10
2018-01-22T19:57:13.659Z,1.10
2018-01-22T19:59:41.963Z,1.10
2018-01-22T20:02:10.232Z,1.20
2018-01-22T20:04:38.525Z,1.20
2018-01-22T20:07:06.821Z,1.20
2018-01-22T20:09:35.246Z,1.30
2018-01-22T20:12:03.479Z,1.30
2018-01-22T20:14:31.764Z,1.20
2018-01-22T20:17:01.539Z,1.20
2018-01-22T20:19:30.038Z,1.20
2018-01-22T20:21:58.287Z,1.20
2018-01-22T20:24:26.609Z,1.30
2018-01-22T20:26:54.844Z,1.30
2018-01-22T20:29:23.161Z,1.20
2018-01-22T20:31:51.503Z,1.30
2018-01-22T20:34:19.774Z,1.30
2018-01-22T20:36:48.051Z,1.30
2018-01-22T20:39:16.354Z,1.20
2018-01-22T20:41:44.626Z,1.30
2018-01-22T20:44:12.892Z,1.30
2018-01-22T20:46:41.394Z,1.40
2018-01-22T20:49:09.667Z,1.30
2018-01-22T20:51:38.046Z,1.30
2018-01-22T20:54:06.320Z,1.30
2018-01-22T20:56:34.600Z,1.30
2018-01-22T20:59:02.882Z,1.30
2018-01-22T21:01:31.177Z,1.40
2018-01-22T21:04:00.217Z,1.40
2018-01-22T21:06:28.529Z,1.40
2018-01-22T21:08:56.909Z,1.50
2018-01-22T21:11:25.175Z,1.60
2018-01-22T21:13:53.462Z,1.50
2018-01-22T21:16:21.735Z,1.60
2018-01-22T21:18:50.022Z,1.50
2018-01-22T21:21:18.295Z,1.60
2018-01-22T21:23:46.597Z,1.70
2018-01-22T21:26:15.630Z,1.50
2018-01-22T21:28:43.915Z,1.50
2018-01-22T21:31:12.183Z,1.60
2018-01-22T21:33:40.456Z,1.50
2018-01-22T21:36:08.760Z,1.60
2018-01-22T21:38:37.064Z,1.60
2018-01-22T21:41:05.434Z,1.70
2018-01-22T21:43:33.708Z,1.60
2018-01-22T21:46:02.003Z,1.70
2018-01-22T21:48:31.040Z,1.70
2018-01-22T21:50:59.328Z,1.70
2018-01-22T21:53:27.597Z,1.60
2018-01-22T21:55:55.892Z,1.70
2018-01-22T21:58:24.160Z,1.60
2018-01-22T22:00:52.445Z,1.60
2018-01-22T22:03:20.736Z,1.70
2018-01-22T22:05:49.020Z,1.60
2018-01-22T22:08:17.294Z,1.60
2018-01-22T22:10:46.547Z,1.40
2018-01-22T22:13:14.824Z,1.40
2018-01-22T22:15:44.075Z,1.40
2018-01-22T22:18:12.336Z,1.40
2018-01-22T22:20:40.633Z,1.30
2018-01-22T22:23:08.891Z,1.40
2018-01-22T22:25:37.167Z,1.70
2018-01-22T22:28:05.440Z,1.80
2018-01-22T22:30:33.708Z,2.30
2018-01-22T22:33:02.016Z,2.50
2018-01-22T22:35:30.306Z,2.30
2018-01-22T22:37:58.598Z,2.40
2018-01-22T22:40:27.654Z,3.10
2018-01-22T22:42:55.928Z,3.10
2018-01-22T22:45:24.204Z,3.10
2018-01-22T22:47:52.478Z,3.00
2018-01-22T22:50:20.746Z,2.80
2018-01-22T22:52:49.027Z,2.60
2018-01-22T22:55:17.332Z,2.50
2018-01-22T22:57:45.705Z,2.60
2018-01-22T23:00:14.774Z,2.80
2018-01-22T23:02:43.049Z,3.00
2018-01-22T23:05:11.321Z,3.20
2018-01-22T23:07:39.608Z,3.50
2018-01-22T23:10:07.870Z,3.60
2018-01-22T23:12:36.162Z,3.30
2018-01-22T23:15:04.423Z,3.50
2018-01-22T23:17:32.688Z,3.50
2018-01-22T23:20:01.013Z,3.60
2018-01-22T23:22:29.400Z,3.50
2018-01-22T23:24:57.674Z,3.60
2018-01-22T23:27:25.952Z,3.60
2018-01-22T23:29:54.218Z,3.50
2018-01-22T23:32:22.488Z,3.30
2018-01-22T23:34:50.785Z,3.40
2018-01-22T23:37:19.060Z,3.50
2018-01-22T23:39:47.343Z,3.80
2018-01-22T23:42:15.599Z,3.90
2018-01-22T23:44:43.994Z,3.60
2018-01-22T23:47:12.239Z,3.50
2018-01-22T23:49:40.498Z,3.40
2018-01-22T23:52:08.823Z,3.60
2018-01-22T23:54:37.087Z,3.80
2018-01-22T23:57:05.371Z,3.70
2018-01-22T23:59:33.639Z,3.70
