createdAt,value
2018-06-12T00:00:28.145Z,17.12
2018-06-12T00:02:58.761Z,17.09
2018-06-12T00:06:12.057Z,17.03
2018-06-12T00:08:42.179Z,17.00
2018-06-12T00:11:12.263Z,16.96
2018-06-12T00:13:42.594Z,16.87
2018-06-12T00:16:12.585Z,16.79
2018-06-12T00:18:42.623Z,16.73
2018-06-12T00:21:18.127Z,16.76
2018-06-12T00:23:49.780Z,16.80
2018-06-12T00:26:28.881Z,16.82
2018-06-12T00:28:59.535Z,16.85
2018-06-12T00:31:31.012Z,16.91
2018-06-12T00:34:01.210Z,16.87
2018-06-12T00:36:31.476Z,16.98
2018-06-12T00:39:01.503Z,16.92
2018-06-12T00:41:31.483Z,16.92
2018-06-12T00:44:01.917Z,16.96
2018-06-12T00:46:33.104Z,17.05
2018-06-12T00:49:03.271Z,17.07
2018-06-12T00:51:34.112Z,17.07
2018-06-12T00:56:59.829Z,17.08
2018-06-12T00:59:29.877Z,17.05
2018-06-12T01:02:01.148Z,17.12
2018-06-12T01:04:31.180Z,17.10
2018-06-12T01:07:01.865Z,17.10
2018-06-12T01:09:31.688Z,17.11
2018-06-12T01:12:01.656Z,17.15
2018-06-12T01:14:31.762Z,17.12
2018-06-12T01:17:01.484Z,17.20
2018-06-12T01:19:31.326Z,17.23
2018-06-12T01:22:01.119Z,17.28
2018-06-12T01:24:32.205Z,17.33
2018-06-12T01:27:01.963Z,17.46
2018-06-12T01:29:31.774Z,17.41
2018-06-12T01:32:02.484Z,17.47
2018-06-12T01:34:36.164Z,17.44
2018-06-12T01:37:07.265Z,17.43
2018-06-12T01:39:37.246Z,17.38
2018-06-12T01:42:14.999Z,17.35
2018-06-12T01:44:44.876Z,17.49
2018-06-12T01:47:14.972Z,17.55
2018-06-12T01:49:45.458Z,17.55
2018-06-12T01:52:16.222Z,17.53
2018-06-12T01:54:46.695Z,17.55
2018-06-12T01:57:18.242Z,17.53
2018-06-12T01:59:48.336Z,17.50
2018-06-12T02:02:18.213Z,17.52
2018-06-12T02:04:48.151Z,17.51
2018-06-12T02:07:18.480Z,17.49
2018-06-12T02:09:48.259Z,17.49
2018-06-12T02:12:17.996Z,17.51
2018-06-12T02:14:47.698Z,17.50
2018-06-12T02:17:17.830Z,17.40
2018-06-12T02:19:47.688Z,17.37
2018-06-12T02:22:18.080Z,17.29
2018-06-12T02:27:42.426Z,17.04
2018-06-12T02:30:12.303Z,17.01
2018-06-12T02:32:42.328Z,17.08
2018-06-12T02:38:00.325Z,17.12
2018-06-12T02:40:30.093Z,17.11
2018-06-12T02:43:00.074Z,17.14
2018-06-12T02:45:30.680Z,17.16
2018-06-12T02:48:00.445Z,17.17
2018-06-12T02:50:30.268Z,17.14
2018-06-12T02:53:01.485Z,17.13
2018-06-12T02:55:31.175Z,17.11
2018-06-12T02:58:01.289Z,17.06
2018-06-12T03:00:31.072Z,17.04
2018-06-12T03:03:00.884Z,17.03
2018-06-12T03:05:30.798Z,17.02
2018-06-12T03:08:05.245Z,16.98
2018-06-12T03:10:35.083Z,16.97
2018-06-12T03:13:05.042Z,16.92
2018-06-12T03:15:34.775Z,16.85
2018-06-12T03:18:05.925Z,16.95
2018-06-12T03:20:42.187Z,16.96
2018-06-12T03:23:11.979Z,17.02
2018-06-12T03:25:42.314Z,16.95
2018-06-12T03:28:12.093Z,17.00
2018-06-12T03:30:42.407Z,17.05
2018-06-12T03:33:12.554Z,16.93
2018-06-12T03:35:42.775Z,16.94
2018-06-12T03:38:12.576Z,16.90
2018-06-12T03:40:42.460Z,16.92
2018-06-12T03:43:12.194Z,16.88
2018-06-12T03:45:41.908Z,16.91
2018-06-12T03:48:15.825Z,16.95
2018-06-12T03:50:45.596Z,16.92
2018-06-12T03:53:15.441Z,17.02
2018-06-12T03:55:45.206Z,16.95
2018-06-12T03:58:14.930Z,16.89
2018-06-12T04:00:44.618Z,16.87
2018-06-12T04:03:15.710Z,16.98
2018-06-12T04:05:45.669Z,16.93
2018-06-12T04:08:15.571Z,16.90
2018-06-12T04:10:45.457Z,16.93
2018-06-12T04:13:16.589Z,17.03
2018-06-12T04:15:46.373Z,16.99
2018-06-12T04:18:16.269Z,17.03
2018-06-12T04:20:47.809Z,16.98
2018-06-12T04:23:19.355Z,16.96
2018-06-12T04:25:49.389Z,16.98
2018-06-12T04:28:19.368Z,17.00
2018-06-12T04:30:50.662Z,17.01
2018-06-12T04:33:21.797Z,17.01
2018-06-12T04:35:51.548Z,17.04
2018-06-12T04:38:21.422Z,17.12
2018-06-12T04:40:52.092Z,17.10
2018-06-12T04:43:28.440Z,17.14
2018-06-12T04:45:58.641Z,17.16
2018-06-12T04:48:28.381Z,17.28
2018-06-12T04:50:59.496Z,17.30
2018-06-12T04:53:29.289Z,17.34
2018-06-12T04:56:00.348Z,17.45
2018-06-12T04:58:30.560Z,17.61
2018-06-12T05:01:00.476Z,17.73
2018-06-12T05:03:31.794Z,17.80
2018-06-12T05:06:05.245Z,17.84
2018-06-12T05:08:35.215Z,17.97
2018-06-12T05:14:15.822Z,18.18
2018-06-12T05:16:45.978Z,18.34
2018-06-12T05:19:16.401Z,18.45
2018-06-12T05:21:46.560Z,18.52
2018-06-12T05:24:19.168Z,18.60
2018-06-12T05:26:48.948Z,18.60
2018-06-12T05:29:18.937Z,18.66
2018-06-12T05:31:54.446Z,18.70
2018-06-12T05:34:24.592Z,18.73
2018-06-12T05:36:54.491Z,18.79
2018-06-12T05:39:24.605Z,18.84
2018-06-12T05:41:54.543Z,18.79
2018-06-12T05:44:24.505Z,18.76
2018-06-12T05:46:58.447Z,18.79
2018-06-12T05:49:29.893Z,18.78
2018-06-12T05:51:59.777Z,18.77
2018-06-12T05:54:30.986Z,18.78
2018-06-12T05:57:11.231Z,18.80
2018-06-12T05:59:48.081Z,18.84
2018-06-12T06:02:27.020Z,18.90
2018-06-12T06:04:59.089Z,19.00
2018-06-12T06:07:29.284Z,18.99
2018-06-12T06:10:04.742Z,19.06
2018-06-12T06:12:38.429Z,19.09
2018-06-12T06:15:08.757Z,19.18
2018-06-12T06:17:38.707Z,19.28
2018-06-12T06:20:11.272Z,19.35
2018-06-12T06:22:41.095Z,19.38
2018-06-12T06:25:11.794Z,19.44
2018-06-12T06:27:41.992Z,19.51
2018-06-12T06:30:12.098Z,19.71
2018-06-12T06:32:42.047Z,19.76
2018-06-12T06:35:13.638Z,19.71
2018-06-12T06:37:43.465Z,19.74
2018-06-12T06:40:13.543Z,19.73
2018-06-12T06:42:45.280Z,19.66
2018-06-12T06:45:17.381Z,19.73
2018-06-12T06:47:47.826Z,19.83
2018-06-12T06:50:17.841Z,19.89
2018-06-12T06:52:47.926Z,19.91
2018-06-12T06:55:18.201Z,19.90
2018-06-12T06:57:48.482Z,19.90
2018-06-12T07:00:18.792Z,19.90
2018-06-12T07:02:48.767Z,20.02
2018-06-12T07:05:18.751Z,20.03
2018-06-12T07:07:48.721Z,20.08
2018-06-12T07:10:18.811Z,20.13
2018-06-12T07:12:48.966Z,20.13
2018-06-12T07:15:18.881Z,20.07
2018-06-12T07:17:49.920Z,20.08
2018-06-12T07:21:29.778Z,20.22
2018-06-12T07:23:59.783Z,20.34
2018-06-12T07:26:29.576Z,20.57
2018-06-12T07:28:59.305Z,20.57
2018-06-12T07:31:33.138Z,20.86
2018-06-12T07:34:02.862Z,20.95
2018-06-12T07:36:32.872Z,21.10
2018-06-12T07:39:02.972Z,21.11
2018-06-12T07:41:32.713Z,21.14
2018-06-12T07:44:02.601Z,21.07
2018-06-12T07:46:35.960Z,20.88
2018-06-12T07:49:05.809Z,20.78
2018-06-12T07:51:35.548Z,20.67
2018-06-12T07:54:05.537Z,20.50
2018-06-12T07:56:35.305Z,20.41
2018-06-12T07:59:04.957Z,20.32
2018-06-12T08:01:42.041Z,20.26
2018-06-12T08:04:13.639Z,20.29
2018-06-12T08:06:43.402Z,20.43
2018-06-12T08:09:14.528Z,20.43
2018-06-12T08:11:44.491Z,20.25
2018-06-12T08:14:14.192Z,20.27
2018-06-12T08:16:44.190Z,20.36
2018-06-12T08:19:14.009Z,20.33
2018-06-12T08:21:43.785Z,20.49
2018-06-12T08:24:13.753Z,20.49
2018-06-12T08:26:43.476Z,20.62
2018-06-12T08:29:13.192Z,20.62
2018-06-12T08:31:43.305Z,20.62
2018-06-12T08:34:13.013Z,20.73
2018-06-12T08:36:42.769Z,20.74
2018-06-12T08:39:12.764Z,20.90
2018-06-12T08:41:42.456Z,20.90
2018-06-12T08:44:12.163Z,20.91
2018-06-12T08:46:43.266Z,21.02
2018-06-12T08:49:13.074Z,21.27
2018-06-12T08:51:42.849Z,21.54
2018-06-12T08:54:18.142Z,21.71
2018-06-12T08:56:56.274Z,21.76
2018-06-12T08:59:26.271Z,21.95
2018-06-12T09:01:56.376Z,21.75
2018-06-12T09:04:26.289Z,21.79
2018-06-12T09:06:56.554Z,21.83
2018-06-12T09:09:26.325Z,21.99
2018-06-12T09:11:56.475Z,22.22
2018-06-12T09:14:28.508Z,22.57
2018-06-12T09:16:58.359Z,22.46
2018-06-12T09:19:28.232Z,22.41
2018-06-12T09:21:58.225Z,22.62
2018-06-12T09:24:28.200Z,22.42
2018-06-12T09:26:57.962Z,22.61
2018-06-12T09:29:34.315Z,22.64
2018-06-12T09:32:04.029Z,22.92
2018-06-12T09:34:35.152Z,23.52
2018-06-12T09:37:06.284Z,23.53
2018-06-12T09:39:35.985Z,23.37
2018-06-12T09:42:05.855Z,23.14
2018-06-12T09:44:35.811Z,22.95
2018-06-12T09:47:05.581Z,22.99
2018-06-12T09:52:04.229Z,23.27
2018-06-12T09:54:34.109Z,23.87
2018-06-12T09:57:03.985Z,25.00
2018-06-12T09:59:34.137Z,25.72
2018-06-12T10:02:03.920Z,25.81
2018-06-12T10:04:33.653Z,26.35
2018-06-12T10:07:04.761Z,27.77
2018-06-12T10:09:34.512Z,28.19
2018-06-12T10:12:04.611Z,28.33
2018-06-12T10:14:34.732Z,27.89
2018-06-12T10:17:15.608Z,28.37
2018-06-12T10:19:45.744Z,28.63
2018-06-12T10:22:15.867Z,30.32
2018-06-12T10:24:46.419Z,30.55
2018-06-12T10:27:18.562Z,29.72
2018-06-12T10:29:48.234Z,27.70
2018-06-12T10:32:18.022Z,28.02
2018-06-12T10:34:48.096Z,28.29
2018-06-12T10:37:18.105Z,28.64
2018-06-12T10:39:48.145Z,27.75
2018-06-12T10:42:18.191Z,27.64
2018-06-12T10:44:48.033Z,27.07
2018-06-12T10:47:17.820Z,27.07
2018-06-12T10:49:47.996Z,27.18
2018-06-12T10:52:17.882Z,26.80
2018-06-12T10:54:47.679Z,26.00
2018-06-12T10:57:19.891Z,25.56
2018-06-12T10:59:49.740Z,25.41
2018-06-12T11:02:19.620Z,25.42
2018-06-12T11:04:51.029Z,25.17
2018-06-12T11:07:20.962Z,24.88
2018-06-12T11:09:50.796Z,24.93
2018-06-12T11:12:21.041Z,25.20
2018-06-12T11:14:50.779Z,25.11
2018-06-12T11:17:20.625Z,24.01
2018-06-12T11:19:50.682Z,23.69
2018-06-12T11:22:20.792Z,23.26
2018-06-12T11:24:50.616Z,22.93
2018-06-12T11:27:20.671Z,22.64
2018-06-12T11:29:50.538Z,22.54
2018-06-12T11:32:20.599Z,22.35
2018-06-12T11:34:55.823Z,21.76
2018-06-12T11:37:25.938Z,21.52
2018-06-12T11:39:55.750Z,21.18
2018-06-12T11:42:25.973Z,20.67
2018-06-12T11:44:55.695Z,20.22
2018-06-12T11:47:25.688Z,19.81
2018-06-12T11:49:55.764Z,19.51
2018-06-12T11:52:25.642Z,19.31
2018-06-12T11:54:55.344Z,18.96
2018-06-12T11:57:26.502Z,18.83
2018-06-12T11:59:56.480Z,18.62
2018-06-12T12:02:26.740Z,18.51
2018-06-12T12:04:56.750Z,18.18
2018-06-12T12:07:26.844Z,18.26
2018-06-12T12:09:57.089Z,18.14
2018-06-12T12:12:27.264Z,18.23
2018-06-12T12:14:57.026Z,18.05
2018-06-12T12:17:27.362Z,18.07
2018-06-12T12:19:57.527Z,17.94
2018-06-12T12:22:27.689Z,17.91
2018-06-12T12:24:58.390Z,17.81
2018-06-12T12:27:28.621Z,17.81
2018-06-12T12:30:01.582Z,17.71
2018-06-12T12:32:31.792Z,17.80
2018-06-12T12:35:02.200Z,17.87
2018-06-12T12:37:33.568Z,17.82
2018-06-12T12:40:06.232Z,17.72
2018-06-12T12:42:36.213Z,17.69
2018-06-12T12:45:06.679Z,17.66
2018-06-12T12:47:37.534Z,17.55
2018-06-12T12:50:07.460Z,17.51
2018-06-12T12:52:37.427Z,17.36
2018-06-12T12:55:08.199Z,17.39
2018-06-12T12:57:38.377Z,17.37
2018-06-12T13:00:08.405Z,17.35
2018-06-12T13:02:38.965Z,17.43
2018-06-12T13:05:08.721Z,17.44
2018-06-12T13:07:38.712Z,17.43
2018-06-12T13:10:08.889Z,17.39
2018-06-12T13:12:38.999Z,17.37
2018-06-12T13:15:13.490Z,17.35
2018-06-12T13:17:48.332Z,17.34
2018-06-12T13:22:53.658Z,17.33
2018-06-12T13:25:23.830Z,17.26
2018-06-12T13:27:54.161Z,17.33
2018-06-12T13:34:01.014Z,17.34
2018-06-12T13:36:31.980Z,17.31
2018-06-12T13:39:08.459Z,17.36
2018-06-12T13:41:58.563Z,17.36
2018-06-12T13:44:28.528Z,17.28
2018-06-12T13:46:58.527Z,17.16
2018-06-12T13:49:28.739Z,17.21
2018-06-12T13:51:59.280Z,17.29
2018-06-12T13:54:43.162Z,17.23
2018-06-12T13:57:13.613Z,17.21
2018-06-12T13:59:43.664Z,17.17
2018-06-12T14:02:16.170Z,17.07
2018-06-12T14:05:07.177Z,17.11
2018-06-12T14:07:37.966Z,17.15
2018-06-12T14:10:08.734Z,17.13
2018-06-12T14:12:38.851Z,17.13
2018-06-12T14:15:09.217Z,17.11
2018-06-12T14:17:41.340Z,16.99
2018-06-12T14:20:16.744Z,17.09
2018-06-12T14:22:47.408Z,17.07
2018-06-12T14:25:19.780Z,17.06
2018-06-12T14:27:53.278Z,17.20
2018-06-12T14:30:31.990Z,17.10
2018-06-12T14:33:09.807Z,17.24
2018-06-12T14:35:48.748Z,17.47
2018-06-12T14:38:28.666Z,17.61
2018-06-12T14:41:01.083Z,17.69
2018-06-12T14:43:33.733Z,17.51
2018-06-12T14:46:04.228Z,17.50
2018-06-12T14:48:35.439Z,17.51
2018-06-12T14:51:06.164Z,17.64
2018-06-12T14:53:38.474Z,17.68
2018-06-12T14:56:10.210Z,17.72
2018-06-12T14:58:42.425Z,17.89
2018-06-12T15:01:13.141Z,17.95
2018-06-12T15:03:44.504Z,18.12
2018-06-12T15:09:12.804Z,18.52
2018-06-12T15:11:43.041Z,18.49
2018-06-12T15:14:13.146Z,18.48
2018-06-12T15:16:46.919Z,18.48
2018-06-12T15:19:18.059Z,18.40
2018-06-12T15:25:31.008Z,18.51
2018-06-12T15:28:02.592Z,18.92
2018-06-12T15:30:34.148Z,18.91
2018-06-12T15:33:14.131Z,18.72
2018-06-12T15:38:43.189Z,18.60
2018-06-12T15:41:17.574Z,18.42
2018-06-12T15:43:59.095Z,18.41
2018-06-12T15:46:29.625Z,18.30
2018-06-12T15:49:01.825Z,18.35
2018-06-12T15:51:32.053Z,18.39
2018-06-12T15:54:02.369Z,18.37
2018-06-12T15:56:33.097Z,18.46
2018-06-12T15:59:03.912Z,18.53
2018-06-12T16:01:34.216Z,18.52
2018-06-12T16:04:04.301Z,18.58
2018-06-12T16:06:34.787Z,18.59
2018-06-12T16:09:09.094Z,18.56
2018-06-12T16:11:45.544Z,18.67
2018-06-12T16:14:15.866Z,18.68
2018-06-12T16:16:46.186Z,18.75
2018-06-12T16:19:16.387Z,18.85
2018-06-12T16:21:46.917Z,18.94
2018-06-12T16:24:17.084Z,19.07
2018-06-12T16:26:47.202Z,19.23
2018-06-12T16:29:17.536Z,19.27
2018-06-12T16:35:19.724Z,19.33
2018-06-12T16:41:13.190Z,19.27
2018-06-12T16:43:43.423Z,19.22
2018-06-12T16:46:14.099Z,19.21
2018-06-12T16:48:56.951Z,19.01
2018-06-12T16:51:28.592Z,18.89
2018-06-12T16:54:06.014Z,18.82
2018-06-12T16:56:43.271Z,18.82
2018-06-12T16:59:14.467Z,18.78
2018-06-12T17:01:58.070Z,18.77
2018-06-12T17:54:26.247Z,18.51
2018-06-12T17:56:56.419Z,18.17
2018-06-12T17:59:31.369Z,17.80
2018-06-12T18:02:03.360Z,17.56
2018-06-12T18:04:34.490Z,17.48
2018-06-12T18:07:13.417Z,17.54
2018-06-12T18:09:48.753Z,17.44
2018-06-12T18:12:18.884Z,17.35
2018-06-12T18:14:48.954Z,17.32
2018-06-12T18:21:46.240Z,17.32
2018-06-12T18:27:13.027Z,17.34
2018-06-12T18:29:47.180Z,17.28
2018-06-12T18:32:18.955Z,17.25
2018-06-12T18:34:49.189Z,17.20
2018-06-12T18:37:19.865Z,17.23
2018-06-12T18:39:55.900Z,17.18
2018-06-12T18:42:29.104Z,17.21
2018-06-12T18:54:16.142Z,16.96
2018-06-12T18:56:53.662Z,16.73
2018-06-12T18:59:24.072Z,16.96
2018-06-12T19:02:31.370Z,16.90
2018-06-12T19:05:09.875Z,16.93
2018-06-12T19:07:53.321Z,16.94
2018-06-12T19:11:01.112Z,16.82
2018-06-12T19:13:37.420Z,16.79
2018-06-12T19:16:07.773Z,16.84
2018-06-12T19:27:49.123Z,16.75
2018-06-12T19:30:23.548Z,16.93
2018-06-12T19:32:59.741Z,16.72
2018-06-12T19:35:30.688Z,16.62
2018-06-12T19:38:06.016Z,16.58
2018-06-12T19:40:36.352Z,16.66
2018-06-12T19:43:06.286Z,16.64
2018-06-12T19:45:36.706Z,16.50
2018-06-12T19:48:29.044Z,16.47
2018-06-12T19:51:08.169Z,16.43
2018-06-12T19:53:43.580Z,16.35
2018-06-12T19:56:21.255Z,16.31
2018-06-12T19:58:51.816Z,16.25
2018-06-12T20:01:22.471Z,16.24
2018-06-12T20:07:56.457Z,16.22
2018-06-12T20:10:27.746Z,16.22
2018-06-12T20:12:58.902Z,16.16
2018-06-12T20:15:30.000Z,16.14
2018-06-12T20:18:00.323Z,16.16
2018-06-12T20:20:39.651Z,16.19
2018-06-12T20:24:38.014Z,16.14
2018-06-12T20:27:08.717Z,16.18
2018-06-12T20:29:39.428Z,16.11
2018-06-12T20:32:10.650Z,16.09
2018-06-12T20:34:46.000Z,16.13
2018-06-12T20:39:54.568Z,16.16
2018-06-12T20:42:26.105Z,16.16
2018-06-12T20:44:57.990Z,16.19
2018-06-12T20:47:33.644Z,16.12
2018-06-12T20:51:31.609Z,16.08
2018-06-12T21:02:43.705Z,15.96
2018-06-12T21:05:33.201Z,15.85
2018-06-12T21:08:18.553Z,15.73
2018-06-12T21:13:59.955Z,15.64
2018-06-12T21:16:30.150Z,15.66
2018-06-12T21:22:47.893Z,15.66
2018-06-12T21:25:18.029Z,15.59
2018-06-12T21:27:48.019Z,15.50
2018-06-12T21:30:19.189Z,15.47
2018-06-12T21:32:49.794Z,15.40
2018-06-12T21:35:20.028Z,15.38
2018-06-12T21:37:49.855Z,15.41
2018-06-12T21:40:19.775Z,15.36
2018-06-12T21:43:15.170Z,15.36
2018-06-12T21:45:45.113Z,15.29
2018-06-12T21:48:15.966Z,15.23
2018-06-12T21:50:45.946Z,15.20
2018-06-12T21:53:35.712Z,15.19
2018-06-12T21:56:14.948Z,15.12
2018-06-12T21:58:46.707Z,15.12
2018-06-12T22:01:18.418Z,15.04
2018-06-12T22:03:49.642Z,15.05
2018-06-12T22:06:19.743Z,14.95
2018-06-12T22:08:51.145Z,14.97
2018-06-12T22:11:21.177Z,15.02
2018-06-12T22:13:51.023Z,14.97
2018-06-12T22:16:23.178Z,14.92
2018-06-12T22:18:53.995Z,14.90
2018-06-12T22:21:23.933Z,14.85
2018-06-12T22:23:54.484Z,14.86
2018-06-12T22:26:24.656Z,14.89
2018-06-12T22:29:29.897Z,14.88
2018-06-12T22:32:00.106Z,14.85
2018-06-12T22:34:31.269Z,14.81
2018-06-12T22:37:07.491Z,14.86
2018-06-12T22:39:37.525Z,14.80
2018-06-12T22:42:07.316Z,14.88
2018-06-12T22:44:37.163Z,14.93
2018-06-12T22:47:06.994Z,14.90
2018-06-12T22:49:36.897Z,14.86
2018-06-12T22:52:20.672Z,14.89
2018-06-12T22:54:50.499Z,14.80
2018-06-12T22:57:20.396Z,14.84
2018-06-12T22:59:50.684Z,14.77
2018-06-12T23:02:25.068Z,14.71
2018-06-12T23:04:55.040Z,14.70
2018-06-12T23:07:25.129Z,14.62
2018-06-12T23:09:54.965Z,14.60
2018-06-12T23:12:25.073Z,14.56
2018-06-12T23:14:54.864Z,14.56
2018-06-12T23:17:25.246Z,14.64
2018-06-12T23:20:06.326Z,14.61
2018-06-12T23:22:36.315Z,14.65
2018-06-12T23:25:06.205Z,14.82
2018-06-12T23:27:38.751Z,14.59
2018-06-12T23:30:08.863Z,14.65
2018-06-12T23:32:39.868Z,14.60
2018-06-12T23:35:09.591Z,14.61
2018-06-12T23:37:43.953Z,14.55
2018-06-12T23:40:13.828Z,14.46
2018-06-12T23:46:09.530Z,14.44
2018-06-12T23:48:39.816Z,14.43
2018-06-12T23:51:10.267Z,14.49
2018-06-12T23:53:42.857Z,14.36
2018-06-12T23:56:13.266Z,14.48
2018-06-12T23:58:44.518Z,14.49
