createdAt,value
2019-05-18T00:01:32.104Z,17.00
2019-05-18T00:04:00.951Z,17.00
2019-05-18T00:06:29.916Z,16.90
2019-05-18T00:08:58.718Z,16.90
2019-05-18T00:11:27.477Z,16.90
2019-05-18T00:13:56.303Z,16.90
2019-05-18T00:16:24.975Z,16.80
2019-05-18T00:18:53.799Z,16.80
2019-05-18T00:21:22.540Z,16.80
2019-05-18T00:23:51.375Z,16.80
2019-05-18T00:26:20.199Z,16.80
2019-05-18T00:28:48.880Z,16.70
2019-05-18T00:31:17.697Z,16.70
2019-05-18T00:33:47.871Z,16.70
2019-05-18T00:36:16.702Z,16.60
2019-05-18T00:38:45.451Z,16.60
2019-05-18T00:41:14.273Z,16.60
2019-05-18T00:43:43.010Z,16.50
2019-05-18T00:46:11.821Z,16.50
2019-05-18T00:48:40.558Z,16.40
2019-05-18T00:51:09.384Z,16.40
2019-05-18T00:53:38.073Z,16.40
2019-05-18T00:56:06.931Z,16.40
2019-05-18T00:58:35.749Z,16.40
2019-05-18T01:01:04.800Z,16.30
2019-05-18T01:03:33.482Z,16.30
2019-05-18T01:06:02.242Z,16.30
2019-05-18T01:08:31.020Z,16.30
2019-05-18T01:10:59.836Z,16.20
2019-05-18T01:13:28.580Z,16.20
2019-05-18T01:15:57.314Z,16.20
2019-05-18T01:18:25.998Z,16.20
2019-05-18T01:20:54.833Z,16.20
2019-05-18T01:23:23.574Z,16.20
2019-05-18T01:25:52.416Z,16.20
2019-05-18T01:28:21.149Z,16.20
2019-05-18T01:30:49.902Z,16.10
2019-05-18T01:33:18.575Z,16.10
2019-05-18T01:35:47.323Z,16.10
2019-05-18T01:38:15.994Z,16.10
2019-05-18T01:40:44.742Z,16.10
2019-05-18T01:43:13.522Z,16.10
2019-05-18T01:45:42.278Z,16.10
2019-05-18T01:48:13.625Z,16.10
2019-05-18T01:50:41.474Z,16.00
2019-05-18T01:53:10.251Z,16.10
2019-05-18T01:55:38.992Z,16.00
2019-05-18T01:58:07.880Z,16.00
2019-05-18T02:00:36.627Z,16.00
2019-05-18T02:03:05.474Z,16.00
2019-05-18T02:05:34.722Z,16.00
2019-05-18T02:08:03.402Z,16.00
2019-05-18T02:10:32.109Z,16.00
2019-05-18T02:13:00.816Z,16.00
2019-05-18T02:15:29.585Z,16.00
2019-05-18T02:17:58.326Z,16.00
2019-05-18T02:20:27.140Z,16.00
2019-05-18T02:22:55.951Z,16.00
2019-05-18T02:25:24.629Z,16.00
2019-05-18T02:27:53.388Z,16.00
2019-05-18T02:30:22.134Z,16.00
2019-05-18T02:32:50.942Z,16.00
2019-05-18T02:35:19.683Z,16.00
2019-05-18T02:37:48.555Z,16.00
2019-05-18T02:40:17.341Z,16.10
2019-05-18T02:42:46.083Z,16.10
2019-05-18T02:45:14.933Z,16.10
2019-05-18T02:47:43.771Z,16.20
2019-05-18T02:50:12.821Z,16.20
2019-05-18T02:52:41.575Z,16.20
2019-05-18T02:55:10.325Z,16.20
2019-05-18T02:57:39.138Z,16.30
2019-05-18T03:00:11.372Z,16.30
2019-05-18T03:02:40.182Z,16.30
2019-05-18T03:05:09.307Z,16.30
2019-05-18T03:07:37.997Z,16.30
2019-05-18T03:10:08.236Z,16.30
2019-05-18T03:12:36.983Z,16.30
2019-05-18T03:15:07.050Z,16.30
2019-05-18T03:17:35.716Z,16.30
2019-05-18T03:20:06.899Z,16.20
2019-05-18T03:22:35.646Z,16.20
2019-05-18T03:25:07.745Z,16.20
2019-05-18T03:27:36.514Z,16.20
2019-05-18T03:30:09.886Z,16.20
2019-05-18T03:32:38.747Z,16.20
2019-05-18T03:35:07.910Z,16.30
2019-05-18T03:37:36.671Z,16.40
2019-05-18T03:40:08.442Z,16.40
2019-05-18T03:42:37.283Z,16.50
2019-05-18T03:45:06.192Z,16.50
2019-05-18T03:47:34.940Z,16.60
2019-05-18T03:50:04.859Z,16.60
2019-05-18T03:52:33.593Z,16.70
2019-05-18T03:55:02.346Z,16.80
2019-05-18T03:57:31.025Z,16.90
2019-05-18T04:00:00.446Z,16.90
2019-05-18T04:02:29.262Z,17.00
2019-05-18T04:04:58.099Z,17.10
2019-05-18T04:07:26.914Z,17.10
2019-05-18T04:09:55.656Z,17.20
2019-05-18T04:12:24.402Z,17.30
2019-05-18T04:14:53.240Z,17.40
2019-05-18T04:17:21.912Z,17.50
2019-05-18T04:19:50.660Z,17.60
2019-05-18T04:22:19.470Z,17.60
2019-05-18T04:24:48.219Z,17.80
2019-05-18T04:27:16.983Z,17.80
2019-05-18T04:29:45.761Z,17.90
2019-05-18T04:32:14.579Z,18.00
2019-05-18T04:34:43.273Z,18.10
2019-05-18T04:37:12.023Z,18.10
2019-05-18T04:39:40.698Z,18.20
2019-05-18T04:42:09.446Z,18.20
2019-05-18T04:44:38.211Z,18.20
2019-05-18T04:47:07.007Z,18.20
2019-05-18T04:49:35.689Z,18.40
2019-05-18T04:52:04.489Z,18.50
2019-05-18T04:54:33.251Z,18.60
2019-05-18T04:57:03.736Z,18.70
2019-05-18T04:59:32.440Z,18.80
2019-05-18T05:02:01.194Z,18.90
2019-05-18T05:04:29.870Z,19.00
2019-05-18T05:06:58.629Z,19.00
2019-05-18T05:09:27.297Z,19.20
2019-05-18T05:11:56.051Z,19.20
2019-05-18T05:14:24.872Z,19.30
2019-05-18T05:17:00.393Z,19.40
2019-05-18T05:19:29.111Z,19.40
2019-05-18T05:21:57.963Z,19.40
2019-05-18T05:24:26.716Z,19.50
2019-05-18T05:26:56.099Z,19.60
2019-05-18T05:29:24.449Z,19.60
2019-05-18T05:31:53.282Z,19.60
2019-05-18T05:34:23.186Z,19.60
2019-05-18T05:36:52.209Z,19.60
2019-05-18T05:39:21.579Z,19.70
2019-05-18T05:41:49.986Z,19.80
2019-05-18T05:44:19.522Z,19.90
2019-05-18T05:46:49.971Z,20.00
2019-05-18T05:49:19.565Z,20.00
2019-05-18T05:51:48.570Z,20.10
2019-05-18T05:54:17.399Z,20.20
2019-05-18T05:56:46.428Z,20.20
2019-05-18T05:59:16.602Z,20.40
2019-05-18T06:01:47.450Z,20.50
2019-05-18T06:04:19.276Z,20.50
2019-05-18T06:06:48.826Z,20.60
2019-05-18T06:09:18.394Z,20.50
2019-05-18T06:11:47.179Z,20.50
2019-05-18T06:14:15.934Z,20.50
2019-05-18T06:16:44.770Z,20.60
2019-05-18T06:19:14.110Z,20.70
2019-05-18T06:21:42.065Z,20.80
2019-05-18T06:24:10.757Z,20.90
2019-05-18T06:26:39.574Z,20.90
2019-05-18T06:29:08.258Z,20.90
2019-05-18T06:31:37.001Z,21.00
2019-05-18T06:34:05.752Z,21.00
2019-05-18T06:36:34.482Z,21.10
2019-05-18T06:39:05.013Z,21.30
2019-05-18T06:41:33.778Z,21.40
2019-05-18T06:44:02.828Z,21.50
2019-05-18T06:46:31.562Z,21.70
2019-05-18T06:49:01.223Z,21.80
2019-05-18T06:51:29.912Z,21.90
2019-05-18T06:53:58.744Z,22.00
2019-05-18T06:56:28.543Z,22.00
2019-05-18T06:58:58.151Z,22.10
2019-05-18T07:01:27.037Z,22.30
2019-05-18T07:03:57.909Z,22.40
2019-05-18T07:06:26.664Z,22.40
2019-05-18T07:08:55.949Z,22.40
2019-05-18T07:11:23.929Z,22.60
2019-05-18T07:13:52.697Z,22.70
2019-05-18T07:16:21.518Z,22.80
2019-05-18T07:18:50.255Z,22.90
2019-05-18T07:21:22.275Z,22.90
2019-05-18T07:23:49.534Z,23.00
2019-05-18T07:26:18.352Z,23.00
2019-05-18T07:28:47.099Z,23.10
2019-05-18T07:31:15.930Z,23.20
2019-05-18T07:33:44.607Z,23.30
2019-05-18T07:36:13.459Z,23.10
2019-05-18T07:38:42.201Z,23.10
2019-05-18T07:41:11.030Z,23.20
2019-05-18T07:43:39.779Z,23.20
2019-05-18T07:46:08.912Z,23.30
2019-05-18T07:48:36.913Z,23.40
2019-05-18T07:51:05.718Z,23.50
2019-05-18T07:53:34.524Z,23.40
2019-05-18T07:56:03.278Z,23.40
2019-05-18T07:58:32.047Z,23.50
2019-05-18T08:01:00.709Z,23.40
2019-05-18T08:03:29.474Z,23.50
2019-05-18T08:05:58.141Z,23.50
2019-05-18T08:08:26.895Z,23.40
2019-05-18T08:10:55.647Z,23.40
2019-05-18T08:13:24.534Z,23.50
2019-05-18T08:15:53.160Z,23.40
2019-05-18T08:18:22.039Z,23.50
2019-05-18T08:20:50.806Z,23.60
2019-05-18T08:23:19.490Z,23.60
2019-05-18T08:25:48.273Z,23.70
2019-05-18T08:28:17.027Z,23.80
2019-05-18T08:30:45.850Z,24.10
2019-05-18T08:33:14.611Z,24.30
2019-05-18T08:35:43.385Z,24.50
2019-05-18T08:38:12.125Z,24.60
2019-05-18T08:40:40.864Z,24.80
2019-05-18T08:43:09.606Z,24.90
2019-05-18T08:45:38.424Z,25.20
2019-05-18T08:48:07.183Z,25.30
2019-05-18T08:50:35.942Z,25.50
2019-05-18T08:53:04.697Z,25.70
2019-05-18T08:55:33.542Z,25.80
2019-05-18T08:58:02.256Z,25.90
2019-05-18T09:00:31.046Z,26.00
2019-05-18T09:02:59.808Z,26.20
2019-05-18T09:05:28.615Z,26.20
2019-05-18T09:07:57.383Z,26.30
2019-05-18T09:10:26.186Z,26.50
2019-05-18T09:12:54.928Z,26.60
2019-05-18T09:15:23.750Z,26.80
2019-05-18T09:17:52.434Z,26.80
2019-05-18T09:20:21.209Z,27.30
2019-05-18T09:22:49.965Z,27.50
2019-05-18T09:25:18.782Z,27.80
2019-05-18T09:27:47.490Z,27.90
2019-05-18T09:30:17.302Z,28.30
2019-05-18T09:32:45.975Z,28.70
2019-05-18T09:35:14.919Z,28.90
2019-05-18T09:37:42.960Z,29.00
2019-05-18T09:40:11.725Z,29.20
2019-05-18T09:42:40.528Z,29.20
2019-05-18T09:45:11.051Z,29.50
2019-05-18T09:47:39.815Z,29.80
2019-05-18T09:50:09.022Z,30.00
2019-05-18T09:52:46.180Z,30.20
2019-05-18T09:55:08.931Z,30.40
2019-05-18T09:57:37.785Z,30.80
2019-05-18T10:00:07.153Z,30.70
2019-05-18T10:02:35.959Z,30.90
2019-05-18T10:05:04.133Z,30.60
2019-05-18T10:07:32.958Z,30.40
2019-05-18T10:10:00.917Z,30.10
2019-05-18T10:12:29.658Z,29.70
2019-05-18T10:14:58.482Z,29.30
2019-05-18T10:17:26.386Z,29.30
2019-05-18T10:19:55.142Z,29.50
2019-05-18T10:22:23.881Z,29.80
2019-05-18T10:24:52.647Z,29.70
2019-05-18T10:27:21.394Z,29.80
2019-05-18T10:29:50.170Z,29.50
2019-05-18T10:32:18.965Z,29.70
2019-05-18T10:34:46.935Z,29.80
2019-05-18T10:37:15.611Z,30.10
2019-05-18T10:39:44.371Z,30.70
2019-05-18T10:42:13.118Z,30.80
2019-05-18T10:44:41.859Z,31.30
2019-05-18T10:47:10.670Z,31.20
2019-05-18T10:49:44.271Z,31.60
2019-05-18T10:52:13.082Z,31.70
2019-05-18T10:54:44.016Z,32.20
2019-05-18T10:57:12.737Z,32.30
2019-05-18T10:59:40.711Z,32.30
2019-05-18T11:02:09.558Z,32.10
2019-05-18T11:04:38.423Z,31.90
2019-05-18T11:07:07.129Z,32.30
2019-05-18T11:09:35.033Z,32.30
2019-05-18T11:12:03.877Z,32.60
2019-05-18T11:14:32.598Z,33.00
2019-05-18T11:17:01.363Z,33.80
2019-05-18T11:19:30.041Z,33.80
2019-05-18T11:21:57.999Z,33.90
2019-05-18T11:24:26.770Z,34.10
2019-05-18T11:26:55.583Z,34.20
2019-05-18T11:29:24.796Z,34.80
2019-05-18T11:32:29.762Z,35.40
2019-05-18T11:34:58.510Z,35.30
2019-05-18T11:40:13.667Z,36.10
2019-05-18T11:42:42.501Z,36.50
2019-05-18T11:45:12.731Z,36.80
2019-05-18T11:47:41.523Z,36.70
2019-05-18T11:50:11.239Z,36.20
2019-05-18T11:52:40.136Z,36.30
2019-05-18T11:55:09.260Z,36.40
2019-05-18T11:57:38.133Z,37.10
2019-05-18T12:00:08.834Z,37.60
2019-05-18T12:02:37.634Z,37.70
2019-05-18T12:05:07.812Z,37.70
2019-05-18T12:07:36.612Z,37.70
2019-05-18T12:10:10.216Z,38.40
2019-05-18T12:12:39.034Z,38.10
2019-05-18T12:15:18.770Z,37.70
2019-05-18T12:17:47.549Z,38.40
2019-05-18T12:20:17.185Z,38.90
2019-05-18T12:22:45.998Z,39.30
2019-05-18T12:25:14.844Z,39.80
2019-05-18T12:27:43.724Z,39.70
2019-05-18T12:30:13.213Z,39.80
2019-05-18T12:32:41.894Z,38.70
2019-05-18T12:35:11.099Z,38.80
2019-05-18T12:37:39.869Z,39.40
2019-05-18T12:40:10.333Z,39.50
2019-05-18T12:42:39.098Z,39.80
2019-05-18T12:45:09.043Z,39.50
2019-05-18T12:47:37.773Z,39.30
2019-05-18T12:50:10.186Z,40.00
2019-05-18T12:52:38.934Z,40.00
2019-05-18T12:55:25.742Z,40.30
2019-05-18T12:58:12.364Z,40.60
2019-05-18T13:00:41.226Z,40.40
2019-05-18T13:03:09.982Z,40.40
2019-05-18T13:05:38.781Z,40.40
2019-05-18T13:08:07.539Z,40.20
2019-05-18T13:10:37.125Z,40.50
2019-05-18T13:13:05.799Z,40.90
2019-05-18T13:15:34.549Z,40.40
2019-05-18T13:18:03.277Z,40.30
2019-05-18T13:20:32.095Z,40.60
2019-05-18T13:23:00.902Z,41.60
2019-05-18T13:25:29.722Z,41.00
2019-05-18T13:27:58.431Z,40.70
2019-05-18T13:30:27.434Z,40.60
2019-05-18T13:32:56.256Z,41.10
2019-05-18T13:35:25.040Z,40.40
2019-05-18T13:37:53.796Z,41.60
2019-05-18T13:40:23.135Z,41.40
2019-05-18T13:42:51.792Z,41.40
2019-05-18T13:45:20.939Z,41.30
2019-05-18T13:47:49.717Z,41.60
2019-05-18T13:50:19.034Z,41.60
2019-05-18T13:52:47.840Z,42.10
2019-05-18T13:55:16.847Z,42.20
2019-05-18T13:57:45.590Z,42.40
2019-05-18T14:00:15.553Z,42.60
2019-05-18T14:02:44.410Z,42.50
2019-05-18T14:05:13.531Z,42.90
2019-05-18T14:07:42.327Z,43.00
2019-05-18T14:10:12.673Z,42.80
2019-05-18T14:12:41.650Z,42.80
2019-05-18T14:15:11.966Z,43.20
2019-05-18T14:17:40.778Z,43.20
2019-05-18T14:20:09.743Z,43.30
2019-05-18T14:22:38.592Z,43.20
2019-05-18T14:25:18.891Z,42.80
2019-05-18T14:27:38.582Z,42.70
2019-05-18T14:30:08.849Z,42.80
2019-05-18T14:32:37.648Z,42.50
2019-05-18T14:35:09.539Z,43.00
2019-05-18T14:37:38.376Z,42.40
2019-05-18T14:40:10.016Z,42.40
2019-05-18T14:42:38.857Z,42.30
2019-05-18T14:45:08.898Z,42.10
2019-05-18T14:47:37.628Z,42.60
2019-05-18T14:50:07.172Z,41.50
2019-05-18T14:52:36.069Z,41.60
2019-05-18T14:55:05.929Z,41.60
2019-05-18T14:57:34.742Z,41.80
2019-05-18T15:00:03.789Z,41.60
2019-05-18T15:02:32.594Z,41.60
2019-05-18T15:05:01.444Z,42.20
2019-05-18T15:07:30.456Z,41.60
2019-05-18T15:09:59.271Z,41.40
2019-05-18T15:12:28.006Z,41.10
2019-05-18T15:14:56.750Z,41.30
2019-05-18T15:17:25.573Z,41.00
2019-05-18T15:19:54.323Z,40.90
2019-05-18T15:22:23.086Z,41.40
2019-05-18T15:24:51.897Z,41.40
2019-05-18T15:27:20.641Z,41.40
2019-05-18T15:29:49.453Z,41.30
2019-05-18T15:32:18.131Z,40.10
2019-05-18T15:34:46.885Z,39.40
2019-05-18T15:37:15.558Z,38.40
2019-05-18T15:39:44.305Z,37.80
2019-05-18T15:42:13.047Z,36.90
2019-05-18T15:44:41.805Z,36.10
2019-05-18T15:47:10.546Z,35.60
2019-05-18T15:49:39.292Z,34.90
2019-05-18T15:52:08.066Z,34.80
2019-05-18T15:54:36.860Z,34.20
2019-05-18T15:57:05.602Z,33.80
2019-05-18T15:59:34.367Z,33.20
2019-05-18T16:02:06.493Z,33.30
2019-05-18T16:04:33.521Z,33.00
2019-05-18T16:07:02.340Z,32.70
2019-05-18T16:09:31.163Z,32.50
2019-05-18T16:11:59.857Z,32.40
2019-05-18T16:14:28.652Z,32.30
2019-05-18T16:16:57.361Z,32.20
2019-05-18T16:19:26.181Z,31.90
2019-05-18T16:21:54.860Z,32.20
2019-05-18T16:24:23.613Z,32.40
2019-05-18T16:26:52.291Z,32.40
2019-05-18T16:29:21.086Z,32.50
2019-05-18T16:31:49.851Z,32.40
2019-05-18T16:34:18.614Z,32.40
2019-05-18T16:36:47.421Z,32.90
2019-05-18T16:39:16.157Z,32.90
2019-05-18T16:41:44.903Z,33.20
2019-05-18T16:44:13.646Z,33.30
2019-05-18T16:46:42.406Z,34.70
2019-05-18T16:49:11.080Z,35.80
2019-05-18T16:51:39.841Z,36.60
2019-05-18T16:54:08.628Z,36.20
2019-05-18T16:56:37.350Z,35.70
2019-05-18T16:59:06.046Z,35.80
2019-05-18T17:01:34.887Z,35.50
2019-05-18T17:04:03.640Z,35.30
2019-05-18T17:06:32.390Z,34.90
2019-05-18T17:09:01.128Z,34.90
2019-05-18T17:11:29.812Z,34.10
2019-05-18T17:13:58.508Z,33.20
2019-05-18T17:16:27.313Z,32.60
2019-05-18T17:18:56.078Z,32.00
2019-05-18T17:21:24.825Z,31.60
2019-05-18T17:23:53.759Z,31.20
2019-05-18T17:26:22.577Z,30.70
2019-05-18T17:28:51.330Z,30.40
2019-05-18T17:31:20.087Z,30.10
2019-05-18T17:33:48.826Z,29.80
2019-05-18T17:36:19.647Z,29.50
2019-05-18T17:38:47.984Z,29.30
2019-05-18T17:41:15.893Z,29.00
2019-05-18T17:43:44.556Z,28.70
2019-05-18T17:46:12.439Z,28.50
2019-05-18T17:48:41.289Z,28.30
2019-05-18T17:51:10.099Z,28.20
2019-05-18T17:53:38.806Z,28.00
2019-05-18T17:56:06.843Z,27.90
2019-05-18T17:58:35.667Z,27.70
2019-05-18T18:01:03.717Z,27.60
2019-05-18T18:03:32.494Z,27.50
2019-05-18T18:06:00.390Z,27.30
2019-05-18T18:08:29.077Z,27.10
2019-05-18T18:10:57.816Z,27.10
2019-05-18T18:13:26.570Z,27.00
2019-05-18T18:15:54.475Z,26.90
2019-05-18T18:18:23.309Z,26.70
2019-05-18T18:20:51.283Z,26.50
2019-05-18T18:23:20.019Z,26.40
2019-05-18T18:25:48.775Z,26.30
2019-05-18T18:28:17.543Z,26.20
2019-05-18T18:30:46.390Z,26.10
2019-05-18T18:33:15.197Z,25.90
2019-05-18T18:35:43.910Z,25.90
2019-05-18T18:38:12.633Z,25.80
2019-05-18T18:40:41.457Z,25.70
2019-05-18T18:43:10.242Z,25.70
2019-05-18T18:45:38.895Z,25.60
2019-05-18T18:48:07.650Z,25.40
2019-05-18T18:50:36.410Z,25.40
2019-05-18T18:53:05.246Z,25.30
2019-05-18T18:55:34.046Z,25.20
2019-05-18T18:58:02.850Z,25.10
2019-05-18T19:00:31.673Z,25.00
2019-05-18T19:03:00.445Z,24.90
2019-05-18T19:05:29.122Z,24.80
2019-05-18T19:07:57.876Z,24.70
2019-05-18T19:10:26.676Z,24.60
2019-05-18T19:12:55.423Z,24.50
2019-05-18T19:15:24.198Z,24.40
2019-05-18T19:17:53.046Z,24.30
2019-05-18T19:20:21.790Z,24.30
2019-05-18T19:22:50.460Z,24.20
2019-05-18T19:25:19.418Z,24.20
2019-05-18T19:27:55.022Z,24.10
2019-05-18T19:30:18.841Z,24.00
2019-05-18T19:32:46.725Z,24.00
2019-05-18T19:35:15.554Z,23.90
2019-05-18T19:37:44.256Z,23.70
2019-05-18T19:40:14.970Z,23.70
2019-05-18T19:42:43.658Z,23.70
2019-05-18T19:45:12.669Z,23.70
2019-05-18T19:47:41.356Z,23.60
2019-05-18T19:50:11.845Z,23.50
2019-05-18T19:52:40.590Z,23.40
2019-05-18T19:55:09.526Z,23.30
2019-05-18T19:57:38.275Z,23.30
2019-05-18T20:00:07.950Z,23.20
2019-05-18T20:02:36.582Z,23.10
2019-05-18T20:05:09.446Z,23.10
2019-05-18T20:07:38.456Z,23.10
2019-05-18T20:10:10.416Z,23.00
2019-05-18T20:12:39.099Z,23.00
2019-05-18T20:15:09.646Z,22.90
2019-05-18T20:17:38.695Z,22.90
2019-05-18T20:20:08.528Z,22.80
2019-05-18T20:22:37.289Z,22.80
2019-05-18T20:25:06.217Z,22.70
2019-05-18T20:27:34.895Z,22.70
2019-05-18T20:30:04.201Z,22.60
2019-05-18T20:32:32.967Z,22.50
2019-05-18T20:35:01.649Z,22.50
2019-05-18T20:37:30.447Z,22.50
2019-05-18T20:39:59.205Z,22.50
2019-05-18T20:42:27.942Z,22.30
2019-05-18T20:44:56.631Z,22.30
2019-05-18T20:47:25.464Z,22.30
2019-05-18T20:49:54.143Z,22.30
2019-05-18T20:52:22.879Z,22.20
2019-05-18T20:54:51.654Z,22.10
2019-05-18T20:57:20.391Z,22.10
2019-05-18T20:59:49.087Z,22.10
2019-05-18T21:02:17.912Z,22.00
2019-05-18T21:04:46.671Z,22.00
2019-05-18T21:07:15.484Z,21.90
2019-05-18T21:09:44.180Z,21.80
2019-05-18T21:12:12.916Z,21.80
2019-05-18T21:14:41.609Z,21.70
2019-05-18T21:17:10.427Z,21.60
2019-05-18T21:19:39.174Z,21.60
2019-05-18T21:22:07.992Z,21.50
2019-05-18T21:24:36.747Z,21.50
2019-05-18T21:27:05.487Z,21.50
2019-05-18T21:29:34.240Z,21.50
2019-05-18T21:32:03.058Z,21.40
2019-05-18T21:34:31.717Z,21.40
2019-05-18T21:37:00.467Z,21.30
2019-05-18T21:39:29.153Z,21.30
2019-05-18T21:41:57.900Z,21.30
2019-05-18T21:44:26.724Z,21.20
2019-05-18T21:46:55.432Z,21.30
2019-05-18T21:49:24.176Z,21.20
2019-05-18T21:51:52.845Z,21.20
2019-05-18T21:54:21.675Z,21.10
2019-05-18T21:56:50.423Z,21.00
2019-05-18T21:59:19.175Z,21.00
2019-05-18T22:01:47.937Z,21.00
2019-05-18T22:04:16.855Z,21.00
2019-05-18T22:06:45.613Z,20.90
2019-05-18T22:09:14.427Z,20.90
2019-05-18T22:11:43.038Z,20.80
2019-05-18T22:14:11.838Z,20.80
2019-05-18T22:16:40.585Z,20.70
2019-05-18T22:19:09.397Z,20.70
2019-05-18T22:21:38.081Z,20.70
2019-05-18T22:24:06.847Z,20.60
2019-05-18T22:26:35.518Z,20.60
2019-05-18T22:29:04.436Z,20.60
2019-05-18T22:31:33.189Z,20.50
2019-05-18T22:34:02.049Z,20.50
2019-05-18T22:36:30.800Z,20.40
2019-05-18T22:38:59.543Z,20.50
2019-05-18T22:41:28.237Z,20.40
2019-05-18T22:43:57.060Z,20.30
2019-05-18T22:46:25.792Z,20.30
2019-05-18T22:48:54.536Z,20.20
2019-05-18T22:51:23.211Z,20.20
2019-05-18T22:53:52.016Z,20.20
2019-05-18T22:56:20.765Z,20.10
2019-05-18T22:58:49.593Z,20.10
2019-05-18T23:01:18.254Z,20.00
2019-05-18T23:03:47.080Z,20.00
2019-05-18T23:06:15.760Z,19.90
2019-05-18T23:08:44.511Z,19.90
2019-05-18T23:11:13.330Z,19.90
2019-05-18T23:13:42.115Z,19.80
2019-05-18T23:16:10.875Z,19.80
2019-05-18T23:18:39.620Z,19.70
2019-05-18T23:21:08.482Z,19.60
2019-05-18T23:23:37.110Z,19.60
2019-05-18T23:26:05.921Z,19.60
2019-05-18T23:28:34.699Z,19.50
2019-05-18T23:31:03.419Z,19.50
2019-05-18T23:33:32.124Z,19.50
2019-05-18T23:36:00.910Z,19.50
2019-05-18T23:38:29.697Z,19.50
2019-05-18T23:40:58.463Z,19.40
2019-05-18T23:43:27.146Z,19.40
2019-05-18T23:45:56.258Z,19.40
2019-05-18T23:48:24.936Z,19.30
2019-05-18T23:50:53.667Z,19.30
2019-05-18T23:53:22.402Z,19.20
2019-05-18T23:55:51.169Z,19.20
2019-05-18T23:58:19.831Z,19.20
