createdAt,value
2018-02-01T00:00:59.876Z,0.00
2018-02-01T00:01:59.877Z,0.00
2018-02-01T00:03:52.787Z,0.00
2018-02-01T00:04:52.782Z,0.00
2018-02-01T00:06:45.679Z,0.00
2018-02-01T00:07:45.691Z,0.00
2018-02-01T00:09:38.603Z,0.00
2018-02-01T00:10:38.599Z,0.00
2018-02-01T00:12:31.495Z,0.00
2018-02-01T00:13:31.511Z,0.00
2018-02-01T00:15:24.426Z,0.00
2018-02-01T00:16:24.417Z,0.00
2018-02-01T00:18:17.321Z,0.00
2018-02-01T00:19:17.331Z,0.00
2018-02-01T00:21:10.242Z,0.00
2018-02-01T00:22:10.239Z,0.00
2018-02-01T00:24:03.155Z,0.00
2018-02-01T00:25:03.151Z,0.00
2018-02-01T00:26:56.061Z,0.00
2018-02-01T00:27:56.075Z,0.00
2018-02-01T00:29:48.986Z,0.00
2018-02-01T00:30:48.981Z,0.00
2018-02-01T00:32:41.877Z,0.00
2018-02-01T00:33:41.891Z,0.00
2018-02-01T00:35:34.805Z,0.00
2018-02-01T00:36:34.801Z,0.00
2018-02-01T00:38:27.710Z,0.00
2018-02-01T00:39:27.722Z,0.00
2018-02-01T00:41:20.632Z,0.00
2018-02-01T00:42:20.628Z,0.00
2018-02-01T00:44:13.541Z,0.00
2018-02-01T00:45:13.538Z,0.00
2018-02-01T00:47:06.436Z,0.00
2018-02-01T00:48:06.452Z,0.00
2018-02-01T00:49:59.362Z,0.00
2018-02-01T00:50:59.359Z,0.00
2018-02-01T00:52:52.253Z,0.00
2018-02-01T00:53:52.275Z,0.00
2018-02-01T00:55:45.178Z,0.00
2018-02-01T00:56:45.176Z,0.00
2018-02-01T00:58:38.064Z,0.00
2018-02-01T00:59:38.082Z,0.00
2018-02-01T01:01:30.989Z,0.00
2018-02-01T01:02:30.984Z,0.00
2018-02-01T01:04:23.899Z,0.00
2018-02-01T01:05:23.897Z,0.00
2018-02-01T01:07:16.791Z,0.00
2018-02-01T01:08:16.808Z,0.00
2018-02-01T01:10:09.714Z,0.00
2018-02-01T01:11:09.708Z,0.00
2018-02-01T01:13:02.604Z,0.00
2018-02-01T01:14:02.616Z,0.00
2018-02-01T01:15:55.528Z,0.00
2018-02-01T01:16:55.523Z,0.00
2018-02-01T01:18:48.416Z,0.00
2018-02-01T01:19:48.431Z,0.00
2018-02-01T01:21:41.342Z,0.00
2018-02-01T01:22:41.338Z,0.00
2018-02-01T01:24:34.251Z,0.00
2018-02-01T01:25:34.248Z,0.00
2018-02-01T01:27:27.139Z,0.00
2018-02-01T01:28:27.153Z,0.00
2018-02-01T01:30:20.066Z,0.00
2018-02-01T01:31:20.059Z,0.00
2018-02-01T01:33:12.952Z,0.00
2018-02-01T01:34:12.964Z,0.00
2018-02-01T01:36:05.877Z,0.00
2018-02-01T01:37:05.872Z,0.00
2018-02-01T01:38:58.762Z,0.00
2018-02-01T01:39:58.776Z,0.00
2018-02-01T01:41:51.691Z,0.00
2018-02-01T01:42:51.687Z,0.00
2018-02-01T01:44:44.599Z,0.00
2018-02-01T01:45:44.593Z,0.00
2018-02-01T01:47:37.485Z,0.00
2018-02-01T01:48:37.498Z,0.00
2018-02-01T01:50:30.408Z,0.00
2018-02-01T01:51:30.403Z,0.00
2018-02-01T01:53:23.294Z,0.00
2018-02-01T01:54:23.310Z,0.00
2018-02-01T01:56:16.217Z,0.00
2018-02-01T01:57:16.216Z,0.00
2018-02-01T01:59:09.108Z,0.00
2018-02-01T02:00:09.121Z,0.00
2018-02-01T02:02:02.031Z,0.00
2018-02-01T02:03:02.027Z,0.00
2018-02-01T02:04:54.937Z,0.00
2018-02-01T02:05:54.933Z,0.00
2018-02-01T02:07:47.826Z,0.00
2018-02-01T02:08:47.840Z,0.00
2018-02-01T02:10:40.747Z,0.00
2018-02-01T02:11:40.744Z,0.00
2018-02-01T02:13:33.640Z,0.00
2018-02-01T02:14:33.651Z,0.00
2018-02-01T02:16:26.562Z,0.00
2018-02-01T02:17:26.557Z,0.00
2018-02-01T02:19:19.454Z,0.00
2018-02-01T02:20:19.463Z,0.00
2018-02-01T02:22:12.370Z,0.00
2018-02-01T02:23:12.367Z,0.00
2018-02-01T02:25:05.277Z,0.00
2018-02-01T02:26:05.272Z,0.00
2018-02-01T02:27:58.169Z,0.00
2018-02-01T02:28:58.181Z,0.00
2018-02-01T02:30:51.095Z,0.00
2018-02-01T02:31:51.088Z,0.00
2018-02-01T02:33:43.982Z,0.00
2018-02-01T02:34:43.995Z,0.00
2018-02-01T02:36:36.906Z,0.00
2018-02-01T02:37:36.900Z,0.00
2018-02-01T02:39:29.791Z,0.00
2018-02-01T02:40:29.804Z,0.00
2018-02-01T02:42:22.715Z,0.00
2018-02-01T02:43:22.710Z,0.00
2018-02-01T02:45:15.624Z,0.00
2018-02-01T02:46:15.619Z,0.00
2018-02-01T02:48:08.508Z,0.00
2018-02-01T02:49:08.523Z,0.00
2018-02-01T02:51:01.436Z,0.00
2018-02-01T02:52:01.434Z,0.00
2018-02-01T02:53:54.327Z,0.00
2018-02-01T02:54:54.340Z,0.00
2018-02-01T02:56:47.254Z,0.00
2018-02-01T02:57:47.247Z,0.00
2018-02-01T02:59:40.140Z,0.00
2018-02-01T03:00:40.155Z,0.00
2018-02-01T03:02:33.064Z,0.00
2018-02-01T03:03:33.060Z,0.00
2018-02-01T03:05:25.974Z,0.00
2018-02-01T03:06:25.968Z,0.00
2018-02-01T03:08:18.862Z,0.00
2018-02-01T03:09:18.876Z,0.00
2018-02-01T03:11:11.789Z,0.00
2018-02-01T03:12:11.782Z,0.00
2018-02-01T03:14:04.677Z,0.00
2018-02-01T03:15:04.697Z,0.00
2018-02-01T03:16:57.600Z,0.00
2018-02-01T03:17:57.595Z,0.00
2018-02-01T03:19:50.485Z,0.00
2018-02-01T03:20:50.499Z,0.00
2018-02-01T03:22:43.422Z,0.00
2018-02-01T03:23:43.417Z,0.00
2018-02-01T03:25:36.327Z,0.00
2018-02-01T03:26:36.324Z,0.00
2018-02-01T03:28:29.213Z,0.00
2018-02-01T03:29:29.228Z,0.00
2018-02-01T03:31:22.136Z,0.00
2018-02-01T03:32:22.131Z,0.00
2018-02-01T03:34:15.025Z,0.00
2018-02-01T03:35:15.039Z,0.00
2018-02-01T03:37:07.946Z,0.00
2018-02-01T03:38:07.942Z,0.00
2018-02-01T03:40:00.835Z,0.00
2018-02-01T03:41:00.851Z,0.00
2018-02-01T03:42:53.764Z,0.00
2018-02-01T03:43:53.761Z,0.00
2018-02-01T03:45:46.670Z,0.00
2018-02-01T03:46:46.665Z,0.00
2018-02-01T03:48:39.557Z,0.00
2018-02-01T03:49:39.570Z,0.00
2018-02-01T03:51:32.483Z,0.00
2018-02-01T03:52:32.478Z,0.00
2018-02-01T03:54:25.371Z,0.00
2018-02-01T03:55:25.388Z,0.00
2018-02-01T03:57:18.296Z,0.00
2018-02-01T03:58:18.292Z,0.00
2018-02-01T04:00:11.183Z,0.00
2018-02-01T04:01:11.195Z,0.00
2018-02-01T04:03:04.106Z,0.00
2018-02-01T04:04:04.100Z,0.00
2018-02-01T04:05:57.018Z,0.00
2018-02-01T04:06:57.001Z,0.00
2018-02-01T04:08:49.894Z,0.00
2018-02-01T04:09:49.909Z,0.00
2018-02-01T04:11:42.823Z,0.00
2018-02-01T04:12:42.815Z,0.00
2018-02-01T04:14:35.750Z,0.00
2018-02-01T04:15:35.719Z,0.00
2018-02-01T04:17:28.636Z,0.00
2018-02-01T04:18:28.628Z,0.00
2018-02-01T04:20:21.517Z,0.00
2018-02-01T04:21:21.530Z,0.00
2018-02-01T04:23:14.439Z,0.00
2018-02-01T04:24:14.436Z,0.00
2018-02-01T04:26:07.342Z,0.00
2018-02-01T04:27:07.337Z,0.00
2018-02-01T04:29:00.229Z,0.00
2018-02-01T04:30:00.244Z,0.00
2018-02-01T04:31:53.154Z,0.00
2018-02-01T04:32:53.150Z,0.00
2018-02-01T04:34:46.047Z,0.00
2018-02-01T04:35:46.058Z,0.00
2018-02-01T04:37:38.968Z,0.00
2018-02-01T04:38:38.962Z,0.00
2018-02-01T04:40:31.855Z,0.00
2018-02-01T04:41:31.869Z,0.00
2018-02-01T04:43:24.784Z,0.00
2018-02-01T04:44:24.776Z,0.00
2018-02-01T04:46:17.695Z,0.00
2018-02-01T04:47:17.684Z,0.00
2018-02-01T04:49:10.574Z,0.00
2018-02-01T04:50:10.588Z,0.00
2018-02-01T04:52:03.498Z,0.00
2018-02-01T04:53:03.494Z,0.00
2018-02-01T04:54:56.390Z,0.00
2018-02-01T04:55:56.402Z,0.00
2018-02-01T04:57:49.314Z,0.00
2018-02-01T04:58:49.306Z,0.00
2018-02-01T05:00:42.201Z,0.00
2018-02-01T05:01:42.216Z,0.00
2018-02-01T05:03:35.129Z,0.00
2018-02-01T05:04:35.125Z,0.00
2018-02-01T05:06:28.014Z,0.00
2018-02-01T05:07:28.029Z,0.00
2018-02-01T05:09:20.936Z,0.00
2018-02-01T05:10:20.931Z,0.00
2018-02-01T05:12:13.841Z,0.00
2018-02-01T05:13:13.836Z,0.00
2018-02-01T05:15:06.751Z,0.00
2018-02-01T05:16:06.742Z,0.00
2018-02-01T05:17:59.653Z,0.00
2018-02-01T05:18:59.647Z,0.00
2018-02-01T05:20:52.540Z,0.00
2018-02-01T05:21:52.553Z,0.00
2018-02-01T05:23:45.468Z,0.00
2018-02-01T05:24:45.463Z,0.00
2018-02-01T05:26:38.377Z,0.00
2018-02-01T05:27:38.371Z,0.00
2018-02-01T05:29:31.258Z,0.00
2018-02-01T05:30:31.272Z,0.00
2018-02-01T05:32:24.183Z,0.00
2018-02-01T05:33:24.174Z,0.00
2018-02-01T05:35:17.064Z,0.00
2018-02-01T05:36:17.078Z,0.00
2018-02-01T05:38:09.997Z,0.00
2018-02-01T05:39:09.983Z,0.00
2018-02-01T05:41:02.877Z,0.00
2018-02-01T05:42:02.890Z,0.00
2018-02-01T05:43:55.793Z,0.00
2018-02-01T05:44:55.791Z,0.00
2018-02-01T05:46:48.682Z,0.00
2018-02-01T05:47:48.696Z,0.00
2018-02-01T05:49:41.602Z,0.00
2018-02-01T05:50:41.686Z,0.00
2018-02-01T05:52:34.509Z,0.00
2018-02-01T05:53:34.503Z,0.00
2018-02-01T05:55:27.393Z,0.00
2018-02-01T05:56:27.407Z,0.00
2018-02-01T05:58:20.313Z,0.00
2018-02-01T05:59:20.309Z,0.00
2018-02-01T06:01:13.203Z,0.00
2018-02-01T06:02:13.217Z,0.00
2018-02-01T06:04:06.124Z,0.00
2018-02-01T06:05:06.120Z,0.00
2018-02-01T06:06:59.013Z,0.00
2018-02-01T06:07:59.024Z,0.00
2018-02-01T06:09:51.938Z,0.00
2018-02-01T06:10:51.932Z,0.00
2018-02-01T06:12:44.841Z,0.00
2018-02-01T06:13:44.835Z,0.00
2018-02-01T06:15:37.724Z,0.00
2018-02-01T06:16:37.739Z,0.00
2018-02-01T06:18:30.653Z,0.00
2018-02-01T06:19:30.655Z,0.00
2018-02-01T06:21:23.543Z,0.00
2018-02-01T06:22:23.556Z,0.00
2018-02-01T06:24:16.469Z,0.00
2018-02-01T06:25:16.461Z,0.00
2018-02-01T06:27:09.355Z,0.00
2018-02-01T06:28:09.374Z,0.00
2018-02-01T06:30:02.284Z,0.00
2018-02-01T06:31:02.281Z,0.00
2018-02-01T06:32:55.191Z,0.00
2018-02-01T06:33:55.186Z,0.00
2018-02-01T06:35:48.079Z,4.00
2018-02-01T06:36:48.093Z,4.00
2018-02-01T06:38:41.005Z,0.00
2018-02-01T06:39:41.000Z,4.00
2018-02-01T06:41:33.895Z,4.00
2018-02-01T06:42:33.910Z,8.00
2018-02-01T06:44:26.820Z,12.00
2018-02-01T06:45:26.815Z,12.00
2018-02-01T06:47:19.709Z,16.00
2018-02-01T06:48:19.723Z,16.00
2018-02-01T06:50:12.632Z,24.00
2018-02-01T06:51:12.627Z,24.00
2018-02-01T06:53:05.542Z,32.00
2018-02-01T06:54:05.537Z,40.00
2018-02-01T06:55:58.429Z,48.00
2018-02-01T06:56:58.442Z,56.00
2018-02-01T06:58:51.357Z,72.00
2018-02-01T06:59:51.348Z,80.00
2018-02-01T07:01:44.242Z,100.00
2018-02-01T07:02:44.255Z,112.00
2018-02-01T07:04:37.167Z,136.00
2018-02-01T07:05:37.161Z,148.00
2018-02-01T07:07:30.055Z,180.00
2018-02-01T07:08:30.068Z,192.00
2018-02-01T07:10:22.984Z,224.00
2018-02-01T07:11:22.978Z,248.00
2018-02-01T07:13:15.893Z,288.00
2018-02-01T07:14:15.885Z,308.00
2018-02-01T07:16:08.781Z,352.00
2018-02-01T07:17:08.796Z,376.00
2018-02-01T07:19:01.708Z,428.00
2018-02-01T07:20:01.700Z,452.00
2018-02-01T07:21:54.593Z,516.00
2018-02-01T07:22:54.608Z,544.00
2018-02-01T07:24:47.516Z,596.00
2018-02-01T07:25:47.512Z,628.00
2018-02-01T07:27:40.411Z,680.00
2018-02-01T07:28:40.426Z,712.00
2018-02-01T07:30:33.336Z,772.00
2018-02-01T07:31:33.335Z,800.00
2018-02-01T07:33:26.241Z,856.00
2018-02-01T07:34:26.236Z,884.00
2018-02-01T07:36:19.125Z,940.00
2018-02-01T07:37:19.139Z,972.00
2018-02-01T07:39:12.055Z,1032.00
2018-02-01T07:40:12.045Z,1060.00
2018-02-01T07:42:04.938Z,1120.00
2018-02-01T07:43:04.953Z,1148.00
2018-02-01T07:44:57.865Z,1200.00
2018-02-01T07:45:57.907Z,1224.00
2018-02-01T07:47:50.750Z,1284.00
2018-02-01T07:48:50.762Z,1316.00
2018-02-01T07:50:43.671Z,1356.00
2018-02-01T07:51:43.668Z,1376.00
2018-02-01T07:53:36.574Z,1412.00
2018-02-01T07:54:36.570Z,1440.00
2018-02-01T07:56:29.461Z,1460.00
2018-02-01T07:57:29.475Z,1524.00
2018-02-01T07:59:22.383Z,1716.00
2018-02-01T08:00:22.378Z,1996.00
2018-02-01T08:02:15.270Z,1824.00
2018-02-01T08:03:15.285Z,1760.00
2018-02-01T08:05:08.199Z,1688.00
2018-02-01T08:06:08.279Z,1660.00
2018-02-01T08:08:01.086Z,1840.00
2018-02-01T08:09:01.097Z,2072.00
2018-02-01T08:10:54.010Z,2236.00
2018-02-01T08:11:54.014Z,2340.00
2018-02-01T08:13:46.915Z,2552.00
2018-02-01T08:14:46.911Z,2520.00
2018-02-01T08:16:40.796Z,2372.00
2018-02-01T08:17:40.811Z,2108.00
2018-02-01T08:19:33.724Z,1912.00
2018-02-01T08:20:33.723Z,1812.00
2018-02-01T08:22:26.616Z,1776.00
2018-02-01T08:23:26.631Z,1876.00
2018-02-01T08:25:19.542Z,2692.00
2018-02-01T08:26:19.540Z,2656.00
2018-02-01T08:28:12.434Z,2416.00
2018-02-01T08:29:12.446Z,2660.00
2018-02-01T08:31:05.357Z,2320.00
2018-02-01T08:32:05.353Z,2116.00
2018-02-01T08:33:58.266Z,2184.00
2018-02-01T08:34:58.262Z,2188.00
2018-02-01T08:36:51.162Z,2624.00
2018-02-01T08:37:51.173Z,2916.00
2018-02-01T08:39:44.082Z,2684.00
2018-02-01T08:40:44.074Z,2500.00
2018-02-01T08:42:36.967Z,2520.00
2018-02-01T08:43:36.982Z,3096.00
2018-02-01T08:45:29.892Z,3216.00
2018-02-01T08:46:29.887Z,3060.00
2018-02-01T08:48:22.781Z,3084.00
2018-02-01T08:49:22.794Z,3200.00
2018-02-01T08:51:15.712Z,2980.00
2018-02-01T08:52:15.706Z,2640.00
2018-02-01T08:54:08.628Z,3096.00
2018-02-01T08:55:08.623Z,3224.00
2018-02-01T08:57:01.518Z,3292.00
2018-02-01T08:58:01.530Z,3448.00
2018-02-01T08:59:54.447Z,3820.00
2018-02-01T09:00:54.446Z,3252.00
2018-02-01T09:02:47.335Z,2836.00
2018-02-01T09:03:47.352Z,2768.00
2018-02-01T09:05:40.268Z,2896.00
2018-02-01T09:06:40.265Z,3120.00
2018-02-01T09:08:33.159Z,3320.00
2018-02-01T09:09:33.178Z,3480.00
2018-02-01T09:11:26.087Z,2620.00
2018-02-01T09:12:26.086Z,2568.00
2018-02-01T09:14:18.997Z,2544.00
2018-02-01T09:15:18.995Z,2656.00
2018-02-01T09:17:11.892Z,2988.00
2018-02-01T09:18:11.904Z,2708.00
2018-02-01T09:20:04.823Z,2876.00
2018-02-01T09:21:04.819Z,3144.00
2018-02-01T09:22:57.714Z,3356.00
2018-02-01T09:23:57.728Z,3544.00
2018-02-01T09:25:50.644Z,4468.00
2018-02-01T09:26:50.640Z,4264.00
2018-02-01T09:28:43.537Z,3392.00
2018-02-01T09:29:43.551Z,3256.00
2018-02-01T09:31:36.464Z,2720.00
2018-02-01T09:32:36.461Z,2772.00
2018-02-01T09:34:29.373Z,3040.00
2018-02-01T09:35:29.371Z,3168.00
2018-02-01T09:37:22.263Z,3204.00
2018-02-01T09:38:22.279Z,3844.00
2018-02-01T09:40:15.193Z,3572.00
2018-02-01T09:41:15.193Z,4232.00
2018-02-01T09:43:08.085Z,4196.00
2018-02-01T09:44:08.100Z,4140.00
2018-02-01T09:46:01.016Z,3560.00
2018-02-01T09:47:01.012Z,3128.00
2018-02-01T09:48:53.912Z,2980.00
2018-02-01T09:49:53.924Z,3132.00
2018-02-01T09:51:46.847Z,3696.00
2018-02-01T09:52:46.836Z,3284.00
2018-02-01T09:54:39.761Z,3228.00
2018-02-01T09:55:39.755Z,3000.00
2018-02-01T09:57:32.651Z,2908.00
2018-02-01T09:58:32.670Z,2864.00
2018-02-01T10:00:25.592Z,3380.00
2018-02-01T10:01:25.584Z,3044.00
2018-02-01T10:03:18.488Z,2836.00
2018-02-01T10:04:18.503Z,3032.00
2018-02-01T10:06:11.463Z,2784.00
2018-02-01T10:07:11.417Z,2776.00
2018-02-01T10:09:04.313Z,2768.00
2018-02-01T10:10:04.328Z,2796.00
2018-02-01T10:11:57.248Z,2804.00
2018-02-01T10:12:57.241Z,2860.00
2018-02-01T10:14:50.158Z,2860.00
2018-02-01T10:15:50.156Z,3228.00
2018-02-01T10:17:43.053Z,3388.00
2018-02-01T10:18:43.070Z,3320.00
2018-02-01T10:20:35.986Z,3304.00
2018-02-01T10:21:35.982Z,3684.00
2018-02-01T10:23:28.888Z,3572.00
2018-02-01T10:24:28.899Z,5052.00
2018-02-01T10:26:21.816Z,6140.00
2018-02-01T10:27:21.813Z,5724.00
2018-02-01T10:29:14.710Z,5572.00
2018-02-01T10:30:14.733Z,5868.00
2018-02-01T10:32:07.649Z,4976.00
2018-02-01T10:33:07.645Z,5228.00
2018-02-01T10:35:00.564Z,4372.00
2018-02-01T10:36:00.561Z,4048.00
2018-02-01T10:37:53.463Z,4772.00
2018-02-01T10:38:53.476Z,4432.00
2018-02-01T10:40:46.400Z,5312.00
2018-02-01T10:41:46.399Z,5504.00
2018-02-01T10:43:39.299Z,4252.00
2018-02-01T10:44:39.313Z,4388.00
2018-02-01T10:46:32.235Z,5244.00
2018-02-01T10:47:32.234Z,4292.00
2018-02-01T10:49:25.137Z,4980.00
2018-02-01T10:50:25.154Z,5200.00
2018-02-01T10:52:18.075Z,5260.00
2018-02-01T10:53:18.075Z,4160.00
2018-02-01T10:55:11.001Z,3896.00
2018-02-01T10:56:10.997Z,4108.00
2018-02-01T10:58:03.903Z,5056.00
2018-02-01T10:59:03.918Z,5152.00
2018-02-01T11:00:56.842Z,5548.00
2018-02-01T11:01:56.840Z,5052.00
2018-02-01T11:03:49.743Z,4044.00
2018-02-01T11:04:49.757Z,3572.00
2018-02-01T11:06:42.678Z,3420.00
2018-02-01T11:07:42.675Z,3776.00
2018-02-01T11:09:35.579Z,5120.00
2018-02-01T11:10:35.595Z,5384.00
2018-02-01T11:12:28.514Z,5564.00
2018-02-01T11:13:28.514Z,5196.00
2018-02-01T11:15:21.435Z,5412.00
2018-02-01T11:16:21.438Z,5392.00
2018-02-01T11:18:14.332Z,4968.00
2018-02-01T11:19:14.347Z,5228.00
2018-02-01T11:21:07.267Z,5500.00
2018-02-01T11:22:07.264Z,5580.00
2018-02-01T11:24:00.163Z,4808.00
2018-02-01T11:25:00.179Z,4236.00
2018-02-01T11:26:53.100Z,4300.00
2018-02-01T11:27:53.096Z,4928.00
2018-02-01T11:29:46.000Z,5480.00
2018-02-01T11:30:46.018Z,4408.00
2018-02-01T11:32:39.413Z,3012.00
2018-02-01T11:33:38.934Z,4140.00
2018-02-01T11:35:31.862Z,3296.00
2018-02-01T11:36:31.857Z,3556.00
2018-02-01T11:38:24.759Z,2460.00
2018-02-01T11:39:24.777Z,2552.00
2018-02-01T11:41:17.696Z,4068.00
2018-02-01T11:42:17.693Z,3424.00
2018-02-01T11:44:10.600Z,2712.00
2018-02-01T11:45:10.612Z,1836.00
2018-02-01T11:47:03.530Z,2112.00
2018-02-01T11:48:03.530Z,2568.00
2018-02-01T11:49:56.428Z,1532.00
2018-02-01T11:50:56.446Z,1304.00
2018-02-01T11:52:49.362Z,2136.00
2018-02-01T11:53:49.366Z,2216.00
2018-02-01T11:55:42.281Z,3408.00
2018-02-01T11:56:42.279Z,3428.00
2018-02-01T11:58:35.178Z,3208.00
2018-02-01T11:59:35.193Z,3228.00
2018-02-01T12:01:28.115Z,2804.00
2018-02-01T12:02:28.114Z,2468.00
2018-02-01T12:04:21.013Z,3088.00
2018-02-01T12:05:21.031Z,2368.00
2018-02-01T12:07:13.946Z,1564.00
2018-02-01T12:08:13.945Z,1812.00
2018-02-01T12:10:06.844Z,1932.00
2018-02-01T12:11:06.865Z,2496.00
2018-02-01T12:12:59.782Z,3400.00
2018-02-01T12:13:59.779Z,2956.00
2018-02-01T12:15:52.696Z,3424.00
2018-02-01T12:16:52.694Z,4248.00
2018-02-01T12:18:45.598Z,1780.00
2018-02-01T12:19:45.610Z,1444.00
2018-02-01T12:21:38.527Z,1384.00
2018-02-01T12:22:38.527Z,1688.00
2018-02-01T12:24:31.427Z,1972.00
2018-02-01T12:25:31.444Z,1784.00
2018-02-01T12:27:24.360Z,1844.00
2018-02-01T12:28:24.359Z,2380.00
2018-02-01T12:30:17.257Z,3660.00
2018-02-01T12:31:17.273Z,3900.00
2018-02-01T12:33:10.195Z,4316.00
2018-02-01T12:34:10.188Z,2832.00
2018-02-01T12:36:03.103Z,1816.00
2018-02-01T12:37:03.100Z,1720.00
2018-02-01T12:38:55.997Z,2076.00
2018-02-01T12:39:56.013Z,2848.00
2018-02-01T12:41:48.935Z,3928.00
2018-02-01T12:42:48.934Z,5152.00
2018-02-01T12:44:41.831Z,4592.00
2018-02-01T12:45:41.847Z,4912.00
2018-02-01T12:47:34.759Z,6764.00
2018-02-01T12:48:34.767Z,7112.00
2018-02-01T12:50:27.692Z,6652.00
2018-02-01T12:51:27.707Z,6612.00
2018-02-01T12:53:20.637Z,4760.00
2018-02-01T12:54:20.628Z,4520.00
2018-02-01T12:56:13.548Z,3288.00
2018-02-01T12:57:13.544Z,3360.00
2018-02-01T12:59:06.446Z,3308.00
2018-02-01T13:00:06.465Z,2852.00
2018-02-01T13:01:59.379Z,2460.00
2018-02-01T13:02:59.381Z,2284.00
2018-02-01T13:04:52.279Z,2372.00
2018-02-01T13:05:52.293Z,2676.00
2018-02-01T13:07:45.213Z,3840.00
2018-02-01T13:08:45.214Z,3400.00
2018-02-01T13:10:38.128Z,2416.00
2018-02-01T13:11:38.140Z,2428.00
2018-02-01T13:13:31.058Z,1636.00
2018-02-01T13:14:31.054Z,1724.00
2018-02-01T13:16:23.972Z,2436.00
2018-02-01T13:17:24.023Z,2564.00
2018-02-01T13:19:16.877Z,2192.00
2018-02-01T13:20:16.897Z,2240.00
2018-02-01T13:22:09.810Z,3176.00
2018-02-01T13:23:09.806Z,3588.00
2018-02-01T13:25:02.707Z,4296.00
2018-02-01T13:26:02.725Z,3884.00
2018-02-01T13:27:55.638Z,3048.00
2018-02-01T13:28:55.657Z,2872.00
2018-02-01T13:30:48.532Z,2264.00
2018-02-01T13:31:48.550Z,2792.00
2018-02-01T13:33:41.558Z,2740.00
2018-02-01T13:34:41.494Z,2648.00
2018-02-01T13:36:34.419Z,2724.00
2018-02-01T13:37:34.416Z,3144.00
2018-02-01T13:39:27.375Z,4412.00
2018-02-01T13:40:27.331Z,4664.00
2018-02-01T13:42:20.250Z,4452.00
2018-02-01T13:43:20.249Z,4796.00
2018-02-01T13:45:13.147Z,5376.00
2018-02-01T13:46:13.164Z,5440.00
2018-02-01T13:48:06.081Z,5148.00
2018-02-01T13:49:06.083Z,4836.00
2018-02-01T13:50:58.980Z,4044.00
2018-02-01T13:51:58.998Z,3688.00
2018-02-01T13:53:51.910Z,3244.00
2018-02-01T13:54:51.907Z,2972.00
2018-02-01T13:56:44.831Z,2428.00
2018-02-01T13:57:44.826Z,2160.00
2018-02-01T13:59:37.728Z,1752.00
2018-02-01T14:00:37.743Z,1572.00
2018-02-01T14:02:30.665Z,1364.00
2018-02-01T14:03:30.666Z,1316.00
2018-02-01T14:05:23.565Z,1716.00
2018-02-01T14:06:23.582Z,1560.00
2018-02-01T14:08:16.500Z,1124.00
2018-02-01T14:09:16.532Z,1004.00
2018-02-01T14:11:09.404Z,776.00
2018-02-01T14:12:09.422Z,680.00
2018-02-01T14:14:02.356Z,476.00
2018-02-01T14:15:02.347Z,504.00
2018-02-01T14:16:55.266Z,548.00
2018-02-01T14:17:55.261Z,588.00
2018-02-01T14:19:48.166Z,956.00
2018-02-01T14:20:48.187Z,1208.00
2018-02-01T14:22:41.108Z,1440.00
2018-02-01T14:23:41.107Z,1444.00
2018-02-01T14:25:34.004Z,1412.00
2018-02-01T14:26:34.020Z,1744.00
2018-02-01T14:28:26.939Z,1944.00
2018-02-01T14:29:26.935Z,1780.00
2018-02-01T14:31:19.843Z,1852.00
2018-02-01T14:32:19.862Z,1592.00
2018-02-01T14:34:12.778Z,1320.00
2018-02-01T14:35:12.773Z,1288.00
2018-02-01T14:37:05.695Z,984.00
2018-02-01T14:38:05.694Z,872.00
2018-02-01T14:39:58.603Z,836.00
2018-02-01T14:40:58.617Z,972.00
2018-02-01T14:42:51.566Z,1660.00
2018-02-01T14:43:51.535Z,2144.00
2018-02-01T14:45:44.433Z,3032.00
2018-02-01T14:46:44.450Z,2552.00
2018-02-01T14:48:37.429Z,2128.00
2018-02-01T14:49:37.392Z,2192.00
2018-02-01T14:51:30.285Z,1768.00
2018-02-01T14:52:30.301Z,1524.00
2018-02-01T14:54:23.246Z,1276.00
2018-02-01T14:55:23.238Z,1200.00
2018-02-01T14:57:16.162Z,1160.00
2018-02-01T14:58:16.158Z,1172.00
2018-02-01T15:00:09.100Z,1044.00
2018-02-01T15:01:09.074Z,1116.00
2018-02-01T15:03:01.993Z,1016.00
2018-02-01T15:04:02.006Z,1136.00
2018-02-01T15:05:54.917Z,1412.00
2018-02-01T15:06:54.934Z,1356.00
2018-02-01T15:08:48.377Z,1156.00
2018-02-01T15:09:48.376Z,1104.00
2018-02-01T15:11:41.270Z,912.00
2018-02-01T15:12:41.289Z,800.00
2018-02-01T15:14:34.234Z,840.00
2018-02-01T15:15:34.198Z,924.00
2018-02-01T15:17:27.273Z,1096.00
2018-02-01T15:18:27.826Z,1068.00
2018-02-01T15:20:20.141Z,1060.00
2018-02-01T15:21:20.158Z,1072.00
2018-02-01T15:23:13.635Z,1032.00
2018-02-01T15:24:13.636Z,952.00
2018-02-01T15:26:06.573Z,708.00
2018-02-01T15:27:06.582Z,736.00
2018-02-01T15:28:59.520Z,824.00
2018-02-01T15:29:59.492Z,828.00
2018-02-01T15:31:52.387Z,772.00
2018-02-01T15:32:52.404Z,776.00
2018-02-01T15:34:45.319Z,856.00
2018-02-01T15:35:45.319Z,724.00
2018-02-01T15:37:38.230Z,500.00
2018-02-01T15:38:38.230Z,460.00
2018-02-01T15:40:31.138Z,572.00
2018-02-01T15:41:31.153Z,592.00
2018-02-01T15:43:24.078Z,568.00
2018-02-01T15:44:24.097Z,516.00
2018-02-01T15:46:16.986Z,440.00
2018-02-01T15:47:17.000Z,428.00
2018-02-01T15:49:09.919Z,388.00
2018-02-01T15:50:09.930Z,380.00
2018-02-01T15:52:02.814Z,324.00
2018-02-01T15:53:02.830Z,284.00
2018-02-01T15:54:55.745Z,252.00
2018-02-01T15:55:55.760Z,244.00
2018-02-01T15:57:48.659Z,148.00
2018-02-01T15:58:48.657Z,116.00
2018-02-01T16:00:43.140Z,116.00
2018-02-01T16:01:42.920Z,112.00
2018-02-01T16:03:35.835Z,80.00
2018-02-01T16:04:35.834Z,60.00
2018-02-01T16:06:28.753Z,52.00
2018-02-01T16:07:28.748Z,60.00
2018-02-01T16:09:21.680Z,92.00
2018-02-01T16:10:21.681Z,88.00
2018-02-01T16:12:14.579Z,96.00
2018-02-01T16:13:14.595Z,76.00
2018-02-01T16:15:07.519Z,60.00
2018-02-01T16:16:07.510Z,48.00
2018-02-01T16:18:00.427Z,28.00
2018-02-01T16:19:00.433Z,16.00
2018-02-01T16:20:53.321Z,16.00
2018-02-01T16:21:53.338Z,20.00
2018-02-01T16:23:46.252Z,32.00
2018-02-01T16:24:46.250Z,28.00
2018-02-01T16:26:39.150Z,24.00
2018-02-01T16:27:39.166Z,16.00
2018-02-01T16:29:32.079Z,12.00
2018-02-01T16:30:32.077Z,8.00
2018-02-01T16:32:24.972Z,4.00
2018-02-01T16:33:24.987Z,4.00
2018-02-01T16:35:17.900Z,4.00
2018-02-01T16:36:17.898Z,4.00
2018-02-01T16:38:10.895Z,4.00
2018-02-01T16:39:10.808Z,0.00
2018-02-01T16:41:03.706Z,0.00
2018-02-01T16:42:03.722Z,0.00
2018-02-01T16:43:56.643Z,0.00
2018-02-01T16:44:56.632Z,0.00
2018-02-01T16:46:49.526Z,0.00
2018-02-01T16:47:49.542Z,0.00
2018-02-01T16:49:42.474Z,0.00
2018-02-01T16:50:42.474Z,0.00
2018-02-01T16:52:35.389Z,0.00
2018-02-01T16:53:35.387Z,0.00
2018-02-01T16:55:28.290Z,0.00
2018-02-01T16:56:28.289Z,0.00
2018-02-01T16:58:21.201Z,0.00
2018-02-01T16:59:21.200Z,0.00
2018-02-01T17:01:14.097Z,0.00
2018-02-01T17:02:14.112Z,0.00
2018-02-01T17:04:07.028Z,0.00
2018-02-01T17:05:07.026Z,0.00
2018-02-01T17:06:59.919Z,0.00
2018-02-01T17:07:59.934Z,0.00
2018-02-01T17:09:52.849Z,0.00
2018-02-01T17:10:52.846Z,0.00
2018-02-01T17:12:45.742Z,0.00
2018-02-01T17:13:45.759Z,0.00
2018-02-01T17:15:38.727Z,0.00
2018-02-01T17:16:38.666Z,0.00
2018-02-01T17:18:31.582Z,0.00
2018-02-01T17:19:31.575Z,0.00
2018-02-01T17:21:24.473Z,0.00
2018-02-01T17:22:24.509Z,0.00
2018-02-01T17:24:17.423Z,0.00
2018-02-01T17:25:17.407Z,0.00
2018-02-01T17:27:10.302Z,0.00
2018-02-01T17:28:10.315Z,0.00
2018-02-01T17:30:03.231Z,0.00
2018-02-01T17:31:03.285Z,0.00
2018-02-01T17:32:56.665Z,0.00
2018-02-01T17:33:56.143Z,0.00
2018-02-01T17:35:49.046Z,0.00
2018-02-01T17:36:49.046Z,0.00
2018-02-01T17:38:41.969Z,0.00
2018-02-01T17:39:41.967Z,0.00
2018-02-01T17:41:34.861Z,0.00
2018-02-01T17:42:34.878Z,0.00
2018-02-01T17:44:27.798Z,0.00
2018-02-01T17:45:27.801Z,0.00
2018-02-01T17:47:21.310Z,0.00
2018-02-01T17:48:20.731Z,0.00
2018-02-01T17:50:13.635Z,0.00
2018-02-01T17:51:13.635Z,0.00
2018-02-01T17:53:06.529Z,0.00
2018-02-01T17:54:06.544Z,0.00
2018-02-01T17:55:59.469Z,0.00
2018-02-01T17:56:59.466Z,0.00
2018-02-01T17:58:52.367Z,0.00
2018-02-01T17:59:52.364Z,0.00
2018-02-01T18:01:45.296Z,0.00
2018-02-01T18:02:45.285Z,0.00
2018-02-01T18:04:38.184Z,0.00
2018-02-01T18:05:38.213Z,0.00
2018-02-01T18:07:31.079Z,0.00
2018-02-01T18:08:31.094Z,0.00
2018-02-01T18:10:24.011Z,0.00
2018-02-01T18:11:24.004Z,0.00
2018-02-01T18:13:16.900Z,0.00
2018-02-01T18:14:16.916Z,0.00
2018-02-01T18:16:09.830Z,0.00
2018-02-01T18:17:09.857Z,0.00
2018-02-01T18:19:02.736Z,0.00