createdAt,value
2019-03-27T00:00:10.437Z,26.30
2019-03-27T00:02:38.978Z,22.13
2019-03-27T00:05:07.814Z,24.30
2019-03-27T00:07:36.378Z,24.33
2019-03-27T00:10:10.487Z,27.27
2019-03-27T00:12:39.260Z,31.23
2019-03-27T00:15:13.736Z,25.80
2019-03-27T00:17:42.373Z,28.00
2019-03-27T00:20:11.493Z,23.93
2019-03-27T00:22:40.047Z,24.90
2019-03-27T00:25:09.683Z,25.33
2019-03-27T00:27:38.245Z,26.90
2019-03-27T00:30:11.208Z,21.97
2019-03-27T00:32:39.783Z,25.27
2019-03-27T00:35:09.295Z,26.47
2019-03-27T00:37:37.931Z,24.80
2019-03-27T00:40:09.735Z,29.47
2019-03-27T00:42:43.803Z,28.17
2019-03-27T00:45:25.422Z,22.07
2019-03-27T00:47:42.919Z,20.63
2019-03-27T00:50:11.619Z,24.53
2019-03-27T00:52:41.141Z,23.50
2019-03-27T00:55:11.242Z,26.53
2019-03-27T00:57:39.890Z,22.20
2019-03-27T01:00:29.370Z,22.40
2019-03-27T01:02:58.003Z,26.20
2019-03-27T01:05:26.670Z,26.37
2019-03-27T01:07:57.417Z,25.73
2019-03-27T01:10:29.591Z,28.30
2019-03-27T01:12:58.256Z,22.40
2019-03-27T01:15:39.804Z,22.83
2019-03-27T01:18:02.844Z,25.70
2019-03-27T01:20:31.405Z,22.13
2019-03-27T01:23:02.934Z,20.10
2019-03-27T01:25:31.529Z,22.00
2019-03-27T01:28:00.092Z,25.00
2019-03-27T01:30:31.610Z,21.83
2019-03-27T01:33:04.376Z,20.23
2019-03-27T01:35:32.962Z,21.10
2019-03-27T01:38:01.692Z,22.70
2019-03-27T01:40:30.628Z,22.23
2019-03-27T01:43:04.615Z,23.43
2019-03-27T01:45:33.177Z,22.40
2019-03-27T01:48:01.745Z,23.07
2019-03-27T01:50:30.337Z,22.27
2019-03-27T01:52:58.919Z,24.37
2019-03-27T01:55:27.522Z,23.10
2019-03-27T01:57:56.174Z,25.93
2019-03-27T02:00:24.877Z,18.80
2019-03-27T02:02:53.501Z,20.40
2019-03-27T02:05:22.141Z,22.60
2019-03-27T02:07:50.700Z,16.77
2019-03-27T02:10:19.445Z,17.37
2019-03-27T02:12:48.013Z,16.27
2019-03-27T02:15:16.852Z,15.43
2019-03-27T02:17:45.451Z,20.33
2019-03-27T02:20:14.246Z,17.27
2019-03-27T02:22:42.835Z,17.10
2019-03-27T02:25:11.769Z,19.87
2019-03-27T02:27:40.359Z,22.43
2019-03-27T02:30:09.358Z,18.37
2019-03-27T02:32:38.832Z,25.80
2019-03-27T02:35:07.579Z,24.53
2019-03-27T02:37:41.916Z,21.43
2019-03-27T02:40:10.995Z,28.90
2019-03-27T02:42:41.615Z,23.97
2019-03-27T02:45:11.952Z,22.30
2019-03-27T02:47:40.859Z,25.57
2019-03-27T02:50:09.599Z,24.30
2019-03-27T02:52:38.212Z,27.50
2019-03-27T02:55:08.053Z,25.13
2019-03-27T02:57:36.619Z,20.83
2019-03-27T03:00:12.714Z,23.20
2019-03-27T03:02:44.295Z,21.53
2019-03-27T03:05:13.396Z,20.97
2019-03-27T03:07:42.073Z,23.53
2019-03-27T03:10:12.347Z,24.73
2019-03-27T03:12:43.216Z,25.87
2019-03-27T03:15:12.060Z,24.57
2019-03-27T03:17:40.622Z,24.90
2019-03-27T03:20:10.338Z,23.90
2019-03-27T03:22:38.993Z,30.23
2019-03-27T03:25:08.052Z,22.57
2019-03-27T03:27:36.641Z,25.97
2019-03-27T03:30:08.292Z,23.87
2019-03-27T03:32:36.933Z,20.00
2019-03-27T03:35:07.874Z,21.27
2019-03-27T03:37:39.203Z,22.67
2019-03-27T03:40:08.538Z,20.00
2019-03-27T03:42:37.370Z,23.00
2019-03-27T03:45:07.072Z,21.20
2019-03-27T03:47:35.655Z,20.47
2019-03-27T03:50:05.856Z,23.37
2019-03-27T03:52:34.648Z,27.13
2019-03-27T03:55:03.358Z,20.80
2019-03-27T03:57:32.065Z,20.43
2019-03-27T04:00:02.951Z,18.30
2019-03-27T04:02:34.121Z,22.03
2019-03-27T04:05:05.789Z,20.73
2019-03-27T04:07:34.362Z,22.67
2019-03-27T04:10:04.400Z,22.07
2019-03-27T04:12:33.003Z,24.87
2019-03-27T04:15:01.638Z,21.87
2019-03-27T04:17:30.207Z,23.27
2019-03-27T04:19:59.071Z,23.03
2019-03-27T04:22:27.622Z,24.13
2019-03-27T04:24:56.216Z,22.97
2019-03-27T04:27:24.782Z,24.37
2019-03-27T04:29:53.354Z,21.73
2019-03-27T04:32:21.957Z,20.03
2019-03-27T04:34:50.501Z,18.37
2019-03-27T04:37:19.093Z,20.70
2019-03-27T04:39:47.684Z,19.70
2019-03-27T04:42:17.158Z,24.70
2019-03-27T04:44:47.391Z,22.50
2019-03-27T04:47:31.481Z,24.17
2019-03-27T04:49:50.597Z,23.97
2019-03-27T04:52:19.148Z,20.60
2019-03-27T04:54:47.802Z,18.87
2019-03-27T04:57:18.073Z,21.90
2019-03-27T04:59:46.640Z,17.90
2019-03-27T05:02:15.229Z,17.63
2019-03-27T05:04:44.038Z,15.03
2019-03-27T05:07:13.854Z,19.13
2019-03-27T05:09:42.582Z,16.83
2019-03-27T05:12:11.300Z,17.30
2019-03-27T05:14:39.909Z,16.50
2019-03-27T05:17:08.476Z,14.13
2019-03-27T05:19:37.032Z,14.67
2019-03-27T05:22:05.632Z,15.10
2019-03-27T05:24:34.195Z,18.07
2019-03-27T05:27:02.790Z,15.67
2019-03-27T05:29:31.357Z,14.40
2019-03-27T05:31:59.928Z,14.47
2019-03-27T05:34:31.351Z,15.27
2019-03-27T05:37:02.903Z,14.23
2019-03-27T05:39:31.478Z,17.73
2019-03-27T05:42:00.067Z,19.57
2019-03-27T05:44:28.592Z,23.53
2019-03-27T05:47:01.562Z,17.63
2019-03-27T05:49:30.200Z,17.13
2019-03-27T05:52:00.446Z,18.60
2019-03-27T05:54:29.011Z,20.27
2019-03-27T05:56:57.570Z,18.07
2019-03-27T05:59:26.176Z,23.03
2019-03-27T06:01:54.745Z,21.13
2019-03-27T06:04:23.361Z,19.97
2019-03-27T06:06:51.926Z,22.63
2019-03-27T06:09:20.908Z,19.23
2019-03-27T06:11:49.509Z,18.37
2019-03-27T06:14:18.072Z,22.40
2019-03-27T06:16:46.639Z,18.67
2019-03-27T06:19:16.879Z,20.33
2019-03-27T06:21:47.372Z,22.27
2019-03-27T06:24:17.837Z,21.37
2019-03-27T06:26:46.554Z,20.73
2019-03-27T06:29:15.955Z,21.80
2019-03-27T06:31:44.767Z,19.47
2019-03-27T06:34:13.315Z,20.07
2019-03-27T06:36:43.522Z,20.53
2019-03-27T06:39:12.043Z,17.87
2019-03-27T06:41:40.619Z,20.80
2019-03-27T06:44:25.831Z,23.77
2019-03-27T06:46:54.371Z,17.73
2019-03-27T06:49:30.697Z,19.83
2019-03-27T06:51:59.455Z,15.20
2019-03-27T06:54:30.710Z,19.23
2019-03-27T07:02:29.004Z,18.00
2019-03-27T07:05:01.551Z,14.07
2019-03-27T07:07:34.372Z,13.37
2019-03-27T07:10:03.904Z,13.30
2019-03-27T07:12:32.474Z,14.23
2019-03-27T07:15:01.240Z,12.93
2019-03-27T07:17:29.807Z,15.87
2019-03-27T07:19:58.352Z,16.57
2019-03-27T07:22:38.988Z,14.87
2019-03-27T07:25:08.509Z,18.07
2019-03-27T07:27:37.157Z,17.80
2019-03-27T07:30:06.543Z,13.40
2019-03-27T07:32:35.115Z,12.93
2019-03-27T07:35:06.972Z,11.57
2019-03-27T07:37:35.594Z,16.70
2019-03-27T07:40:14.039Z,12.33
2019-03-27T07:42:42.606Z,11.70
2019-03-27T07:45:19.847Z,12.60
2019-03-27T07:47:48.472Z,9.47
2019-03-27T07:50:17.484Z,11.63
2019-03-27T07:52:46.071Z,13.23
2019-03-27T07:55:19.654Z,10.87
2019-03-27T07:57:44.922Z,10.47
2019-03-27T08:00:16.920Z,9.60
2019-03-27T08:02:59.146Z,10.93
2019-03-27T08:05:27.751Z,12.07
2019-03-27T08:07:56.295Z,11.03
2019-03-27T08:10:24.950Z,11.60
2019-03-27T08:12:53.477Z,10.43
2019-03-27T08:15:22.059Z,10.30
2019-03-27T08:17:50.641Z,11.50
2019-03-27T08:20:40.578Z,11.17
2019-03-27T08:23:09.154Z,9.13
2019-03-27T08:25:40.657Z,13.37
2019-03-27T08:28:09.233Z,11.27
2019-03-27T08:30:41.171Z,6.47
2019-03-27T08:33:12.190Z,10.40
2019-03-27T08:35:40.869Z,12.30
2019-03-27T08:38:15.260Z,7.00
2019-03-27T08:40:43.919Z,5.97
2019-03-27T08:43:21.090Z,12.63
2019-03-27T08:45:42.706Z,8.67
2019-03-27T08:48:11.339Z,14.30
2019-03-27T08:50:39.942Z,8.40
2019-03-27T08:53:09.412Z,7.43
2019-03-27T08:55:37.971Z,9.20
2019-03-27T08:58:14.464Z,9.20
2019-03-27T09:00:48.503Z,7.80
2019-03-27T09:03:17.205Z,10.77
2019-03-27T09:05:51.496Z,6.83
2019-03-27T09:08:20.390Z,6.90
2019-03-27T09:10:50.598Z,5.97
2019-03-27T09:13:19.299Z,6.97
2019-03-27T09:15:48.194Z,5.47
2019-03-27T09:18:17.085Z,8.33
2019-03-27T09:20:45.982Z,4.10
2019-03-27T09:23:14.585Z,8.17
2019-03-27T09:25:43.176Z,6.00
2019-03-27T09:28:11.805Z,6.07
2019-03-27T09:30:40.444Z,8.40
2019-03-27T09:33:09.135Z,3.37
2019-03-27T09:35:37.887Z,17.83
2019-03-27T09:38:06.613Z,2.27
2019-03-27T09:40:35.279Z,2.63
2019-03-27T09:43:03.922Z,4.20
2019-03-27T09:45:32.538Z,3.13
2019-03-27T09:48:01.303Z,4.13
2019-03-27T09:50:32.572Z,3.23
2019-03-27T09:53:04.021Z,4.43
2019-03-27T09:55:32.704Z,5.17
2019-03-27T09:58:05.832Z,5.83
2019-03-27T10:00:46.235Z,2.47
2019-03-27T10:03:14.741Z,5.40
2019-03-27T10:05:43.635Z,2.60
2019-03-27T10:08:13.799Z,3.30
2019-03-27T10:10:42.366Z,2.33
2019-03-27T10:13:12.007Z,2.40
2019-03-27T10:15:42.627Z,1.77
2019-03-27T10:20:49.938Z,1.50
2019-03-27T10:23:26.824Z,4.33
2019-03-27T10:25:55.378Z,1.70
2019-03-27T10:28:25.538Z,4.10
2019-03-27T10:31:08.198Z,3.90
2019-03-27T10:47:33.308Z,1.67
2019-03-27T10:50:11.942Z,1.33
2019-03-27T10:59:48.820Z,1.70
2019-03-27T11:23:20.607Z,3.50
2019-03-27T11:25:50.786Z,3.90
2019-03-27T11:28:19.402Z,4.40
2019-03-27T11:35:27.341Z,2.57
2019-03-27T11:46:47.627Z,3.10
2019-03-27T11:49:17.728Z,2.10
2019-03-27T11:51:47.214Z,1.73
2019-03-27T11:54:15.797Z,2.07
2019-03-27T11:56:44.378Z,2.10
2019-03-27T11:59:12.961Z,1.77
2019-03-27T12:01:43.730Z,2.33
2019-03-27T12:04:11.887Z,1.63
2019-03-27T12:06:40.486Z,2.27
2019-03-27T12:09:09.135Z,5.07
2019-03-27T12:11:42.240Z,1.30
2019-03-27T12:14:12.273Z,2.87
2019-03-27T12:16:41.071Z,4.87
2019-03-27T12:19:09.819Z,4.10
2019-03-27T12:21:38.433Z,3.03
2019-03-27T12:24:07.072Z,2.80
2019-03-27T12:26:35.968Z,2.53
2019-03-27T12:29:04.656Z,1.90
2019-03-27T12:31:37.639Z,3.47
2019-03-27T12:34:08.045Z,3.13
2019-03-27T12:36:36.543Z,3.33
2019-03-27T12:39:07.255Z,2.00
2019-03-27T12:41:35.822Z,2.50
2019-03-27T12:44:04.557Z,2.70
2019-03-27T12:46:33.113Z,3.47
2019-03-27T12:49:01.749Z,4.53
2019-03-27T12:51:30.314Z,2.77
2019-03-27T12:53:58.971Z,2.73
2019-03-27T12:56:27.578Z,3.33
2019-03-27T12:58:56.218Z,2.23
2019-03-27T13:01:25.700Z,2.53
2019-03-27T13:03:58.256Z,5.80
2019-03-27T13:06:31.328Z,3.10
2019-03-27T13:09:01.460Z,2.67
2019-03-27T13:11:30.942Z,2.00
2019-03-27T13:13:59.885Z,3.57
2019-03-27T13:16:28.472Z,3.43
2019-03-27T13:18:58.249Z,4.10
2019-03-27T13:21:27.600Z,3.30
2019-03-27T13:24:02.770Z,5.50
2019-03-27T13:26:34.443Z,3.10
2019-03-27T13:29:13.499Z,3.13
2019-03-27T13:31:42.068Z,2.43
2019-03-27T13:34:10.636Z,5.27
2019-03-27T13:37:07.238Z,5.53
2019-03-27T13:39:41.593Z,5.50
2019-03-27T13:42:16.431Z,2.57
2019-03-27T13:44:45.241Z,3.93
2019-03-27T13:47:25.766Z,4.33
2019-03-27T13:49:58.829Z,4.97
2019-03-27T13:52:38.929Z,4.03
2019-03-27T13:55:08.052Z,5.93
2019-03-27T13:57:37.081Z,5.70
2019-03-27T14:00:07.685Z,3.90
2019-03-27T14:02:36.327Z,7.50
2019-03-27T14:05:05.787Z,4.77
2019-03-27T14:07:34.454Z,5.37
2019-03-27T14:10:03.264Z,3.73
2019-03-27T14:12:32.035Z,6.03
2019-03-27T14:15:00.614Z,3.67
2019-03-27T14:17:31.669Z,2.87
2019-03-27T14:20:00.400Z,5.23
2019-03-27T14:22:29.002Z,4.63
2019-03-27T14:24:57.583Z,3.17
2019-03-27T14:27:26.184Z,3.43
2019-03-27T14:29:54.748Z,9.30
2019-03-27T14:32:23.405Z,5.93
2019-03-27T14:34:54.528Z,3.93
2019-03-27T14:37:23.596Z,2.80
2019-03-27T14:39:52.144Z,3.17
2019-03-27T14:42:20.722Z,1.77
2019-03-27T14:44:49.314Z,3.13
2019-03-27T14:47:17.977Z,3.40
2019-03-27T14:49:46.977Z,3.37
2019-03-27T14:52:18.393Z,2.43
2019-03-27T14:54:46.948Z,4.20
2019-03-27T14:57:15.671Z,3.40
2019-03-27T14:59:47.011Z,2.97
2019-03-27T15:02:15.608Z,2.73
2019-03-27T15:04:44.208Z,2.80
2019-03-27T15:07:12.753Z,4.33
2019-03-27T15:09:42.310Z,2.10
2019-03-27T15:12:10.949Z,5.60
2019-03-27T15:14:39.620Z,4.57
2019-03-27T15:17:08.274Z,5.07
2019-03-27T15:19:37.085Z,4.33
2019-03-27T15:22:05.814Z,2.40
2019-03-27T15:24:34.531Z,5.40
2019-03-27T15:27:06.591Z,3.67
2019-03-27T15:29:35.204Z,5.93
2019-03-27T15:32:04.136Z,4.90
2019-03-27T15:34:32.716Z,4.40
2019-03-27T15:37:06.891Z,2.97
2019-03-27T15:39:38.536Z,3.30
2019-03-27T15:42:09.253Z,1.90
2019-03-27T15:44:40.306Z,4.07
2019-03-27T15:47:10.459Z,4.00
2019-03-27T15:49:39.618Z,1.93
2019-03-27T15:52:08.464Z,3.37
2019-03-27T15:54:37.021Z,2.93
2019-03-27T15:57:08.417Z,3.23
2019-03-27T15:59:37.014Z,3.27
2019-03-27T16:02:06.097Z,4.03
2019-03-27T16:04:34.661Z,4.37
2019-03-27T16:07:05.943Z,6.90
2019-03-27T16:09:34.539Z,5.40
2019-03-27T16:12:10.136Z,2.70
2019-03-27T16:14:41.429Z,5.80
2019-03-27T16:17:13.581Z,3.13
2019-03-27T16:19:46.642Z,3.47
2019-03-27T16:22:23.559Z,7.93
2019-03-27T16:24:59.726Z,3.07
2019-03-27T16:27:30.708Z,2.80
2019-03-27T16:30:05.954Z,4.40
2019-03-27T16:32:34.533Z,3.33
2019-03-27T16:35:03.366Z,8.73
2019-03-27T16:37:34.924Z,5.27
2019-03-27T16:40:04.766Z,5.43
2019-03-27T16:42:33.371Z,4.00
2019-03-27T16:45:01.934Z,3.60
2019-03-27T16:47:30.607Z,4.70
2019-03-27T16:50:00.706Z,4.83
2019-03-27T16:52:29.274Z,2.90
2019-03-27T16:54:57.880Z,3.33
2019-03-27T16:57:26.446Z,3.67
2019-03-27T16:59:57.948Z,9.17
2019-03-27T17:02:26.593Z,3.23
2019-03-27T17:04:57.325Z,2.93
2019-03-27T17:07:25.940Z,3.67
2019-03-27T17:09:54.548Z,4.23
2019-03-27T17:12:34.579Z,3.43
2019-03-27T17:15:03.325Z,3.97
2019-03-27T17:17:37.709Z,4.33
2019-03-27T17:20:24.257Z,4.87
2019-03-27T17:22:55.505Z,5.03
2019-03-27T17:25:24.115Z,4.30
2019-03-27T17:27:55.600Z,3.13
2019-03-27T17:30:28.042Z,4.97
2019-03-27T17:32:56.699Z,1.80
2019-03-27T17:35:25.265Z,3.17
2019-03-27T17:38:03.252Z,4.13
2019-03-27T17:40:34.845Z,6.10
2019-03-27T17:43:06.160Z,3.13
2019-03-27T17:45:34.762Z,5.60
2019-03-27T17:48:03.403Z,5.63
2019-03-27T17:50:31.976Z,4.63
2019-03-27T17:53:00.594Z,4.90
2019-03-27T17:55:29.242Z,7.87
2019-03-27T17:57:59.510Z,4.93
2019-03-27T18:00:31.233Z,3.20
2019-03-27T18:02:59.795Z,5.93
2019-03-27T18:05:28.375Z,3.90
2019-03-27T18:07:57.279Z,2.87
2019-03-27T18:10:25.904Z,4.77
2019-03-27T18:12:54.511Z,7.33
2019-03-27T18:15:24.868Z,4.33
2019-03-27T18:17:53.428Z,5.27
2019-03-27T18:20:22.949Z,6.57
2019-03-27T18:22:53.561Z,6.40
2019-03-27T18:25:22.141Z,4.77
2019-03-27T18:27:50.719Z,7.10
2019-03-27T18:30:19.429Z,2.80
2019-03-27T18:32:47.998Z,4.13
2019-03-27T18:35:16.635Z,6.27
2019-03-27T18:37:45.482Z,4.27
2019-03-27T18:40:14.238Z,3.83
2019-03-27T18:42:42.803Z,5.50
2019-03-27T18:45:11.532Z,4.07
2019-03-27T18:47:40.185Z,3.07
2019-03-27T18:50:10.098Z,5.37
2019-03-27T18:52:41.424Z,2.93
2019-03-27T18:55:10.417Z,7.70
2019-03-27T18:57:42.223Z,2.73
2019-03-27T19:00:17.736Z,3.13
2019-03-27T19:02:46.399Z,3.90
2019-03-27T19:05:15.219Z,3.80
2019-03-27T19:07:43.909Z,4.07
2019-03-27T19:10:12.819Z,1.90
2019-03-27T19:12:43.136Z,6.10
2019-03-27T19:15:11.958Z,2.07
2019-03-27T19:17:40.513Z,5.60
2019-03-27T19:20:09.402Z,3.37
2019-03-27T19:22:38.023Z,2.67
2019-03-27T19:25:07.724Z,3.30
2019-03-27T19:27:37.957Z,4.27
2019-03-27T19:30:08.718Z,6.47
2019-03-27T19:32:37.390Z,6.17
2019-03-27T19:35:06.608Z,5.60
2019-03-27T19:37:35.162Z,3.30
2019-03-27T19:40:04.791Z,8.20
2019-03-27T19:42:33.367Z,8.20
2019-03-27T19:45:02.196Z,6.67
2019-03-27T19:47:30.915Z,11.80
2019-03-27T19:50:02.193Z,7.30
2019-03-27T19:52:30.841Z,7.93
2019-03-27T19:54:59.356Z,5.67
2019-03-27T19:57:28.047Z,8.73
2019-03-27T19:59:56.609Z,9.40
2019-03-27T20:02:26.717Z,7.40
2019-03-27T20:04:56.227Z,7.80
2019-03-27T20:07:35.187Z,5.93
2019-03-27T20:09:55.073Z,6.30
2019-03-27T20:12:23.721Z,4.87
2019-03-27T20:14:52.282Z,5.80
2019-03-27T20:17:20.894Z,7.93
2019-03-27T20:19:51.000Z,6.27
2019-03-27T20:22:19.552Z,5.67
2019-03-27T20:24:49.012Z,5.90
2019-03-27T20:27:17.639Z,5.13
2019-03-27T20:29:46.655Z,7.27
2019-03-27T20:32:15.304Z,7.63
2019-03-27T20:34:43.929Z,8.27
2019-03-27T20:37:12.584Z,10.50
2019-03-27T20:39:42.658Z,8.27
2019-03-27T20:42:11.540Z,9.80
2019-03-27T20:44:40.424Z,6.27
2019-03-27T20:47:10.225Z,7.33
2019-03-27T20:49:38.765Z,11.20
2019-03-27T20:52:07.872Z,7.67
2019-03-27T20:54:36.425Z,7.93
2019-03-27T20:57:05.033Z,12.07
2019-03-27T20:59:33.586Z,9.30
2019-03-27T21:02:02.223Z,9.27
2019-03-27T21:04:32.490Z,4.97
2019-03-27T21:07:02.968Z,6.10
2019-03-27T21:09:31.546Z,5.33
2019-03-27T21:12:00.150Z,6.40
2019-03-27T21:14:30.441Z,7.67
2019-03-27T21:16:59.106Z,12.73
2019-03-27T21:19:46.298Z,12.43
2019-03-27T21:22:14.896Z,14.50
2019-03-27T21:24:46.474Z,9.33
2019-03-27T21:27:16.871Z,8.67
2019-03-27T21:29:45.328Z,6.60
2019-03-27T21:32:13.890Z,6.53
2019-03-27T21:34:42.729Z,8.37
2019-03-27T21:37:11.434Z,3.67
2019-03-27T21:39:40.073Z,6.33
2019-03-27T21:42:08.635Z,7.07
2019-03-27T21:44:39.998Z,8.47
2019-03-27T21:47:08.563Z,5.70
2019-03-27T21:49:37.173Z,7.73
2019-03-27T21:52:05.718Z,6.37
2019-03-27T21:54:34.305Z,7.27
2019-03-27T21:57:03.838Z,4.40
2019-03-27T21:59:32.422Z,6.37
2019-03-27T22:02:01.524Z,8.97
2019-03-27T22:04:35.380Z,8.17
2019-03-27T22:07:06.498Z,6.90
2019-03-27T22:09:35.123Z,5.97
2019-03-27T22:12:05.455Z,4.90
2019-03-27T22:14:34.035Z,6.73
2019-03-27T22:17:02.616Z,5.33
2019-03-27T22:19:31.183Z,4.63
2019-03-27T22:21:59.743Z,7.10
2019-03-27T22:24:28.305Z,7.20
2019-03-27T22:26:56.882Z,6.70
2019-03-27T22:29:25.472Z,4.67
2019-03-27T22:31:54.069Z,8.87
2019-03-27T22:34:22.639Z,7.17
2019-03-27T22:36:51.548Z,6.53
2019-03-27T22:39:20.175Z,9.67
2019-03-27T22:41:48.739Z,7.60
2019-03-27T22:44:17.408Z,6.90
2019-03-27T22:46:45.965Z,6.47
2019-03-27T22:49:14.626Z,5.50
2019-03-27T22:51:47.549Z,5.03
2019-03-27T22:54:16.271Z,6.33
2019-03-27T22:56:44.923Z,5.23
2019-03-27T22:59:13.511Z,8.00
2019-03-27T23:01:46.273Z,6.50
2019-03-27T23:04:15.884Z,8.67
2019-03-27T23:06:44.449Z,4.87
2019-03-27T23:09:13.176Z,6.63
2019-03-27T23:11:41.798Z,8.20
2019-03-27T23:14:10.364Z,6.80
2019-03-27T23:16:38.944Z,8.80
2019-03-27T23:19:07.660Z,7.93
2019-03-27T23:21:36.269Z,7.90
2019-03-27T23:24:04.895Z,16.33
2019-03-27T23:26:33.477Z,10.70
2019-03-27T23:29:02.073Z,8.37
2019-03-27T23:31:36.681Z,8.00
2019-03-27T23:34:06.363Z,9.10
2019-03-27T23:36:35.093Z,6.40
2019-03-27T23:39:05.613Z,8.77
2019-03-27T23:41:34.212Z,7.60
2019-03-27T23:44:04.598Z,10.10
2019-03-27T23:46:33.147Z,9.07
2019-03-27T23:49:01.768Z,7.30
2019-03-27T23:51:33.128Z,6.03
2019-03-27T23:54:01.735Z,6.97
2019-03-27T23:56:30.374Z,9.73
2019-03-27T23:59:00.627Z,12.03
