createdAt,value
2023-03-13T00:01:15.721Z,5.98
2023-03-13T00:03:48.394Z,6.03
2023-03-13T00:06:21.215Z,6.02
2023-03-13T00:08:53.667Z,5.92
2023-03-13T00:11:27.896Z,5.90
2023-03-13T00:14:01.412Z,5.71
2023-03-13T00:16:35.779Z,5.88
2023-03-13T00:19:09.306Z,5.97
2023-03-13T00:21:42.398Z,5.99
2023-03-13T00:24:15.281Z,6.12
2023-03-13T00:26:48.352Z,6.05
2023-03-13T00:29:20.719Z,5.94
2023-03-13T00:31:53.287Z,6.03
2023-03-13T00:34:27.605Z,6.09
2023-03-13T00:37:00.687Z,6.19
2023-03-13T00:39:33.627Z,6.27
2023-03-13T00:42:07.860Z,6.26
2023-03-13T00:44:40.203Z,6.23
2023-03-13T00:47:13.152Z,6.15
2023-03-13T00:49:45.694Z,6.12
2023-03-13T00:52:20.981Z,6.18
2023-03-13T00:54:51.923Z,6.32
2023-03-13T00:57:24.431Z,6.28
2023-03-13T00:59:56.852Z,6.32
2023-03-13T01:02:31.968Z,6.17
2023-03-13T01:05:06.081Z,6.22
2023-03-13T01:07:38.747Z,6.32
2023-03-13T01:10:12.755Z,6.30
2023-03-13T01:12:45.418Z,6.06
2023-03-13T01:15:19.707Z,6.30
2023-03-13T01:17:53.767Z,6.31
2023-03-13T01:20:26.300Z,6.29
2023-03-13T01:22:58.885Z,6.31
2023-03-13T01:25:34.012Z,6.33
2023-03-13T01:28:06.877Z,6.28
2023-03-13T01:30:39.346Z,6.38
2023-03-13T01:33:11.764Z,6.44
2023-03-13T01:35:44.676Z,6.38
2023-03-13T01:38:18.086Z,6.45
2023-03-13T01:40:51.296Z,6.45
2023-03-13T01:43:26.889Z,6.58
2023-03-13T01:46:13.755Z,6.59
2023-03-13T01:48:56.716Z,6.49
2023-03-13T01:51:31.899Z,6.49
2023-03-13T01:54:09.429Z,6.47
2023-03-13T01:56:46.949Z,6.51
2023-03-13T01:59:24.680Z,6.61
2023-03-13T02:02:01.743Z,6.60
2023-03-13T02:04:40.727Z,6.64
2023-03-13T02:07:17.571Z,6.68
2023-03-13T02:09:54.804Z,6.78
2023-03-13T02:12:31.799Z,6.82
2023-03-13T02:15:09.351Z,6.79
2023-03-13T02:17:43.836Z,6.82
2023-03-13T02:20:22.422Z,6.80
2023-03-13T02:23:03.943Z,6.79
2023-03-13T02:25:44.073Z,6.83
2023-03-13T02:28:20.715Z,6.88
2023-03-13T02:30:56.668Z,6.80
2023-03-13T02:33:33.518Z,6.83
2023-03-13T02:36:07.789Z,6.99
2023-03-13T02:38:46.728Z,7.02
2023-03-13T02:41:22.220Z,7.07
2023-03-13T02:43:54.853Z,7.10
2023-03-13T02:46:27.328Z,7.11
2023-03-13T02:49:02.933Z,7.11
2023-03-13T02:51:41.236Z,7.15
2023-03-13T02:54:18.293Z,7.18
2023-03-13T02:56:53.447Z,7.11
2023-03-13T02:59:26.445Z,7.05
2023-03-13T03:01:58.967Z,7.13
2023-03-13T03:04:32.123Z,7.16
2023-03-13T03:07:04.717Z,7.14
2023-03-13T03:09:37.117Z,7.14
2023-03-13T03:12:13.146Z,7.13
2023-03-13T03:14:45.822Z,7.16
2023-03-13T03:17:19.520Z,7.19
2023-03-13T03:19:51.943Z,7.14
2023-03-13T03:22:25.765Z,7.14
2023-03-13T03:24:58.226Z,7.16
2023-03-13T03:27:32.101Z,7.11
2023-03-13T03:30:05.521Z,6.93
2023-03-13T03:32:38.697Z,7.04
2023-03-13T03:35:11.551Z,7.01
2023-03-13T03:37:44.057Z,6.90
2023-03-13T03:40:21.920Z,6.90
2023-03-13T03:42:54.501Z,6.91
2023-03-13T03:45:27.069Z,7.04
2023-03-13T03:48:01.864Z,7.14
2023-03-13T03:50:38.470Z,7.15
2023-03-13T03:53:11.376Z,6.92
2023-03-13T03:55:44.067Z,6.98
2023-03-13T03:58:16.628Z,6.84
2023-03-13T04:01:11.400Z,6.84
2023-03-13T04:03:44.292Z,6.95
2023-03-13T04:06:18.331Z,6.99
2023-03-13T04:08:51.507Z,7.03
2023-03-13T04:11:26.454Z,7.18
2023-03-13T04:14:00.769Z,6.90
2023-03-13T04:16:33.458Z,6.98
2023-03-13T04:19:10.298Z,7.06
2023-03-13T04:21:42.789Z,7.01
2023-03-13T04:24:19.653Z,7.09
2023-03-13T04:26:52.247Z,7.18
2023-03-13T04:29:24.856Z,7.26
2023-03-13T04:32:05.034Z,7.22
2023-03-13T04:34:57.823Z,7.33
2023-03-13T04:37:50.978Z,7.37
2023-03-13T04:40:34.582Z,7.42
2023-03-13T04:43:27.308Z,7.43
2023-03-13T04:46:11.924Z,7.51
2023-03-13T04:49:07.092Z,7.60
2023-03-13T04:52:13.606Z,7.61
2023-03-13T04:55:24.481Z,7.69
2023-03-13T04:58:20.149Z,7.66
2023-03-13T05:01:13.019Z,7.62
2023-03-13T05:04:09.757Z,7.75
2023-03-13T05:07:05.308Z,7.67
2023-03-13T05:09:37.945Z,7.60
2023-03-13T05:12:36.557Z,7.59
2023-03-13T05:15:32.156Z,7.65
2023-03-13T05:18:25.796Z,7.65
2023-03-13T05:21:11.855Z,7.69
2023-03-13T05:24:04.677Z,7.69
2023-03-13T05:26:57.474Z,7.70
2023-03-13T05:29:52.168Z,7.72
2023-03-13T05:32:41.780Z,7.79
2023-03-13T05:35:35.098Z,7.81
2023-03-13T05:38:39.810Z,7.77
2023-03-13T05:41:44.411Z,7.81
2023-03-13T05:44:37.492Z,7.93
2023-03-13T05:47:24.522Z,7.93
2023-03-13T05:50:13.065Z,7.90
2023-03-13T05:53:15.425Z,8.01
2023-03-13T05:56:24.485Z,7.96
2023-03-13T05:59:07.967Z,7.93
2023-03-13T06:01:55.257Z,7.98
2023-03-13T06:04:42.720Z,7.89
2023-03-13T06:07:16.775Z,7.96
2023-03-13T06:09:51.696Z,7.98
2023-03-13T06:12:24.948Z,8.06
2023-03-13T06:14:57.506Z,8.11
2023-03-13T06:17:50.756Z,8.13
2023-03-13T06:20:23.779Z,8.15
2023-03-13T06:22:56.209Z,8.11
2023-03-13T06:25:28.848Z,8.14
2023-03-13T06:28:01.435Z,8.16
2023-03-13T06:30:33.894Z,8.16
2023-03-13T06:33:06.624Z,8.27
2023-03-13T06:35:53.392Z,8.27
2023-03-13T06:38:28.956Z,8.25
2023-03-13T06:41:01.835Z,8.25
2023-03-13T06:43:35.143Z,8.20
2023-03-13T06:46:08.741Z,8.18
2023-03-13T06:48:41.143Z,8.22
2023-03-13T06:51:16.618Z,8.32
2023-03-13T06:53:53.036Z,8.32
2023-03-13T06:56:26.039Z,8.20
2023-03-13T06:58:59.958Z,8.39
2023-03-13T07:01:33.044Z,8.49
2023-03-13T07:04:05.652Z,8.53
2023-03-13T07:06:38.355Z,8.47
2023-03-13T07:09:11.717Z,8.48
2023-03-13T07:11:44.130Z,8.54
2023-03-13T07:14:17.904Z,8.57
2023-03-13T07:16:50.545Z,8.59
2023-03-13T07:19:23.348Z,8.62
2023-03-13T07:21:57.048Z,8.69
2023-03-13T07:24:29.586Z,8.73
2023-03-13T07:27:07.617Z,8.71
2023-03-13T07:29:40.532Z,8.76
2023-03-13T07:32:12.906Z,8.79
2023-03-13T07:34:45.832Z,8.70
2023-03-13T07:37:19.421Z,8.75
2023-03-13T07:39:52.190Z,8.86
2023-03-13T07:42:24.587Z,8.98
2023-03-13T07:44:57.948Z,8.96
2023-03-13T07:47:30.353Z,8.98
2023-03-13T07:50:02.968Z,9.02
2023-03-13T07:52:35.426Z,9.02
2023-03-13T07:55:08.698Z,8.93
2023-03-13T07:57:41.099Z,8.99
2023-03-13T08:00:18.759Z,9.08
2023-03-13T08:02:51.155Z,9.08
2023-03-13T08:05:23.758Z,9.12
2023-03-13T08:07:56.381Z,9.11
2023-03-13T08:10:29.070Z,9.20
2023-03-13T08:13:01.536Z,9.30
2023-03-13T08:15:35.441Z,9.29
2023-03-13T08:18:08.280Z,9.28
2023-03-13T08:20:40.710Z,9.16
2023-03-13T08:23:13.269Z,9.21
2023-03-13T08:25:45.800Z,9.28
2023-03-13T08:28:18.190Z,9.34
2023-03-13T08:30:50.756Z,9.41
2023-03-13T08:33:23.248Z,9.39
2023-03-13T08:35:55.790Z,9.44
2023-03-13T08:38:28.644Z,9.50
2023-03-13T08:41:01.310Z,9.56
2023-03-13T08:43:33.974Z,9.53
2023-03-13T08:46:07.349Z,9.60
2023-03-13T08:48:39.804Z,9.69
2023-03-13T08:51:14.330Z,9.76
2023-03-13T08:53:47.372Z,9.77
2023-03-13T08:56:21.199Z,9.76
2023-03-13T08:58:54.833Z,9.75
2023-03-13T09:01:29.963Z,9.75
2023-03-13T09:04:04.455Z,9.68
2023-03-13T09:06:39.288Z,9.71
2023-03-13T09:09:14.486Z,9.91
2023-03-13T09:11:47.243Z,9.89
2023-03-13T09:14:19.668Z,10.01
2023-03-13T09:16:52.207Z,10.05
2023-03-13T09:19:24.697Z,10.03
2023-03-13T09:21:57.169Z,10.04
2023-03-13T09:24:31.273Z,10.18
2023-03-13T09:27:03.987Z,10.14
2023-03-13T09:29:40.045Z,10.05
2023-03-13T09:32:12.916Z,10.13
2023-03-13T09:34:45.432Z,10.16
2023-03-13T09:37:17.977Z,10.19
2023-03-13T09:39:51.316Z,10.17
2023-03-13T09:42:37.123Z,10.17
2023-03-13T09:45:15.318Z,10.13
2023-03-13T09:47:51.412Z,10.18
2023-03-13T09:50:28.737Z,10.17
2023-03-13T09:53:07.417Z,10.19
2023-03-13T09:55:43.139Z,10.24
2023-03-13T09:58:20.502Z,10.25
2023-03-13T10:01:00.204Z,10.36
2023-03-13T10:03:40.189Z,10.40
2023-03-13T10:06:19.602Z,10.48
2023-03-13T10:08:52.906Z,10.45
2023-03-13T10:11:31.130Z,10.50
2023-03-13T10:14:19.316Z,10.40
2023-03-13T10:16:56.373Z,10.43
2023-03-13T10:19:37.845Z,10.42
2023-03-13T10:22:16.712Z,10.26
2023-03-13T10:24:56.038Z,10.31
2023-03-13T10:27:28.857Z,10.23
2023-03-13T10:30:01.283Z,10.39
2023-03-13T10:32:34.138Z,10.42
2023-03-13T10:35:08.245Z,10.29
2023-03-13T10:37:45.839Z,10.30
2023-03-13T10:40:25.794Z,10.29
2023-03-13T10:43:06.509Z,10.30
2023-03-13T10:45:40.284Z,10.39
2023-03-13T10:48:20.254Z,10.36
2023-03-13T10:50:54.853Z,10.46
2023-03-13T10:53:34.359Z,10.44
2023-03-13T10:56:13.424Z,10.43
2023-03-13T10:58:49.015Z,10.32
2023-03-13T11:01:25.506Z,10.28
2023-03-13T11:04:01.339Z,10.30
2023-03-13T11:06:35.717Z,10.27
2023-03-13T11:09:14.794Z,10.43
2023-03-13T11:11:52.719Z,10.44
2023-03-13T11:14:27.204Z,10.44
2023-03-13T11:17:01.946Z,10.34
2023-03-13T11:19:43.770Z,10.32
2023-03-13T11:22:47.891Z,10.41
2023-03-13T11:25:28.978Z,10.41
2023-03-13T11:28:21.741Z,10.39
2023-03-13T11:31:04.776Z,10.34
2023-03-13T11:33:53.242Z,10.31
2023-03-13T11:36:32.671Z,10.45
2023-03-13T11:39:22.972Z,10.53
2023-03-13T11:42:05.273Z,10.52
2023-03-13T11:44:49.702Z,10.41
2023-03-13T11:47:35.988Z,10.46
2023-03-13T11:50:27.716Z,10.39
2023-03-13T11:53:23.355Z,10.33
2023-03-13T11:56:07.560Z,10.41
2023-03-13T11:58:52.081Z,10.38
2023-03-13T12:01:28.959Z,10.45
2023-03-13T12:04:06.434Z,10.42
2023-03-13T12:06:43.020Z,10.40
2023-03-13T12:09:23.131Z,10.45
2023-03-13T12:12:03.635Z,10.52
2023-03-13T12:14:39.775Z,10.55
2023-03-13T12:17:17.236Z,10.41
2023-03-13T12:19:55.143Z,10.44
2023-03-13T12:22:39.083Z,10.40
2023-03-13T12:25:19.367Z,10.41
2023-03-13T12:27:57.919Z,10.44
2023-03-13T12:30:39.385Z,10.45
2023-03-13T12:33:24.679Z,10.45
2023-03-13T12:36:03.984Z,10.51
2023-03-13T12:38:42.432Z,10.51
2023-03-13T12:41:25.720Z,10.55
2023-03-13T12:44:08.433Z,10.65
2023-03-13T12:46:47.346Z,10.60
2023-03-13T12:49:47.610Z,10.66
2023-03-13T12:52:49.857Z,10.65
2023-03-13T12:55:48.150Z,10.66
2023-03-13T12:58:31.229Z,10.76
2023-03-13T13:01:08.202Z,10.84
2023-03-13T13:03:46.638Z,10.82
2023-03-13T13:06:19.751Z,10.86
2023-03-13T13:09:09.517Z,10.96
2023-03-13T13:11:52.426Z,11.04
2023-03-13T13:15:04.047Z,11.00
2023-03-13T13:17:49.061Z,11.00
2023-03-13T13:20:34.149Z,10.97
2023-03-13T13:23:28.448Z,11.04
2023-03-13T13:26:50.144Z,11.02
2023-03-13T13:29:59.145Z,11.07
2023-03-13T13:32:40.715Z,11.23
2023-03-13T13:35:34.550Z,11.24
2023-03-13T13:38:34.472Z,11.24
2023-03-13T13:41:22.018Z,11.17
2023-03-13T13:44:25.075Z,11.32
2023-03-13T13:47:02.059Z,11.33
2023-03-13T13:49:58.060Z,11.36
2023-03-13T13:52:44.037Z,11.34
2023-03-13T13:55:46.946Z,11.40
2023-03-13T13:58:25.765Z,11.50
2023-03-13T14:01:02.769Z,11.59
2023-03-13T14:03:42.242Z,11.58
2023-03-13T14:06:22.571Z,11.54
2023-03-13T14:08:58.155Z,11.47
2023-03-13T14:11:35.737Z,11.57
2023-03-13T14:14:18.620Z,11.50
2023-03-13T14:16:52.793Z,11.53
2023-03-13T14:19:31.186Z,11.44
2023-03-13T14:22:06.601Z,11.67
2023-03-13T14:24:39.592Z,11.74
2023-03-13T14:27:21.712Z,11.83
2023-03-13T14:30:09.216Z,11.90
2023-03-13T14:32:42.162Z,11.96
2023-03-13T14:35:19.423Z,12.04
2023-03-13T14:37:54.578Z,12.03
2023-03-13T14:40:32.564Z,12.10
2023-03-13T14:43:05.967Z,12.09
2023-03-13T14:45:39.179Z,12.05
2023-03-13T14:48:20.318Z,12.16
2023-03-13T14:51:05.417Z,12.22
2023-03-13T14:53:59.308Z,12.25
2023-03-13T14:56:34.828Z,12.27
2023-03-13T14:59:16.859Z,12.26
2023-03-13T15:01:59.156Z,12.27
2023-03-13T15:04:53.323Z,12.34
2023-03-13T15:07:27.191Z,12.48
2023-03-13T15:10:00.893Z,12.59
2023-03-13T15:12:43.648Z,12.68
2023-03-13T15:15:16.605Z,12.75
2023-03-13T15:17:49.393Z,12.85
2023-03-13T15:20:23.180Z,12.93
2023-03-13T15:22:55.700Z,12.97
2023-03-13T15:25:28.337Z,12.99
2023-03-13T15:28:02.820Z,12.95
2023-03-13T15:30:33.984Z,12.80
2023-03-13T15:33:06.497Z,12.93
2023-03-13T15:35:39.307Z,12.93
2023-03-13T15:38:16.399Z,12.96
2023-03-13T15:40:49.962Z,12.88
2023-03-13T15:43:23.935Z,12.88
2023-03-13T15:45:56.742Z,12.93
2023-03-13T15:48:31.345Z,12.73
2023-03-13T15:51:04.803Z,12.73
2023-03-13T15:53:37.949Z,12.72
2023-03-13T15:56:16.683Z,12.80
2023-03-13T15:58:51.254Z,12.86
2023-03-13T16:01:23.331Z,12.82
2023-03-13T16:03:56.573Z,12.86
2023-03-13T16:06:31.604Z,12.84
2023-03-13T16:09:07.022Z,12.84
2023-03-13T16:11:39.773Z,12.89
2023-03-13T16:14:12.219Z,12.92
2023-03-13T16:16:45.412Z,12.90
2023-03-13T16:19:18.075Z,12.90
2023-03-13T16:21:52.765Z,12.90
2023-03-13T16:24:25.512Z,13.01
2023-03-13T16:26:58.204Z,12.96
2023-03-13T16:29:31.129Z,12.92
2023-03-13T16:32:04.167Z,12.96
2023-03-13T16:34:36.818Z,12.95
2023-03-13T16:37:16.649Z,12.92
2023-03-13T16:39:50.796Z,12.93
2023-03-13T16:42:23.347Z,12.95
2023-03-13T16:44:56.108Z,12.93
2023-03-13T16:47:31.761Z,12.89
2023-03-13T16:50:04.517Z,12.79
2023-03-13T16:52:37.500Z,12.67
2023-03-13T16:55:11.457Z,12.69
2023-03-13T16:57:44.083Z,12.65
2023-03-13T17:00:23.875Z,12.69
2023-03-13T17:02:57.741Z,12.68
2023-03-13T17:05:30.409Z,12.75
2023-03-13T17:08:04.053Z,12.74
2023-03-13T17:10:36.566Z,12.73
2023-03-13T17:13:09.073Z,12.72
2023-03-13T17:15:41.717Z,12.74
2023-03-13T17:18:14.984Z,12.80
2023-03-13T17:20:48.493Z,12.71
2023-03-13T17:23:21.212Z,12.70
2023-03-13T17:25:53.903Z,12.66
2023-03-13T17:28:26.438Z,12.57
2023-03-13T17:30:59.185Z,12.64
2023-03-13T17:33:32.062Z,12.57
2023-03-13T17:36:07.589Z,12.61
2023-03-13T17:38:40.139Z,12.66
2023-03-13T17:41:15.107Z,12.58
2023-03-13T17:43:48.200Z,12.56
2023-03-13T17:46:23.856Z,12.48
2023-03-13T17:48:56.943Z,12.56
2023-03-13T17:51:32.197Z,12.50
2023-03-13T17:54:05.343Z,12.48
2023-03-13T17:56:41.237Z,12.45
2023-03-13T17:59:16.784Z,12.41
2023-03-13T18:01:49.791Z,12.43
2023-03-13T18:04:22.701Z,12.42
2023-03-13T18:06:55.138Z,12.39
2023-03-13T18:09:27.648Z,12.38
2023-03-13T18:12:00.126Z,12.38
2023-03-13T18:14:32.914Z,12.29
2023-03-13T18:17:16.411Z,12.42
2023-03-13T18:19:50.218Z,12.38
2023-03-13T18:22:24.787Z,12.35
2023-03-13T18:24:58.168Z,12.40
2023-03-13T18:27:30.799Z,12.39
2023-03-13T18:30:03.679Z,12.40
2023-03-13T18:32:36.732Z,12.47
2023-03-13T18:35:11.154Z,12.43
2023-03-13T18:37:45.144Z,12.40
2023-03-13T18:40:24.542Z,12.38
2023-03-13T18:42:57.332Z,12.37
2023-03-13T18:45:29.924Z,12.26
2023-03-13T18:48:02.409Z,12.35
2023-03-13T18:50:35.305Z,12.28
2023-03-13T18:53:08.046Z,12.30
2023-03-13T18:55:40.691Z,12.36
2023-03-13T18:58:14.744Z,12.36
2023-03-13T19:00:47.525Z,12.38
2023-03-13T19:03:21.814Z,12.33
2023-03-13T19:05:55.258Z,12.30
2023-03-13T19:08:27.912Z,12.24
2023-03-13T19:11:00.787Z,12.34
2023-03-13T19:13:38.380Z,12.34
2023-03-13T19:16:17.065Z,12.27
2023-03-13T19:18:51.694Z,12.21
2023-03-13T19:21:26.436Z,12.27
2023-03-13T19:23:58.635Z,12.28
2023-03-13T19:26:34.626Z,12.25
2023-03-13T19:29:14.068Z,12.29
2023-03-13T19:31:47.237Z,12.15
2023-03-13T19:34:20.536Z,12.23
2023-03-13T19:36:54.061Z,12.26
2023-03-13T19:39:27.353Z,12.25
2023-03-13T19:42:00.982Z,12.20
2023-03-13T19:44:37.190Z,12.28
2023-03-13T19:47:15.640Z,12.27
2023-03-13T19:49:51.101Z,12.33
2023-03-13T19:52:25.368Z,12.27
2023-03-13T19:55:05.177Z,12.25
2023-03-13T19:57:38.517Z,12.24
2023-03-13T20:00:19.834Z,12.22
2023-03-13T20:02:55.051Z,12.18
2023-03-13T20:05:28.544Z,12.29
2023-03-13T20:08:01.447Z,12.24
2023-03-13T20:10:34.359Z,12.21
2023-03-13T20:13:06.876Z,12.20
2023-03-13T20:15:39.654Z,12.16
2023-03-13T20:18:12.258Z,12.10
2023-03-13T20:20:44.674Z,12.19
2023-03-13T20:23:17.395Z,12.24
2023-03-13T20:25:49.924Z,12.17
2023-03-13T20:28:22.447Z,12.24
2023-03-13T20:30:57.139Z,12.27
2023-03-13T20:33:28.036Z,12.29
2023-03-13T20:36:02.991Z,12.23
2023-03-13T20:38:36.482Z,12.18
2023-03-13T20:41:11.856Z,12.26
2023-03-13T20:43:44.788Z,12.28
2023-03-13T20:46:17.256Z,12.26
2023-03-13T20:48:50.230Z,12.24
2023-03-13T20:51:22.628Z,12.31
2023-03-13T20:53:55.183Z,12.41
2023-03-13T20:56:28.464Z,12.47
2023-03-13T20:59:02.041Z,12.33
2023-03-13T21:01:35.152Z,12.50
2023-03-13T21:04:07.973Z,12.47
2023-03-13T21:06:40.605Z,12.54
2023-03-13T21:09:13.991Z,12.57
2023-03-13T21:11:46.860Z,12.51
2023-03-13T21:14:19.464Z,12.59
2023-03-13T21:16:52.748Z,12.56
2023-03-13T21:19:25.346Z,12.54
2023-03-13T21:21:58.021Z,12.65
2023-03-13T21:24:30.784Z,12.64
2023-03-13T21:27:03.301Z,12.59
2023-03-13T21:29:36.153Z,12.72
2023-03-13T21:32:09.325Z,12.69
2023-03-13T21:34:43.409Z,12.59
2023-03-13T21:37:17.823Z,12.68
2023-03-13T21:39:53.378Z,12.73
2023-03-13T21:42:25.880Z,12.74
2023-03-13T21:44:59.222Z,12.76
2023-03-13T21:47:36.644Z,12.79
2023-03-13T21:50:12.050Z,12.85
2023-03-13T21:52:45.623Z,12.81
2023-03-13T21:55:18.204Z,12.88
2023-03-13T21:57:50.667Z,12.90
2023-03-13T22:00:25.649Z,12.97
2023-03-13T22:02:58.337Z,12.86
2023-03-13T22:05:30.883Z,12.94
2023-03-13T22:08:03.721Z,12.95
2023-03-13T22:10:38.049Z,12.93
2023-03-13T22:13:12.118Z,12.99
2023-03-13T22:15:46.710Z,13.02
2023-03-13T22:18:17.693Z,13.01
2023-03-13T22:20:50.385Z,12.98
2023-03-13T22:23:22.883Z,12.98
2023-03-13T22:25:58.142Z,12.95
2023-03-13T22:28:30.812Z,12.89
2023-03-13T22:31:05.245Z,13.03
2023-03-13T22:33:38.155Z,13.06
2023-03-13T22:36:12.840Z,13.01
2023-03-13T22:38:45.338Z,13.02
2023-03-13T22:41:19.714Z,13.00
2023-03-13T22:43:52.086Z,13.03
2023-03-13T22:46:24.610Z,13.04
2023-03-13T22:48:57.009Z,13.08
2023-03-13T22:51:29.645Z,13.02
2023-03-13T22:54:02.053Z,13.05
2023-03-13T22:56:34.758Z,13.05
2023-03-13T22:59:07.751Z,13.00
2023-03-13T23:01:40.221Z,12.84
2023-03-13T23:04:13.077Z,12.95
2023-03-13T23:06:45.533Z,12.91
2023-03-13T23:09:18.119Z,12.96
2023-03-13T23:11:51.050Z,12.95
2023-03-13T23:14:23.565Z,12.92
2023-03-13T23:16:56.224Z,12.88
2023-03-13T23:19:28.985Z,12.93
2023-03-13T23:22:01.546Z,12.85
2023-03-13T23:24:34.114Z,12.90
2023-03-13T23:27:06.886Z,12.91
2023-03-13T23:29:39.511Z,12.83
2023-03-13T23:32:12.100Z,12.81
2023-03-13T23:34:44.780Z,12.81
2023-03-13T23:37:17.718Z,12.96
2023-03-13T23:39:52.945Z,12.77
2023-03-13T23:42:25.922Z,12.80
2023-03-13T23:44:58.549Z,12.80
2023-03-13T23:47:31.172Z,12.84
2023-03-13T23:50:05.348Z,12.75
2023-03-13T23:52:38.751Z,12.73
2023-03-13T23:55:12.522Z,12.79
2023-03-13T23:57:44.940Z,12.77
