createdAt,value
2023-02-25T00:01:07.626Z,0.30
2023-02-25T00:03:35.808Z,0.22
2023-02-25T00:06:03.501Z,0.20
2023-02-25T00:08:30.694Z,1.20
2023-02-25T00:11:01.773Z,0.20
2023-02-25T00:13:29.413Z,0.47
2023-02-25T00:15:58.278Z,0.15
2023-02-25T00:18:26.004Z,0.20
2023-02-25T00:20:53.154Z,0.35
2023-02-25T00:23:20.438Z,0.22
2023-02-25T00:25:47.668Z,0.50
2023-02-25T00:28:15.167Z,0.20
2023-02-25T00:30:42.842Z,0.20
2023-02-25T00:33:12.995Z,0.20
2023-02-25T00:35:40.976Z,0.70
2023-02-25T00:38:15.729Z,1.27
2023-02-25T00:40:43.754Z,0.52
2023-02-25T00:43:11.073Z,0.20
2023-02-25T00:45:40.507Z,0.20
2023-02-25T00:48:08.147Z,0.20
2023-02-25T00:50:36.195Z,0.20
2023-02-25T00:53:03.267Z,0.30
2023-02-25T00:55:33.279Z,0.20
2023-02-25T00:58:01.671Z,0.20
2023-02-25T01:00:29.134Z,0.57
2023-02-25T01:02:57.680Z,0.20
2023-02-25T01:05:25.041Z,0.30
2023-02-25T01:07:52.376Z,0.20
2023-02-25T01:10:19.596Z,0.20
2023-02-25T01:12:47.049Z,1.00
2023-02-25T01:15:14.352Z,0.20
2023-02-25T01:17:41.528Z,0.10
2023-02-25T01:20:12.557Z,0.10
2023-02-25T01:22:41.838Z,0.40
2023-02-25T01:25:12.152Z,1.30
2023-02-25T01:27:39.543Z,0.20
2023-02-25T01:30:07.071Z,0.20
2023-02-25T01:32:34.546Z,0.95
2023-02-25T01:35:02.435Z,0.20
2023-02-25T01:37:29.705Z,0.20
2023-02-25T01:39:56.963Z,0.20
2023-02-25T01:42:24.176Z,0.60
2023-02-25T01:45:10.220Z,0.20
2023-02-25T01:47:39.387Z,0.75
2023-02-25T01:50:06.848Z,1.20
2023-02-25T01:52:34.189Z,0.20
2023-02-25T01:55:01.664Z,1.45
2023-02-25T01:57:28.797Z,0.45
2023-02-25T01:59:55.964Z,0.73
2023-02-25T02:02:24.633Z,0.68
2023-02-25T02:04:52.916Z,0.20
2023-02-25T02:07:20.628Z,0.20
2023-02-25T02:09:56.848Z,0.35
2023-02-25T02:12:26.248Z,0.43
2023-02-25T02:14:54.805Z,1.58
2023-02-25T02:17:26.219Z,0.30
2023-02-25T02:20:13.236Z,0.20
2023-02-25T02:22:59.383Z,0.20
2023-02-25T02:25:32.709Z,0.20
2023-02-25T02:28:23.665Z,0.50
2023-02-25T02:31:09.434Z,0.20
2023-02-25T02:33:40.024Z,0.90
2023-02-25T02:36:07.099Z,0.25
2023-02-25T02:38:49.510Z,0.20
2023-02-25T02:41:35.135Z,0.30
2023-02-25T02:44:02.536Z,0.20
2023-02-25T02:46:35.123Z,0.57
2023-02-25T02:49:14.362Z,0.43
2023-02-25T02:51:50.409Z,0.20
2023-02-25T02:54:18.973Z,0.30
2023-02-25T02:56:46.975Z,0.43
2023-02-25T02:59:18.263Z,0.65
2023-02-25T03:01:47.734Z,0.20
2023-02-25T03:04:16.749Z,1.55
2023-02-25T03:06:45.617Z,0.73
2023-02-25T03:09:17.365Z,0.63
2023-02-25T03:11:44.723Z,0.20
2023-02-25T03:14:12.953Z,3.20
2023-02-25T03:17:00.436Z,2.65
2023-02-25T03:19:33.376Z,0.30
2023-02-25T03:22:04.228Z,0.20
2023-02-25T03:24:35.848Z,0.32
2023-02-25T03:27:21.107Z,0.35
2023-02-25T03:29:49.059Z,0.50
2023-02-25T03:32:17.350Z,1.85
2023-02-25T03:34:47.725Z,0.20
2023-02-25T03:37:26.534Z,0.32
2023-02-25T03:39:56.654Z,0.20
2023-02-25T03:42:25.831Z,0.65
2023-02-25T03:44:55.098Z,0.38
2023-02-25T03:47:23.886Z,0.20
2023-02-25T03:50:01.758Z,0.90
2023-02-25T03:52:29.911Z,0.20
2023-02-25T03:54:58.205Z,0.30
2023-02-25T03:57:26.848Z,0.40
2023-02-25T03:59:56.417Z,0.20
2023-02-25T04:02:31.630Z,0.35
2023-02-25T04:04:59.391Z,0.20
2023-02-25T04:07:26.636Z,1.17
2023-02-25T04:09:53.725Z,0.28
2023-02-25T04:12:22.186Z,1.05
2023-02-25T04:14:49.403Z,0.20
2023-02-25T04:17:16.807Z,0.50
2023-02-25T04:19:44.008Z,0.30
2023-02-25T04:22:11.151Z,1.10
2023-02-25T04:24:38.352Z,0.20
2023-02-25T04:27:05.449Z,0.40
2023-02-25T04:29:32.632Z,0.60
2023-02-25T04:31:59.950Z,0.50
2023-02-25T04:34:27.137Z,0.32
2023-02-25T04:36:54.269Z,0.70
2023-02-25T04:39:21.518Z,0.20
2023-02-25T04:41:48.760Z,0.20
2023-02-25T04:44:15.823Z,0.50
2023-02-25T04:46:43.414Z,0.43
2023-02-25T04:49:11.088Z,0.20
2023-02-25T04:51:39.719Z,0.20
2023-02-25T04:54:06.913Z,1.00
2023-02-25T04:56:34.159Z,1.48
2023-02-25T04:59:01.214Z,1.05
2023-02-25T05:01:28.493Z,1.00
2023-02-25T05:03:57.217Z,0.30
2023-02-25T05:06:27.948Z,0.20
2023-02-25T05:08:57.741Z,0.95
2023-02-25T05:11:25.891Z,0.40
2023-02-25T05:13:55.602Z,0.20
2023-02-25T05:16:25.360Z,0.40
2023-02-25T05:18:53.007Z,0.20
2023-02-25T05:21:21.573Z,0.35
2023-02-25T05:23:49.426Z,0.20
2023-02-25T05:26:17.494Z,0.75
2023-02-25T05:28:44.732Z,0.73
2023-02-25T05:31:12.824Z,0.20
2023-02-25T05:33:40.811Z,0.63
2023-02-25T05:36:09.293Z,1.58
2023-02-25T05:38:36.870Z,0.20
2023-02-25T05:41:05.989Z,0.68
2023-02-25T05:43:33.193Z,0.43
2023-02-25T05:46:01.747Z,0.28
2023-02-25T05:48:28.911Z,0.20
2023-02-25T05:51:10.060Z,0.25
2023-02-25T05:53:37.443Z,0.20
2023-02-25T05:56:09.744Z,1.10
2023-02-25T05:58:37.202Z,0.60
2023-02-25T06:01:13.687Z,0.20
2023-02-25T06:03:41.735Z,0.20
2023-02-25T06:06:10.530Z,0.20
2023-02-25T06:08:38.850Z,0.20
2023-02-25T06:11:09.445Z,0.35
2023-02-25T06:13:36.630Z,0.70
2023-02-25T06:16:05.170Z,0.40
2023-02-25T06:18:36.845Z,0.20
2023-02-25T06:21:07.998Z,0.20
2023-02-25T06:23:36.357Z,1.65
2023-02-25T06:26:04.955Z,0.50
2023-02-25T06:28:32.076Z,0.20
2023-02-25T06:30:59.322Z,1.40
2023-02-25T06:33:26.576Z,1.20
2023-02-25T06:35:54.156Z,0.20
2023-02-25T06:38:21.696Z,0.85
2023-02-25T06:40:49.663Z,0.20
2023-02-25T06:43:19.501Z,1.63
2023-02-25T06:45:46.667Z,1.65
2023-02-25T06:48:14.020Z,0.75
2023-02-25T06:50:41.783Z,0.57
2023-02-25T06:53:09.650Z,0.40
2023-02-25T06:55:39.020Z,0.90
2023-02-25T06:58:06.293Z,0.63
2023-02-25T07:00:33.345Z,0.20
2023-02-25T07:03:03.075Z,0.30
2023-02-25T07:05:30.301Z,1.70
2023-02-25T07:07:57.398Z,0.20
2023-02-25T07:10:24.516Z,0.28
2023-02-25T07:12:53.257Z,0.68
2023-02-25T07:15:21.411Z,0.63
2023-02-25T07:17:48.690Z,0.60
2023-02-25T07:20:16.384Z,0.20
2023-02-25T07:22:43.544Z,0.20
2023-02-25T07:25:14.215Z,0.50
2023-02-25T07:27:44.419Z,0.20
2023-02-25T07:30:13.141Z,0.75
2023-02-25T07:32:43.715Z,0.30
2023-02-25T07:35:11.369Z,0.20
2023-02-25T07:37:38.622Z,0.85
2023-02-25T07:40:10.085Z,0.20
2023-02-25T07:42:37.302Z,0.20
2023-02-25T07:45:04.627Z,0.10
2023-02-25T07:47:31.815Z,0.10
2023-02-25T07:49:58.999Z,0.65
2023-02-25T07:52:26.193Z,0.90
2023-02-25T07:54:53.551Z,0.38
2023-02-25T07:57:20.749Z,0.30
2023-02-25T07:59:48.016Z,0.93
2023-02-25T08:02:15.433Z,0.30
2023-02-25T08:04:42.713Z,0.10
2023-02-25T08:07:09.769Z,0.20
2023-02-25T08:09:36.934Z,0.25
2023-02-25T08:12:04.073Z,0.20
2023-02-25T08:14:31.185Z,0.35
2023-02-25T08:16:58.522Z,0.20
2023-02-25T08:19:25.767Z,0.35
2023-02-25T08:21:54.830Z,0.17
2023-02-25T08:24:25.954Z,1.02
2023-02-25T08:26:54.657Z,0.10
2023-02-25T08:29:22.205Z,1.08
2023-02-25T08:31:51.076Z,0.63
2023-02-25T08:34:18.826Z,0.10
2023-02-25T08:36:46.007Z,0.50
2023-02-25T08:39:13.300Z,0.35
2023-02-25T08:41:40.574Z,1.17
2023-02-25T08:44:08.118Z,0.10
2023-02-25T08:46:35.417Z,0.30
2023-02-25T08:49:02.993Z,0.55
2023-02-25T08:51:36.578Z,0.90
2023-02-25T08:54:05.445Z,1.45
2023-02-25T08:56:33.230Z,0.10
2023-02-25T08:59:00.524Z,0.10
2023-02-25T09:01:44.392Z,0.20
2023-02-25T09:04:17.017Z,0.40
2023-02-25T09:06:47.242Z,1.77
2023-02-25T09:09:15.325Z,0.75
2023-02-25T09:11:43.205Z,1.75
2023-02-25T09:14:10.772Z,1.17
2023-02-25T09:16:38.008Z,0.45
2023-02-25T09:19:05.679Z,0.85
2023-02-25T09:21:33.115Z,0.30
2023-02-25T09:24:00.512Z,0.68
2023-02-25T09:26:27.845Z,0.28
2023-02-25T09:28:55.042Z,0.10
2023-02-25T09:31:22.856Z,1.20
2023-02-25T09:33:50.441Z,0.50
2023-02-25T09:36:19.112Z,1.30
2023-02-25T09:38:46.777Z,0.50
2023-02-25T09:41:26.223Z,0.10
2023-02-25T09:43:59.428Z,0.95
2023-02-25T09:46:28.031Z,0.30
2023-02-25T09:48:58.162Z,0.30
2023-02-25T09:51:28.714Z,0.38
2023-02-25T09:54:11.600Z,0.28
2023-02-25T09:56:39.278Z,0.10
2023-02-25T09:59:12.266Z,0.77
2023-02-25T10:01:42.069Z,0.68
2023-02-25T10:04:27.848Z,0.95
2023-02-25T10:06:56.225Z,0.20
2023-02-25T10:10:01.887Z,0.20
2023-02-25T10:12:35.610Z,0.50
2023-02-25T10:15:02.886Z,0.22
2023-02-25T10:17:36.518Z,0.80
2023-02-25T10:20:04.412Z,0.20
2023-02-25T10:22:50.217Z,0.20
2023-02-25T10:25:25.725Z,0.85
2023-02-25T10:28:04.894Z,0.30
2023-02-25T10:30:34.091Z,0.77
2023-02-25T10:33:05.791Z,0.43
2023-02-25T10:35:34.464Z,1.15
2023-02-25T10:38:01.998Z,0.32
2023-02-25T10:40:29.427Z,0.95
2023-02-25T10:43:00.121Z,1.20
2023-02-25T10:45:28.782Z,0.98
2023-02-25T10:48:13.073Z,0.10
2023-02-25T10:50:45.965Z,0.50
2023-02-25T10:53:15.366Z,0.35
2023-02-25T10:55:51.635Z,0.20
2023-02-25T10:58:21.850Z,0.88
2023-02-25T11:00:56.326Z,0.25
2023-02-25T11:03:24.771Z,0.30
2023-02-25T11:05:51.855Z,0.20
2023-02-25T11:08:27.205Z,0.10
2023-02-25T11:11:01.601Z,0.30
2023-02-25T11:13:29.819Z,0.20
2023-02-25T11:15:58.826Z,0.15
2023-02-25T11:18:30.855Z,0.10
2023-02-25T11:21:02.498Z,0.20
2023-02-25T11:23:29.571Z,0.10
2023-02-25T11:25:57.483Z,0.10
2023-02-25T11:28:29.078Z,0.15
2023-02-25T11:31:04.586Z,0.13
2023-02-25T11:33:36.321Z,0.20
2023-02-25T11:36:04.060Z,1.20
2023-02-25T11:38:31.104Z,0.73
2023-02-25T11:40:58.319Z,0.10
2023-02-25T11:43:35.020Z,0.43
2023-02-25T11:46:05.151Z,0.10
2023-02-25T11:48:52.670Z,0.17
2023-02-25T11:51:26.653Z,0.73
2023-02-25T11:54:18.289Z,0.00
2023-02-25T11:57:14.869Z,0.50
2023-02-25T11:59:55.993Z,0.10
2023-02-25T12:02:26.005Z,0.00
2023-02-25T12:05:13.759Z,0.17
2023-02-25T12:08:11.887Z,0.43
2023-02-25T12:10:52.099Z,0.10
2023-02-25T12:13:25.344Z,0.15
2023-02-25T12:16:10.732Z,0.00
2023-02-25T12:18:56.794Z,0.20
2023-02-25T12:21:39.407Z,0.38
2023-02-25T12:24:25.107Z,0.20
2023-02-25T12:26:54.952Z,0.10
2023-02-25T12:29:38.435Z,0.73
2023-02-25T12:32:05.528Z,0.80
2023-02-25T12:34:46.659Z,0.28
2023-02-25T12:37:43.181Z,0.28
2023-02-25T12:40:28.889Z,0.00
2023-02-25T12:43:04.247Z,0.10
2023-02-25T12:45:34.596Z,0.13
2023-02-25T12:48:13.678Z,0.73
2023-02-25T12:50:40.907Z,1.23
2023-02-25T12:53:09.304Z,0.10
2023-02-25T12:55:55.419Z,0.45
2023-02-25T12:58:26.617Z,0.38
2023-02-25T13:01:12.282Z,0.10
2023-02-25T13:03:57.999Z,0.32
2023-02-25T13:06:31.256Z,1.35
2023-02-25T13:09:07.287Z,0.47
2023-02-25T13:12:10.150Z,0.10
2023-02-25T13:14:57.768Z,0.47
2023-02-25T13:17:43.758Z,1.13
2023-02-25T13:20:29.660Z,0.25
2023-02-25T13:23:04.083Z,0.10
2023-02-25T13:25:45.554Z,0.40
2023-02-25T13:28:18.653Z,0.20
2023-02-25T13:31:04.449Z,0.10
2023-02-25T13:33:34.672Z,0.25
2023-02-25T13:36:10.713Z,0.57
2023-02-25T13:38:49.973Z,0.30
2023-02-25T13:41:26.118Z,0.10
2023-02-25T13:44:05.766Z,0.20
2023-02-25T13:46:38.796Z,0.13
2023-02-25T13:49:05.939Z,0.10
2023-02-25T13:51:51.920Z,0.43
2023-02-25T13:54:19.816Z,0.00
2023-02-25T13:57:11.942Z,0.10
2023-02-25T13:59:54.528Z,0.10
2023-02-25T14:02:45.224Z,0.10
2023-02-25T14:05:23.885Z,0.40
2023-02-25T14:08:10.151Z,1.13
2023-02-25T14:10:40.450Z,0.30
2023-02-25T14:13:26.124Z,0.13
2023-02-25T14:15:53.291Z,0.40
2023-02-25T14:18:29.660Z,0.70
2023-02-25T14:21:20.296Z,0.05
2023-02-25T14:23:47.429Z,0.00
2023-02-25T14:26:33.733Z,0.00
2023-02-25T14:29:01.094Z,0.10
2023-02-25T14:31:32.056Z,0.30
2023-02-25T14:33:59.208Z,0.95
2023-02-25T14:36:37.693Z,0.57
2023-02-25T14:39:40.500Z,0.10
2023-02-25T14:42:26.424Z,0.32
2023-02-25T14:44:53.546Z,0.10
2023-02-25T14:47:23.480Z,0.10
2023-02-25T14:50:00.562Z,0.25
2023-02-25T14:52:35.647Z,0.20
2023-02-25T14:55:03.001Z,0.10
2023-02-25T14:58:00.348Z,0.10
2023-02-25T15:00:30.336Z,0.20
2023-02-25T15:03:09.359Z,0.10
2023-02-25T15:05:54.798Z,0.35
2023-02-25T15:08:30.961Z,0.35
2023-02-25T15:11:07.547Z,0.55
2023-02-25T15:13:37.500Z,0.15
2023-02-25T15:16:04.871Z,0.52
2023-02-25T15:18:44.994Z,0.35
2023-02-25T15:21:46.507Z,0.20
2023-02-25T15:24:32.687Z,0.10
2023-02-25T15:27:00.556Z,0.30
2023-02-25T15:29:30.576Z,0.20
2023-02-25T15:32:16.932Z,0.10
2023-02-25T15:34:55.152Z,0.60
2023-02-25T15:37:25.822Z,0.65
2023-02-25T15:39:56.228Z,0.47
2023-02-25T15:42:41.318Z,0.45
2023-02-25T15:45:27.550Z,0.30
2023-02-25T15:48:15.331Z,0.20
2023-02-25T15:50:44.869Z,1.08
2023-02-25T15:53:21.712Z,0.50
2023-02-25T15:55:50.250Z,2.47
2023-02-25T15:58:26.689Z,0.65
2023-02-25T16:00:59.751Z,0.20
2023-02-25T16:03:35.909Z,0.10
2023-02-25T16:06:07.107Z,0.20
2023-02-25T16:08:52.567Z,0.10
2023-02-25T16:11:40.011Z,0.85
2023-02-25T16:14:19.580Z,0.45
2023-02-25T16:16:51.147Z,0.10
2023-02-25T16:19:19.780Z,0.75
2023-02-25T16:21:53.032Z,0.82
2023-02-25T16:24:20.598Z,0.30
2023-02-25T16:27:00.182Z,0.68
2023-02-25T16:29:36.639Z,0.40
2023-02-25T16:32:20.610Z,0.30
2023-02-25T16:34:53.916Z,0.10
2023-02-25T16:37:26.773Z,0.10
2023-02-25T16:39:54.190Z,0.10
2023-02-25T16:42:21.611Z,0.57
2023-02-25T16:44:57.654Z,0.52
2023-02-25T16:47:27.251Z,0.52
2023-02-25T16:49:55.334Z,0.20
2023-02-25T16:52:26.088Z,0.20
2023-02-25T16:54:59.084Z,0.40
2023-02-25T16:57:26.887Z,0.63
2023-02-25T17:00:13.183Z,0.57
2023-02-25T17:02:45.485Z,0.35
2023-02-25T17:05:23.085Z,1.27
2023-02-25T17:07:55.553Z,0.20
2023-02-25T17:10:27.118Z,0.20
2023-02-25T17:12:54.364Z,0.20
2023-02-25T17:15:24.008Z,1.15
2023-02-25T17:17:53.068Z,0.65
2023-02-25T17:20:23.494Z,0.52
2023-02-25T17:22:51.725Z,0.30
2023-02-25T17:25:19.262Z,0.10
2023-02-25T17:27:48.500Z,0.75
2023-02-25T17:30:34.413Z,0.40
2023-02-25T17:33:01.555Z,1.10
2023-02-25T17:35:29.140Z,0.20
2023-02-25T17:37:56.806Z,0.65
2023-02-25T17:40:28.708Z,2.15
2023-02-25T17:43:16.092Z,2.15
2023-02-25T17:45:53.483Z,2.50
2023-02-25T17:48:30.884Z,5.68
2023-02-25T17:51:05.930Z,2.75
2023-02-25T17:53:42.392Z,3.70
2023-02-25T17:56:10.905Z,5.30
2023-02-25T17:58:38.085Z,1.75
2023-02-25T18:01:05.875Z,5.53
2023-02-25T18:03:43.617Z,6.13
2023-02-25T18:06:31.042Z,3.15
2023-02-25T18:08:58.246Z,4.40
2023-02-25T18:11:26.936Z,6.07
2023-02-25T18:13:54.402Z,4.15
2023-02-25T18:16:21.641Z,4.10
2023-02-25T18:18:52.500Z,4.43
2023-02-25T18:21:19.973Z,0.85
2023-02-25T18:23:48.262Z,2.50
2023-02-25T18:26:18.651Z,2.97
2023-02-25T18:28:46.128Z,1.52
2023-02-25T18:31:14.761Z,0.50
2023-02-25T18:33:42.112Z,0.20
2023-02-25T18:36:09.787Z,0.20
2023-02-25T18:38:37.737Z,1.50
2023-02-25T18:41:08.803Z,0.38
2023-02-25T18:43:41.833Z,0.65
2023-02-25T18:46:09.694Z,0.20
2023-02-25T18:48:36.885Z,0.32
2023-02-25T18:51:05.925Z,0.52
2023-02-25T18:53:33.676Z,0.20
2023-02-25T18:56:00.884Z,0.40
2023-02-25T18:58:28.036Z,0.75
2023-02-25T19:00:59.105Z,0.50
2023-02-25T19:03:28.948Z,0.30
2023-02-25T19:05:56.234Z,0.85
2023-02-25T19:08:23.561Z,0.75
2023-02-25T19:10:52.557Z,0.95
2023-02-25T19:13:21.369Z,0.50
2023-02-25T19:15:48.946Z,0.50
2023-02-25T19:18:16.904Z,0.40
2023-02-25T19:20:44.478Z,0.20
2023-02-25T19:23:12.751Z,0.28
2023-02-25T19:25:40.592Z,0.63
2023-02-25T19:28:08.572Z,1.05
2023-02-25T19:30:41.375Z,0.22
2023-02-25T19:33:09.835Z,0.85
2023-02-25T19:35:38.730Z,0.30
2023-02-25T19:38:06.687Z,0.30
2023-02-25T19:40:34.283Z,0.40
2023-02-25T19:43:01.506Z,0.20
2023-02-25T19:45:28.686Z,0.43
2023-02-25T19:47:56.185Z,0.20
2023-02-25T19:50:24.823Z,0.20
2023-02-25T19:52:53.131Z,0.63
2023-02-25T19:55:20.659Z,0.30
2023-02-25T19:57:48.154Z,0.43
2023-02-25T20:00:17.626Z,0.20
2023-02-25T20:02:44.836Z,0.40
2023-02-25T20:05:12.816Z,0.20
2023-02-25T20:07:40.161Z,0.52
2023-02-25T20:10:13.060Z,0.35
2023-02-25T20:12:41.572Z,0.65
2023-02-25T20:15:09.221Z,0.30
2023-02-25T20:17:37.178Z,1.15
2023-02-25T20:20:04.970Z,0.20
2023-02-25T20:22:32.088Z,0.93
2023-02-25T20:24:59.268Z,0.68
2023-02-25T20:27:26.517Z,2.20
2023-02-25T20:29:53.778Z,2.38
2023-02-25T20:32:21.214Z,0.45
2023-02-25T20:34:48.756Z,1.48
2023-02-25T20:37:20.558Z,0.45
2023-02-25T20:39:50.028Z,0.50
2023-02-25T20:42:20.080Z,0.40
2023-02-25T20:44:49.728Z,0.77
2023-02-25T20:47:28.930Z,1.30
2023-02-25T20:49:58.149Z,1.85
2023-02-25T20:52:26.838Z,1.85
2023-02-25T20:54:54.532Z,6.50
2023-02-25T20:57:22.632Z,4.97
2023-02-25T20:59:50.274Z,4.95
2023-02-25T21:02:18.178Z,3.42
2023-02-25T21:04:45.490Z,2.83
2023-02-25T21:07:13.122Z,1.98
2023-02-25T21:09:40.615Z,0.40
2023-02-25T21:12:08.018Z,0.90
2023-02-25T21:14:35.252Z,0.32
2023-02-25T21:17:02.488Z,0.60
2023-02-25T21:19:29.633Z,0.55
2023-02-25T21:21:57.094Z,0.55
2023-02-25T21:24:29.017Z,0.73
2023-02-25T21:26:56.333Z,1.17
2023-02-25T21:29:23.464Z,0.20
2023-02-25T21:31:50.647Z,1.55
2023-02-25T21:34:17.960Z,1.73
2023-02-25T21:36:45.128Z,4.22
2023-02-25T21:39:15.445Z,3.58
2023-02-25T21:41:44.482Z,3.38
2023-02-25T21:44:12.400Z,2.38
2023-02-25T21:46:39.665Z,2.25
2023-02-25T21:49:06.959Z,1.95
2023-02-25T21:51:34.065Z,0.77
2023-02-25T21:54:01.858Z,2.85
2023-02-25T21:56:29.724Z,0.90
2023-02-25T21:58:57.798Z,1.08
2023-02-25T22:01:26.424Z,0.57
2023-02-25T22:03:53.717Z,0.90
2023-02-25T22:06:24.965Z,1.67
2023-02-25T22:08:53.178Z,1.70
2023-02-25T22:11:22.466Z,0.80
2023-02-25T22:13:53.170Z,0.73
2023-02-25T22:16:20.704Z,0.38
2023-02-25T22:18:47.877Z,1.17
2023-02-25T22:21:16.930Z,0.30
2023-02-25T22:23:44.439Z,0.85
2023-02-25T22:26:16.184Z,0.43
2023-02-25T22:28:44.485Z,0.47
2023-02-25T22:31:12.821Z,2.63
2023-02-25T22:33:40.557Z,1.33
2023-02-25T22:36:08.077Z,0.65
2023-02-25T22:38:36.466Z,0.82
2023-02-25T22:41:03.734Z,0.82
2023-02-25T22:43:31.495Z,0.60
2023-02-25T22:46:05.765Z,0.73
2023-02-25T22:48:32.857Z,1.05
2023-02-25T22:51:00.000Z,0.30
2023-02-25T22:53:27.362Z,0.28
2023-02-25T22:55:54.530Z,0.38
2023-02-25T22:58:21.616Z,0.47
2023-02-25T23:00:48.789Z,0.52
2023-02-25T23:03:15.871Z,0.20
2023-02-25T23:05:42.936Z,0.30
2023-02-25T23:08:10.168Z,0.82
2023-02-25T23:10:37.266Z,0.68
2023-02-25T23:13:08.017Z,0.45
2023-02-25T23:15:36.413Z,0.40
2023-02-25T23:18:04.071Z,0.73
2023-02-25T23:20:32.041Z,0.30
2023-02-25T23:23:04.442Z,0.30
2023-02-25T23:25:40.184Z,0.40
2023-02-25T23:28:08.470Z,0.20
2023-02-25T23:30:38.942Z,0.57
2023-02-25T23:33:06.257Z,0.30
2023-02-25T23:35:34.084Z,0.95
2023-02-25T23:38:01.202Z,0.50
2023-02-25T23:40:29.339Z,0.20
2023-02-25T23:42:56.716Z,0.32
2023-02-25T23:45:23.860Z,0.93
2023-02-25T23:47:51.136Z,0.70
2023-02-25T23:50:19.109Z,0.80
2023-02-25T23:52:47.078Z,0.77
2023-02-25T23:55:14.545Z,1.17
2023-02-25T23:57:41.750Z,0.57
