createdAt,value
2023-04-05T00:01:39.154Z,99.90
2023-04-05T00:04:08.466Z,99.90
2023-04-05T00:06:39.989Z,99.90
2023-04-05T00:09:10.127Z,99.90
2023-04-05T00:11:38.738Z,99.90
2023-04-05T00:14:07.453Z,99.90
2023-04-05T00:16:37.745Z,99.90
2023-04-05T00:19:06.843Z,99.90
2023-04-05T00:21:35.982Z,99.90
2023-04-05T00:24:05.319Z,99.90
2023-04-05T00:26:36.501Z,99.90
2023-04-05T00:29:05.183Z,99.90
2023-04-05T00:31:33.858Z,99.90
2023-04-05T00:34:02.610Z,99.90
2023-04-05T00:36:31.501Z,99.90
2023-04-05T00:39:00.128Z,99.90
2023-04-05T00:41:28.770Z,99.90
2023-04-05T00:43:59.948Z,99.90
2023-04-05T00:46:29.827Z,99.90
2023-04-05T00:49:00.662Z,99.90
2023-04-05T00:51:29.387Z,99.90
2023-04-05T00:53:58.032Z,99.90
2023-04-05T00:56:28.370Z,99.90
2023-04-05T00:58:58.631Z,99.90
2023-04-05T01:01:28.352Z,99.90
2023-04-05T01:04:03.247Z,99.90
2023-04-05T01:06:53.359Z,99.90
2023-04-05T01:09:38.081Z,99.90
2023-04-05T01:12:10.513Z,99.90
2023-04-05T01:14:48.181Z,99.90
2023-04-05T01:17:22.110Z,99.90
2023-04-05T01:19:53.367Z,99.90
2023-04-05T01:22:52.158Z,99.90
2023-04-05T01:25:38.920Z,99.90
2023-04-05T01:28:30.223Z,99.90
2023-04-05T01:31:09.365Z,99.90
2023-04-05T01:33:49.797Z,99.90
2023-04-05T01:36:24.966Z,99.90
2023-04-05T01:38:56.020Z,99.90
2023-04-05T01:41:26.260Z,99.90
2023-04-05T01:43:54.962Z,99.90
2023-04-05T01:46:24.998Z,99.90
2023-04-05T01:48:53.591Z,99.90
2023-04-05T01:51:22.231Z,99.90
2023-04-05T01:53:51.148Z,99.90
2023-04-05T01:56:19.778Z,99.90
2023-04-05T01:58:48.409Z,99.90
2023-04-05T02:01:17.105Z,99.90
2023-04-05T02:03:47.254Z,99.90
2023-04-05T02:06:16.389Z,99.90
2023-04-05T02:08:44.962Z,99.90
2023-04-05T02:11:13.613Z,99.90
2023-04-05T02:13:42.212Z,99.90
2023-04-05T02:16:10.919Z,99.90
2023-04-05T02:18:39.908Z,99.90
2023-04-05T02:21:11.799Z,99.90
2023-04-05T02:23:40.480Z,99.90
2023-04-05T02:26:09.064Z,99.90
2023-04-05T02:28:37.968Z,99.90
2023-04-05T02:31:11.811Z,99.90
2023-04-05T02:33:40.847Z,99.90
2023-04-05T02:36:14.185Z,99.90
2023-04-05T02:38:43.279Z,99.90
2023-04-05T02:41:12.758Z,99.90
2023-04-05T02:43:41.450Z,99.90
2023-04-05T02:46:10.398Z,99.90
2023-04-05T02:48:39.912Z,99.90
2023-04-05T02:51:10.941Z,99.90
2023-04-05T02:53:39.585Z,99.90
2023-04-05T02:56:09.076Z,99.90
2023-04-05T02:58:39.587Z,99.90
2023-04-05T03:01:08.923Z,99.90
2023-04-05T03:03:41.493Z,99.90
2023-04-05T03:06:11.833Z,99.90
2023-04-05T03:08:44.132Z,99.90
2023-04-05T03:11:13.477Z,99.90
2023-04-05T03:13:42.171Z,99.90
2023-04-05T03:16:10.823Z,99.90
2023-04-05T03:18:39.454Z,99.90
2023-04-05T03:21:12.086Z,99.90
2023-04-05T03:23:43.138Z,99.90
2023-04-05T03:26:11.712Z,99.90
2023-04-05T03:28:45.320Z,99.90
2023-04-05T03:31:14.385Z,99.90
2023-04-05T03:33:43.042Z,99.90
2023-04-05T03:36:11.893Z,99.90
2023-04-05T03:38:42.685Z,99.90
2023-04-05T03:41:11.450Z,99.90
2023-04-05T03:43:40.071Z,99.90
2023-04-05T03:46:08.747Z,99.90
2023-04-05T03:48:37.348Z,99.90
2023-04-05T03:51:06.525Z,99.90
2023-04-05T03:53:35.094Z,99.90
2023-04-05T03:56:06.544Z,99.90
2023-04-05T03:58:35.276Z,99.90
2023-04-05T04:01:04.010Z,99.90
2023-04-05T04:03:32.673Z,99.90
2023-04-05T04:06:01.628Z,99.90
2023-04-05T04:08:30.644Z,99.90
2023-04-05T04:10:59.469Z,99.90
2023-04-05T04:13:29.461Z,99.90
2023-04-05T04:15:58.046Z,99.90
2023-04-05T04:18:26.756Z,99.90
2023-04-05T04:20:56.660Z,99.90
2023-04-05T04:23:27.239Z,99.90
2023-04-05T04:25:55.896Z,99.90
2023-04-05T04:28:25.228Z,99.90
2023-04-05T04:30:55.240Z,99.90
2023-04-05T04:33:24.178Z,99.90
2023-04-05T04:35:54.942Z,99.90
2023-04-05T04:38:26.015Z,99.90
2023-04-05T04:40:54.899Z,99.90
2023-04-05T04:43:26.792Z,99.90
2023-04-05T04:45:57.002Z,99.90
2023-04-05T04:48:25.822Z,99.90
2023-04-05T04:50:54.857Z,99.90
2023-04-05T04:53:24.390Z,99.90
2023-04-05T04:55:55.186Z,99.90
2023-04-05T04:58:23.755Z,99.90
2023-04-05T05:00:53.253Z,99.90
2023-04-05T05:03:23.446Z,99.90
2023-04-05T05:05:53.924Z,99.90
2023-04-05T05:08:22.592Z,99.90
2023-04-05T05:10:53.361Z,99.90
2023-04-05T05:13:22.101Z,99.90
2023-04-05T05:15:50.790Z,99.90
2023-04-05T05:18:19.510Z,99.90
2023-04-05T05:20:52.208Z,99.90
2023-04-05T05:23:21.416Z,99.90
2023-04-05T05:25:50.085Z,99.90
2023-04-05T05:28:18.712Z,99.90
2023-04-05T05:30:47.384Z,99.90
2023-04-05T05:33:16.223Z,99.90
2023-04-05T05:35:44.927Z,99.90
2023-04-05T05:38:15.122Z,99.90
2023-04-05T05:40:43.873Z,99.90
2023-04-05T05:43:12.567Z,99.90
2023-04-05T05:45:41.182Z,99.90
2023-04-05T05:48:09.826Z,99.90
2023-04-05T05:50:39.618Z,99.90
2023-04-05T05:53:08.550Z,99.90
2023-04-05T05:55:38.602Z,99.90
2023-04-05T05:58:07.781Z,99.90
2023-04-05T06:00:36.661Z,99.90
2023-04-05T06:03:06.080Z,99.90
2023-04-05T06:05:34.877Z,99.90
2023-04-05T06:08:03.984Z,99.90
2023-04-05T06:10:32.627Z,99.90
2023-04-05T06:13:03.259Z,99.90
2023-04-05T06:15:32.654Z,99.90
2023-04-05T06:18:01.334Z,99.90
2023-04-05T06:20:30.012Z,99.90
2023-04-05T06:22:58.637Z,99.90
2023-04-05T06:25:27.565Z,99.90
2023-04-05T06:27:56.206Z,99.90
2023-04-05T06:30:26.248Z,99.90
2023-04-05T06:32:55.907Z,99.90
2023-04-05T06:35:25.652Z,99.90
2023-04-05T06:37:54.499Z,99.90
2023-04-05T06:40:23.098Z,99.90
2023-04-05T06:42:51.820Z,99.90
2023-04-05T06:45:20.708Z,99.90
2023-04-05T06:47:51.120Z,99.90
2023-04-05T06:50:19.742Z,99.90
2023-04-05T06:52:48.297Z,99.90
2023-04-05T06:55:17.072Z,99.90
2023-04-05T06:57:45.817Z,99.90
2023-04-05T07:00:17.561Z,99.90
2023-04-05T07:02:47.286Z,99.90
2023-04-05T07:05:17.901Z,99.90
2023-04-05T07:07:48.872Z,99.90
2023-04-05T07:10:17.801Z,99.90
2023-04-05T07:12:47.276Z,99.90
2023-04-05T07:15:17.179Z,99.90
2023-04-05T07:17:54.588Z,99.90
2023-04-05T07:20:25.279Z,99.90
2023-04-05T07:22:53.904Z,99.90
2023-04-05T07:25:22.603Z,99.90
2023-04-05T07:27:52.784Z,99.90
2023-04-05T07:30:22.569Z,99.90
2023-04-05T07:32:51.539Z,99.90
2023-04-05T07:35:20.482Z,99.90
2023-04-05T07:37:50.648Z,99.90
2023-04-05T07:40:19.575Z,99.90
2023-04-05T07:42:48.274Z,99.90
2023-04-05T07:45:16.864Z,99.90
2023-04-05T07:47:46.281Z,99.90
2023-04-05T07:50:15.520Z,99.90
2023-04-05T07:52:44.477Z,99.90
2023-04-05T07:55:14.749Z,99.90
2023-04-05T07:57:43.453Z,99.90
2023-04-05T08:00:13.822Z,99.90
2023-04-05T08:02:42.572Z,99.90
2023-04-05T08:05:11.422Z,99.90
2023-04-05T08:07:40.072Z,99.90
2023-04-05T08:10:12.332Z,99.90
2023-04-05T08:12:42.315Z,99.90
2023-04-05T08:15:11.711Z,99.90
2023-04-05T08:17:40.268Z,99.90
2023-04-05T08:20:10.201Z,99.90
2023-04-05T08:22:38.843Z,99.90
2023-04-05T08:25:08.676Z,99.90
2023-04-05T08:27:37.302Z,99.90
2023-04-05T08:30:08.962Z,99.90
2023-04-05T08:32:37.922Z,99.90
2023-04-05T08:35:07.013Z,99.90
2023-04-05T08:37:36.027Z,99.90
2023-04-05T08:40:04.902Z,99.90
2023-04-05T08:42:38.104Z,99.90
2023-04-05T08:45:11.432Z,99.90
2023-04-05T08:47:40.449Z,99.90
2023-04-05T08:50:13.630Z,99.90
2023-04-05T08:52:49.962Z,99.90
2023-04-05T08:55:18.700Z,99.90
2023-04-05T08:57:51.389Z,99.90
2023-04-05T09:00:22.370Z,99.90
2023-04-05T09:02:56.091Z,99.90
2023-04-05T09:05:26.231Z,99.90
2023-04-05T09:07:55.548Z,99.90
2023-04-05T09:10:24.862Z,99.90
2023-04-05T09:12:54.257Z,99.90
2023-04-05T09:15:27.082Z,99.90
2023-04-05T09:17:56.618Z,99.90
2023-04-05T09:20:25.557Z,99.90
2023-04-05T09:22:54.159Z,99.90
2023-04-05T09:25:39.574Z,99.90
2023-04-05T09:28:09.212Z,99.90
2023-04-05T09:30:47.879Z,99.90
2023-04-05T09:33:20.798Z,99.90
2023-04-05T09:35:52.617Z,99.90
2023-04-05T09:38:41.856Z,99.90
2023-04-05T09:41:12.271Z,99.90
2023-04-05T09:43:42.032Z,99.90
2023-04-05T09:46:31.527Z,99.90
2023-04-05T09:49:00.250Z,99.90
2023-04-05T09:51:36.702Z,99.90
2023-04-05T09:54:07.704Z,99.90
2023-04-05T09:56:37.959Z,99.90
2023-04-05T09:59:10.626Z,99.90
2023-04-05T10:01:45.293Z,99.90
2023-04-05T10:04:14.022Z,99.90
2023-04-05T10:06:43.979Z,99.90
2023-04-05T10:09:15.159Z,99.90
2023-04-05T10:11:45.267Z,99.90
2023-04-05T10:14:13.858Z,99.90
2023-04-05T10:16:51.596Z,99.90
2023-04-05T10:19:34.164Z,99.90
2023-04-05T10:22:04.152Z,99.90
2023-04-05T10:24:39.497Z,99.90
2023-04-05T10:27:16.179Z,99.90
2023-04-05T10:29:51.870Z,99.90
2023-04-05T10:32:39.945Z,99.90
2023-04-05T10:35:12.417Z,99.90
2023-04-05T10:37:50.091Z,99.90
2023-04-05T10:40:21.956Z,99.90
2023-04-05T10:42:50.997Z,99.90
2023-04-05T10:45:22.479Z,99.90
2023-04-05T10:47:59.185Z,99.90
2023-04-05T10:50:28.039Z,99.90
2023-04-05T10:52:59.348Z,99.90
2023-04-05T10:55:28.090Z,99.90
2023-04-05T10:57:57.958Z,99.90
2023-04-05T11:00:27.439Z,99.90
2023-04-05T11:02:57.653Z,99.90
2023-04-05T11:05:37.577Z,99.90
2023-04-05T11:08:08.305Z,99.90
2023-04-05T11:10:38.902Z,99.90
2023-04-05T11:13:10.541Z,99.90
2023-04-05T11:15:40.000Z,99.90
2023-04-05T11:18:21.909Z,99.90
2023-04-05T11:20:52.721Z,99.90
2023-04-05T11:23:23.163Z,99.90
2023-04-05T11:25:57.718Z,99.90
2023-04-05T11:28:30.489Z,99.90
2023-04-05T11:30:59.702Z,99.90
2023-04-05T11:33:57.710Z,99.90
2023-04-05T11:36:38.204Z,99.90
2023-04-05T11:39:27.264Z,99.90
2023-04-05T11:42:00.977Z,99.10
2023-04-05T11:44:31.865Z,99.90
2023-04-05T11:47:00.773Z,99.10
2023-04-05T11:49:30.777Z,99.90
2023-04-05T11:52:00.130Z,99.90
2023-04-05T11:54:32.488Z,99.90
2023-04-05T11:57:01.397Z,99.90
2023-04-05T11:59:31.617Z,98.00
2023-04-05T12:02:01.866Z,95.00
2023-04-05T12:04:32.250Z,96.80
2023-04-05T12:07:14.846Z,97.10
2023-04-05T12:10:08.647Z,96.50
2023-04-05T12:12:39.260Z,94.50
2023-04-05T12:15:11.015Z,93.50
2023-04-05T12:17:44.794Z,94.40
2023-04-05T12:20:16.970Z,93.70
2023-04-05T12:22:48.397Z,94.00
2023-04-05T12:25:17.563Z,93.80
2023-04-05T12:27:46.732Z,93.70
2023-04-05T12:30:18.177Z,92.40
2023-04-05T12:32:48.522Z,92.90
2023-04-05T12:35:20.124Z,93.60
2023-04-05T12:37:50.948Z,92.20
2023-04-05T12:40:23.210Z,93.10
2023-04-05T12:42:52.439Z,93.60
2023-04-05T12:45:25.113Z,93.20
2023-04-05T12:47:57.448Z,93.20
2023-04-05T12:50:29.878Z,93.10
2023-04-05T12:53:00.049Z,90.60
2023-04-05T12:55:29.871Z,90.70
2023-04-05T12:58:00.803Z,90.90
2023-04-05T13:00:31.741Z,90.60
2023-04-05T13:03:01.031Z,91.80
2023-04-05T13:05:31.916Z,91.60
2023-04-05T13:08:00.888Z,91.80
2023-04-05T13:10:29.516Z,91.50
2023-04-05T13:12:58.355Z,90.80
2023-04-05T13:15:27.223Z,91.20
2023-04-05T13:17:55.912Z,90.60
2023-04-05T13:20:24.753Z,90.10
2023-04-05T13:22:54.791Z,90.70
2023-04-05T13:25:23.660Z,91.00
2023-04-05T13:27:52.384Z,90.00
2023-04-05T13:30:21.557Z,85.80
2023-04-05T13:32:50.246Z,88.90
2023-04-05T13:35:18.938Z,89.60
2023-04-05T13:37:47.617Z,88.80
2023-04-05T13:40:17.817Z,87.90
2023-04-05T13:42:46.659Z,86.70
2023-04-05T13:45:16.544Z,86.60
2023-04-05T13:47:45.317Z,87.60
2023-04-05T13:50:13.908Z,85.40
2023-04-05T13:52:42.612Z,84.90
2023-04-05T13:55:11.703Z,83.60
2023-04-05T13:57:41.784Z,86.40
2023-04-05T14:00:11.576Z,83.30
2023-04-05T14:02:40.590Z,84.50
2023-04-05T14:05:10.176Z,85.00
2023-04-05T14:07:39.042Z,84.70
2023-04-05T14:10:11.643Z,84.70
2023-04-05T14:12:41.621Z,83.60
2023-04-05T14:15:11.192Z,82.40
2023-04-05T14:17:40.440Z,84.60
2023-04-05T14:20:09.931Z,83.00
2023-04-05T14:22:38.585Z,83.10
2023-04-05T14:25:08.935Z,82.60
2023-04-05T14:27:42.116Z,78.40
2023-04-05T14:30:13.318Z,78.20
2023-04-05T14:32:42.079Z,81.50
2023-04-05T14:35:11.301Z,82.10
2023-04-05T14:37:40.082Z,82.40
2023-04-05T14:40:09.488Z,80.10
2023-04-05T14:42:48.538Z,81.30
2023-04-05T14:45:20.223Z,81.10
2023-04-05T14:47:48.967Z,79.70
2023-04-05T14:50:17.903Z,79.30
2023-04-05T14:52:46.786Z,81.30
2023-04-05T14:55:16.661Z,77.80
2023-04-05T14:57:45.593Z,77.50
2023-04-05T15:00:15.517Z,77.10
2023-04-05T15:02:47.007Z,76.70
2023-04-05T15:05:16.851Z,77.10
2023-04-05T15:07:45.471Z,77.00
2023-04-05T15:10:14.224Z,77.40
2023-04-05T15:12:42.944Z,77.20
2023-04-05T15:15:12.310Z,77.10
2023-04-05T15:17:41.330Z,74.30
2023-04-05T15:20:12.230Z,76.70
2023-04-05T15:22:41.535Z,76.00
2023-04-05T15:25:11.411Z,78.10
2023-04-05T15:28:02.304Z,77.60
2023-04-05T15:30:33.330Z,77.70
2023-04-05T15:33:02.071Z,76.20
2023-04-05T15:35:33.563Z,76.10
2023-04-05T15:38:02.349Z,77.60
2023-04-05T15:40:31.026Z,78.70
2023-04-05T15:43:00.102Z,78.30
2023-04-05T15:45:28.732Z,78.20
2023-04-05T15:47:57.412Z,78.00
2023-04-05T15:50:26.366Z,78.70
2023-04-05T15:52:56.697Z,78.80
2023-04-05T15:55:25.439Z,78.80
2023-04-05T15:57:55.110Z,78.10
2023-04-05T16:00:24.024Z,75.50
2023-04-05T16:02:55.671Z,78.30
2023-04-05T16:05:25.462Z,77.60
2023-04-05T16:07:54.304Z,77.20
2023-04-05T16:10:24.459Z,75.30
2023-04-05T16:12:55.417Z,77.10
2023-04-05T16:15:24.628Z,77.90
2023-04-05T16:17:53.430Z,78.20
2023-04-05T16:20:23.658Z,76.20
2023-04-05T16:22:53.070Z,76.80
2023-04-05T16:25:23.202Z,74.70
2023-04-05T16:27:51.856Z,76.80
2023-04-05T16:30:20.620Z,76.90
2023-04-05T16:32:52.170Z,75.10
2023-04-05T16:35:21.179Z,76.30
2023-04-05T16:37:49.905Z,76.00
2023-04-05T16:40:19.119Z,77.60
2023-04-05T16:42:49.294Z,78.40
2023-04-05T16:45:18.156Z,77.20
2023-04-05T16:47:46.869Z,77.70
2023-04-05T16:50:15.642Z,78.10
2023-04-05T16:52:45.992Z,78.10
2023-04-05T16:55:14.756Z,78.60
2023-04-05T16:57:43.404Z,78.40
2023-04-05T17:00:14.997Z,78.80
2023-04-05T17:02:43.820Z,78.80
2023-04-05T17:05:12.734Z,79.30
2023-04-05T17:07:41.484Z,80.00
2023-04-05T17:10:11.270Z,80.00
2023-04-05T17:12:42.121Z,80.20
2023-04-05T17:15:13.094Z,81.20
2023-04-05T17:17:42.240Z,81.30
2023-04-05T17:20:12.155Z,81.60
2023-04-05T17:22:41.120Z,81.80
2023-04-05T17:25:10.442Z,82.20
2023-04-05T17:27:39.157Z,82.60
2023-04-05T17:30:11.431Z,82.50
2023-04-05T17:32:41.560Z,82.90
2023-04-05T17:35:10.960Z,83.40
2023-04-05T17:37:39.679Z,84.30
2023-04-05T17:40:09.865Z,84.20
2023-04-05T17:42:38.703Z,84.10
2023-04-05T17:45:08.718Z,84.30
2023-04-05T17:47:38.268Z,84.60
2023-04-05T17:50:09.462Z,85.10
2023-04-05T17:52:38.526Z,85.60
2023-04-05T17:55:08.340Z,86.10
2023-04-05T17:57:37.011Z,86.50
2023-04-05T18:00:07.256Z,86.80
2023-04-05T18:02:37.348Z,87.30
2023-04-05T18:05:10.161Z,87.80
2023-04-05T18:07:42.502Z,87.90
2023-04-05T18:10:12.014Z,88.20
2023-04-05T18:12:40.738Z,88.80
2023-04-05T18:15:10.219Z,89.10
2023-04-05T18:17:40.608Z,89.40
2023-04-05T18:20:10.276Z,90.10
2023-04-05T18:22:40.412Z,90.30
2023-04-05T18:25:11.615Z,90.10
2023-04-05T18:27:42.492Z,90.40
2023-04-05T18:30:11.940Z,90.50
2023-04-05T18:32:41.574Z,90.70
2023-04-05T18:35:11.600Z,91.00
2023-04-05T18:37:41.721Z,91.10
2023-04-05T18:40:11.050Z,91.30
2023-04-05T18:42:40.095Z,91.50
2023-04-05T18:45:10.376Z,91.50
2023-04-05T18:47:39.110Z,91.50
2023-04-05T18:50:10.104Z,91.70
2023-04-05T18:52:39.038Z,91.80
2023-04-05T18:55:10.104Z,91.80
2023-04-05T18:57:38.781Z,91.90
2023-04-05T19:00:09.557Z,92.00
2023-04-05T19:02:38.768Z,92.10
2023-04-05T19:05:08.476Z,92.10
2023-04-05T19:07:37.191Z,92.10
2023-04-05T19:10:06.987Z,92.10
2023-04-05T19:12:37.160Z,92.30
2023-04-05T19:15:07.593Z,92.40
2023-04-05T19:17:36.689Z,92.50
2023-04-05T19:20:06.628Z,92.60
2023-04-05T19:22:35.589Z,92.80
2023-04-05T19:25:06.452Z,93.00
2023-04-05T19:27:36.772Z,93.00
2023-04-05T19:30:06.633Z,93.20
2023-04-05T19:32:35.570Z,93.30
2023-04-05T19:35:04.449Z,93.50
2023-04-05T19:37:33.315Z,93.70
2023-04-05T19:40:05.494Z,93.90
2023-04-05T19:42:34.448Z,94.10
2023-04-05T19:45:08.417Z,94.30
2023-04-05T19:47:49.065Z,94.60
2023-04-05T19:50:44.971Z,94.70
2023-04-05T19:53:39.527Z,94.90
2023-04-05T19:56:12.293Z,95.10
2023-04-05T19:58:40.991Z,95.40
2023-04-05T20:01:11.341Z,95.60
2023-04-05T20:03:41.303Z,95.80
2023-04-05T20:06:11.645Z,96.00
2023-04-05T20:08:42.075Z,96.10
2023-04-05T20:11:13.555Z,96.30
2023-04-05T20:13:46.515Z,96.50
2023-04-05T20:16:17.629Z,96.80
2023-04-05T20:18:48.052Z,96.90
2023-04-05T20:21:17.670Z,97.00
2023-04-05T20:23:46.631Z,97.20
2023-04-05T20:26:17.164Z,97.30
2023-04-05T20:28:53.587Z,97.50
2023-04-05T20:31:26.037Z,97.70
2023-04-05T20:33:56.247Z,98.00
2023-04-05T20:36:32.127Z,98.20
2023-04-05T20:39:01.520Z,98.30
2023-04-05T20:41:31.586Z,98.50
2023-04-05T20:44:01.342Z,98.60
2023-04-05T20:46:32.434Z,98.90
2023-04-05T20:49:01.262Z,99.20
2023-04-05T20:51:29.967Z,99.50
2023-04-05T20:53:58.757Z,99.70
2023-04-05T20:56:27.487Z,99.80
2023-04-05T20:58:56.661Z,99.90
2023-04-05T21:01:25.634Z,99.90
2023-04-05T21:03:55.893Z,99.90
2023-04-05T21:06:24.800Z,99.90
2023-04-05T21:08:53.517Z,99.90
2023-04-05T21:11:22.341Z,99.90
2023-04-05T21:13:51.740Z,99.90
2023-04-05T21:16:20.495Z,99.90
2023-04-05T21:18:49.392Z,99.90
2023-04-05T21:21:19.454Z,99.90
2023-04-05T21:23:49.149Z,99.90
2023-04-05T21:26:17.927Z,99.90
2023-04-05T21:28:46.612Z,99.90
2023-04-05T21:31:15.662Z,99.90
2023-04-05T21:33:44.530Z,99.90
2023-04-05T21:36:13.592Z,99.90
2023-04-05T21:38:43.630Z,99.90
2023-04-05T21:41:12.297Z,99.90
2023-04-05T21:43:41.008Z,99.90
2023-04-05T21:46:09.818Z,99.90
2023-04-05T21:48:38.640Z,99.90
2023-04-05T21:51:07.740Z,99.90
2023-04-05T21:53:36.703Z,99.90
2023-04-05T21:56:07.745Z,99.90
2023-04-05T21:58:36.808Z,99.90
2023-04-05T22:01:06.046Z,99.90
2023-04-05T22:03:34.922Z,99.90
2023-04-05T22:06:03.632Z,99.90
2023-04-05T22:08:34.205Z,99.90
2023-04-05T22:11:03.222Z,99.90
2023-04-05T22:13:33.309Z,99.90
2023-04-05T22:16:02.042Z,99.90
2023-04-05T22:18:30.805Z,99.90
2023-04-05T22:20:59.550Z,99.90
2023-04-05T22:23:28.364Z,99.90
2023-04-05T22:25:57.178Z,99.90
2023-04-05T22:28:25.846Z,99.90
2023-04-05T22:30:56.301Z,99.90
2023-04-05T22:33:25.124Z,99.90
2023-04-05T22:35:53.855Z,99.90
2023-04-05T22:38:22.720Z,99.90
2023-04-05T22:40:51.425Z,99.90
2023-04-05T22:43:20.198Z,99.90
2023-04-05T22:45:51.987Z,99.90
2023-04-05T22:48:22.418Z,99.90
2023-04-05T22:50:51.458Z,99.90
2023-04-05T22:53:20.135Z,99.90
2023-04-05T22:55:48.832Z,99.90
2023-04-05T22:58:17.602Z,99.90
2023-04-05T23:00:46.322Z,99.90
2023-04-05T23:03:14.961Z,99.90
2023-04-05T23:05:45.088Z,99.90
2023-04-05T23:08:13.766Z,99.90
2023-04-05T23:10:42.819Z,99.90
2023-04-05T23:13:11.782Z,99.90
2023-04-05T23:15:40.735Z,99.90
2023-04-05T23:18:09.628Z,99.90
2023-04-05T23:20:38.542Z,99.90
2023-04-05T23:23:08.611Z,99.90
2023-04-05T23:25:37.568Z,99.90
2023-04-05T23:28:06.700Z,99.90
2023-04-05T23:30:35.593Z,99.90
2023-04-05T23:33:04.409Z,99.90
2023-04-05T23:35:33.390Z,99.90
2023-04-05T23:38:02.271Z,99.90
2023-04-05T23:40:32.394Z,99.90
2023-04-05T23:43:01.449Z,99.90
2023-04-05T23:45:30.158Z,99.90
2023-04-05T23:47:58.837Z,99.90
2023-04-05T23:50:27.569Z,99.90
2023-04-05T23:52:57.952Z,99.90
2023-04-05T23:55:26.724Z,99.90
2023-04-05T23:57:57.917Z,99.90
