createdAt,value
2018-07-08T00:01:45.129Z,117.67
2018-07-08T00:04:12.386Z,121.27
2018-07-08T00:06:39.642Z,113.73
2018-07-08T00:09:06.920Z,10.90
2018-07-08T00:11:34.192Z,115.90
2018-07-08T00:14:01.413Z,113.47
2018-07-08T00:16:28.672Z,118.03
2018-07-08T00:18:55.944Z,118.30
2018-07-08T00:21:23.248Z,118.17
2018-07-08T00:23:50.501Z,121.97
2018-07-08T00:26:17.780Z,111.70
2018-07-08T00:28:45.061Z,111.57
2018-07-08T00:31:12.316Z,106.67
2018-07-08T00:33:39.573Z,115.37
2018-07-08T00:36:06.843Z,115.37
2018-07-08T00:38:34.084Z,115.00
2018-07-08T00:41:01.347Z,106.03
2018-07-08T00:43:28.573Z,115.03
2018-07-08T00:45:55.833Z,105.67
2018-07-08T00:48:23.068Z,5.23
2018-07-08T00:50:50.341Z,6.00
2018-07-08T00:53:17.577Z,4.87
2018-07-08T00:55:44.849Z,6.27
2018-07-08T00:58:12.108Z,5.67
2018-07-08T01:00:39.356Z,115.90
2018-07-08T01:03:08.597Z,108.33
2018-07-08T01:05:35.887Z,108.47
2018-07-08T01:08:03.633Z,103.43
2018-07-08T01:10:30.901Z,8.27
2018-07-08T01:12:58.940Z,104.00
2018-07-08T01:15:26.285Z,5.80
2018-07-08T01:17:53.589Z,5.20
2018-07-08T01:20:21.090Z,110.13
2018-07-08T01:22:48.348Z,106.80
2018-07-08T01:25:16.645Z,103.50
2018-07-08T01:27:43.941Z,6.90
2018-07-08T01:30:13.333Z,7.03
2018-07-08T01:32:40.560Z,5.93
2018-07-08T01:35:07.825Z,8.73
2018-07-08T01:37:35.069Z,4.83
2018-07-08T01:40:02.394Z,4.50
2018-07-08T01:42:30.452Z,6.10
2018-07-08T01:44:57.917Z,5.50
2018-07-08T01:47:25.706Z,5.77
2018-07-08T01:49:53.185Z,114.10
2018-07-08T01:52:21.090Z,116.60
2018-07-08T01:54:48.349Z,124.23
2018-07-08T01:57:15.617Z,118.60
2018-07-08T01:59:42.888Z,5.87
2018-07-08T02:02:10.145Z,116.87
2018-07-08T02:04:37.344Z,132.60
2018-07-08T02:07:04.948Z,380.90
2018-07-08T02:09:32.132Z,388.37
2018-07-08T02:11:59.349Z,434.47
2018-07-08T02:14:27.037Z,440.47
2018-07-08T02:16:54.260Z,140.03
2018-07-08T02:19:21.525Z,143.87
2018-07-08T02:21:48.796Z,141.70
2018-07-08T02:24:16.029Z,142.43
2018-07-08T02:26:43.592Z,356.30
2018-07-08T02:29:11.041Z,139.93
2018-07-08T02:31:38.314Z,131.90
2018-07-08T02:34:05.569Z,127.47
2018-07-08T02:36:32.836Z,312.40
2018-07-08T02:39:00.106Z,138.03
2018-07-08T02:41:27.390Z,426.20
2018-07-08T02:43:54.628Z,412.47
2018-07-08T02:46:21.885Z,408.53
2018-07-08T02:48:49.889Z,145.93
2018-07-08T02:51:17.149Z,140.37
2018-07-08T02:53:44.401Z,144.97
2018-07-08T02:56:11.621Z,319.90
2018-07-08T02:58:38.881Z,315.13
2018-07-08T03:01:06.121Z,395.27
2018-07-08T03:03:33.328Z,145.87
2018-07-08T03:06:00.562Z,139.77
2018-07-08T03:08:27.793Z,146.87
2018-07-08T03:10:55.017Z,143.73
2018-07-08T03:13:22.237Z,272.57
2018-07-08T03:15:49.450Z,132.73
2018-07-08T03:18:16.663Z,314.27
2018-07-08T03:20:43.909Z,295.20
2018-07-08T03:23:11.124Z,345.80
2018-07-08T03:25:38.340Z,523.40
2018-07-08T03:28:05.541Z,505.30
2018-07-08T03:30:32.749Z,554.13
2018-07-08T03:32:59.971Z,533.70
2018-07-08T03:35:27.178Z,473.33
2018-07-08T03:37:54.384Z,476.47
2018-07-08T03:40:21.608Z,183.13
2018-07-08T03:42:48.821Z,389.87
2018-07-08T03:45:16.020Z,476.60
2018-07-08T03:47:43.217Z,169.70
2018-07-08T03:50:10.426Z,478.37
2018-07-08T03:52:37.633Z,522.67
2018-07-08T03:55:05.178Z,522.83
2018-07-08T03:57:32.408Z,499.67
2018-07-08T03:59:59.621Z,465.43
2018-07-08T04:02:26.836Z,433.90
2018-07-08T04:04:54.041Z,388.77
2018-07-08T04:07:21.317Z,457.80
2018-07-08T04:09:48.545Z,452.03
2018-07-08T04:12:15.745Z,452.73
2018-07-08T04:14:42.977Z,450.27
2018-07-08T04:17:10.185Z,158.43
2018-07-08T04:19:37.400Z,386.43
2018-07-08T04:22:04.669Z,157.63
2018-07-08T04:24:31.876Z,333.93
2018-07-08T04:26:59.093Z,325.40
2018-07-08T04:29:26.302Z,409.10
2018-07-08T04:31:53.515Z,150.17
2018-07-08T04:34:20.721Z,158.73
2018-07-08T04:36:47.950Z,418.13
2018-07-08T04:39:15.174Z,436.63
2018-07-08T04:41:42.402Z,441.30
2018-07-08T04:44:09.668Z,163.90
2018-07-08T04:46:36.901Z,164.90
2018-07-08T04:49:04.154Z,449.90
2018-07-08T04:51:31.382Z,449.37
2018-07-08T04:53:58.589Z,494.27
2018-07-08T04:56:25.817Z,531.20
2018-07-08T04:58:52.998Z,511.63
2018-07-08T05:01:20.309Z,526.90
2018-07-08T05:03:47.525Z,488.47
2018-07-08T05:06:14.708Z,498.27
2018-07-08T05:08:41.887Z,488.10
2018-07-08T05:11:09.073Z,508.07
2018-07-08T05:13:36.292Z,495.77
2018-07-08T05:16:03.686Z,487.33
2018-07-08T05:18:30.884Z,483.17
2018-07-08T05:20:58.100Z,524.30
2018-07-08T05:23:25.288Z,517.83
2018-07-08T05:25:52.468Z,524.83
2018-07-08T05:28:19.658Z,466.30
2018-07-08T05:30:46.982Z,496.30
2018-07-08T05:33:14.176Z,515.93
2018-07-08T05:35:41.383Z,531.80
2018-07-08T05:38:08.545Z,498.70
2018-07-08T05:40:35.840Z,499.03
2018-07-08T05:43:03.036Z,522.33
2018-07-08T05:45:30.337Z,513.73
2018-07-08T05:47:57.535Z,477.93
2018-07-08T05:50:24.877Z,516.23
2018-07-08T05:52:52.009Z,474.23
2018-07-08T05:55:19.236Z,484.53
2018-07-08T05:57:46.440Z,455.67
2018-07-08T06:00:13.685Z,161.03
2018-07-08T06:02:40.917Z,424.63
2018-07-08T06:05:08.146Z,428.50
2018-07-08T06:07:35.441Z,168.90
2018-07-08T06:10:02.702Z,463.53
2018-07-08T06:12:30.053Z,508.27
2018-07-08T06:14:57.305Z,415.33
2018-07-08T06:17:24.521Z,487.47
2018-07-08T06:19:51.736Z,472.87
2018-07-08T06:22:19.140Z,450.83
2018-07-08T06:24:46.361Z,454.37
2018-07-08T06:27:13.578Z,439.07
2018-07-08T06:29:40.784Z,426.27
2018-07-08T06:32:07.985Z,412.33
2018-07-08T06:34:35.349Z,419.47
2018-07-08T06:37:02.611Z,346.20
2018-07-08T06:39:30.090Z,339.37
2018-07-08T06:41:57.427Z,147.70
2018-07-08T06:44:24.828Z,324.27
2018-07-08T06:46:52.054Z,148.90
2018-07-08T06:49:19.309Z,406.93
2018-07-08T06:51:46.526Z,438.70
2018-07-08T06:54:13.741Z,153.13
2018-07-08T06:56:40.969Z,438.00
2018-07-08T06:59:09.478Z,444.43
2018-07-08T07:01:36.681Z,437.63
2018-07-08T07:04:03.952Z,452.43
2018-07-08T07:06:31.169Z,456.20
2018-07-08T07:08:58.429Z,443.80
2018-07-08T07:11:25.648Z,152.33
2018-07-08T07:13:52.852Z,450.67
2018-07-08T07:16:20.297Z,460.87
2018-07-08T07:18:47.621Z,457.80
2018-07-08T07:21:14.936Z,453.43
2018-07-08T07:23:42.169Z,451.87
2018-07-08T07:26:09.412Z,316.63
2018-07-08T07:28:36.727Z,454.50
2018-07-08T07:31:03.987Z,460.30
2018-07-08T07:33:31.217Z,455.93
2018-07-08T07:35:58.484Z,499.13
2018-07-08T07:38:25.873Z,489.77
2018-07-08T07:40:53.120Z,430.30
2018-07-08T07:43:20.610Z,458.03
2018-07-08T07:45:48.083Z,453.40
2018-07-08T07:48:15.789Z,309.73
2018-07-08T07:50:45.027Z,312.13
2018-07-08T07:53:12.261Z,457.40
2018-07-08T07:55:39.497Z,465.67
2018-07-08T07:58:06.706Z,457.70
2018-07-08T08:00:33.939Z,457.63
2018-07-08T08:03:01.162Z,451.73
2018-07-08T08:05:28.421Z,450.83
2018-07-08T08:07:55.644Z,456.20
2018-07-08T08:10:22.876Z,474.90
2018-07-08T08:12:50.079Z,455.37
2018-07-08T08:15:17.284Z,455.80
2018-07-08T08:17:44.501Z,450.23
2018-07-08T08:20:12.069Z,455.17
2018-07-08T08:22:39.290Z,410.20
2018-07-08T08:25:06.641Z,408.30
2018-07-08T08:27:33.833Z,298.43
2018-07-08T08:30:01.050Z,441.60
2018-07-08T08:32:28.632Z,458.37
2018-07-08T08:34:57.063Z,460.80
2018-07-08T08:37:25.552Z,454.10
2018-07-08T08:39:53.456Z,410.40
2018-07-08T08:42:20.961Z,385.17
2018-07-08T08:44:48.936Z,450.00
2018-07-08T08:47:16.962Z,442.17
2018-07-08T08:49:44.522Z,442.40
2018-07-08T08:52:11.737Z,430.47
2018-07-08T08:54:39.809Z,436.83
2018-07-08T08:57:07.088Z,458.73
2018-07-08T08:59:34.809Z,287.40
2018-07-08T09:02:02.201Z,420.47
2018-07-08T09:04:29.448Z,415.40
2018-07-08T09:06:56.655Z,373.50
2018-07-08T09:09:23.891Z,287.80
2018-07-08T09:11:51.137Z,422.67
2018-07-08T09:14:18.609Z,283.77
2018-07-08T09:16:45.948Z,273.53
2018-07-08T09:19:13.336Z,43.43
2018-07-08T09:21:40.592Z,419.73
2018-07-08T09:24:07.876Z,9.17
2018-07-08T09:26:35.238Z,406.67
2018-07-08T09:29:02.505Z,10.00
2018-07-08T09:31:29.733Z,404.07
2018-07-08T09:33:56.949Z,8.83
2018-07-08T09:36:24.154Z,9.07
2018-07-08T09:38:51.466Z,9.23
2018-07-08T09:41:18.568Z,341.47
2018-07-08T09:43:45.881Z,9.07
2018-07-08T09:46:13.137Z,9.00
2018-07-08T09:48:40.356Z,9.33
2018-07-08T09:51:07.580Z,236.67
2018-07-08T09:53:34.812Z,9.40
2018-07-08T09:56:02.013Z,10.27
2018-07-08T09:58:29.205Z,400.70
2018-07-08T10:01:00.161Z,403.73
2018-07-08T10:03:27.360Z,398.83
2018-07-08T10:05:54.697Z,395.43
2018-07-08T10:08:21.893Z,367.53
2018-07-08T10:10:49.103Z,347.37
2018-07-08T10:13:16.281Z,354.13
2018-07-08T10:15:43.482Z,12.23
2018-07-08T10:18:10.670Z,411.37
2018-07-08T10:20:37.881Z,412.37
2018-07-08T10:23:05.080Z,343.70
2018-07-08T10:25:32.266Z,349.00
2018-07-08T10:28:08.237Z,9.47
2018-07-08T10:30:35.665Z,14.53
2018-07-08T10:33:03.123Z,416.20
2018-07-08T10:35:42.214Z,9.90
2018-07-08T10:38:09.932Z,9.77
2018-07-08T10:40:37.262Z,413.33
2018-07-08T10:43:04.621Z,410.47
2018-07-08T10:45:31.986Z,9.63
2018-07-08T10:47:59.239Z,11.57
2018-07-08T10:50:26.614Z,418.83
2018-07-08T10:52:53.946Z,415.30
2018-07-08T10:55:21.341Z,426.43
2018-07-08T10:57:48.525Z,257.67
2018-07-08T11:00:16.050Z,17.10
2018-07-08T11:02:43.304Z,11.00
2018-07-08T11:05:10.766Z,11.10
2018-07-08T11:07:38.197Z,413.57
2018-07-08T11:10:05.421Z,10.60
2018-07-08T11:12:32.688Z,408.07
2018-07-08T11:15:00.112Z,242.73
2018-07-08T11:17:27.351Z,342.47
2018-07-08T11:19:54.669Z,15.87
2018-07-08T11:22:22.072Z,410.03
2018-07-08T11:24:49.318Z,11.97
2018-07-08T11:27:16.520Z,229.80
2018-07-08T11:29:43.821Z,12.13
2018-07-08T11:32:11.010Z,408.00
2018-07-08T11:34:38.221Z,9.77
2018-07-08T11:37:05.404Z,11.47
2018-07-08T11:39:32.625Z,8.43
2018-07-08T11:41:59.843Z,9.40
2018-07-08T11:44:27.100Z,16.67
2018-07-08T11:46:54.418Z,11.07
2018-07-08T11:49:21.704Z,407.97
2018-07-08T11:51:48.958Z,15.57
2018-07-08T11:54:16.542Z,9.40
2018-07-08T11:56:43.774Z,10.63
2018-07-08T11:59:11.005Z,14.73
2018-07-08T12:01:38.329Z,428.33
2018-07-08T12:04:05.570Z,481.23
2018-07-08T12:06:32.919Z,479.73
2018-07-08T12:09:00.237Z,470.87
2018-07-08T12:11:27.426Z,465.57
2018-07-08T12:13:54.711Z,468.90
2018-07-08T12:16:21.937Z,470.60
2018-07-08T12:18:49.190Z,468.67
2018-07-08T12:21:16.451Z,469.60
2018-07-08T12:23:43.676Z,468.10
2018-07-08T12:26:11.446Z,476.20
2018-07-08T12:28:38.958Z,461.73
2018-07-08T12:31:06.543Z,424.10
2018-07-08T12:33:33.765Z,427.07
2018-07-08T12:36:00.974Z,462.13
2018-07-08T12:38:28.197Z,466.00
2018-07-08T12:40:55.705Z,425.13
2018-07-08T12:43:22.941Z,458.23
2018-07-08T12:45:50.174Z,457.17
2018-07-08T12:48:17.449Z,469.23
2018-07-08T12:50:44.648Z,479.43
2018-07-08T12:53:12.000Z,462.07
2018-07-08T12:55:39.337Z,455.47
2018-07-08T12:58:06.557Z,456.47
2018-07-08T13:00:33.834Z,462.80
2018-07-08T13:03:01.053Z,421.30
2018-07-08T13:05:28.348Z,459.27
2018-07-08T13:07:55.756Z,456.37
2018-07-08T13:10:23.057Z,457.20
2018-07-08T13:12:50.298Z,968.50
2018-07-08T13:15:17.561Z,914.53
2018-07-08T13:17:44.763Z,828.40
2018-07-08T13:20:12.035Z,695.90
2018-07-08T13:22:39.281Z,652.13
2018-07-08T13:25:06.557Z,783.87
2018-07-08T13:27:33.992Z,760.23
2018-07-08T13:30:01.281Z,602.67
2018-07-08T13:32:28.589Z,563.63
2018-07-08T13:34:55.960Z,538.27
2018-07-08T13:37:23.244Z,514.60
2018-07-08T13:39:50.457Z,529.33
2018-07-08T13:42:17.821Z,497.83
2018-07-08T13:44:45.023Z,484.47
2018-07-08T13:47:12.234Z,499.23
2018-07-08T13:49:39.497Z,429.20
2018-07-08T13:52:06.742Z,486.23
2018-07-08T13:54:34.064Z,480.70
2018-07-08T13:57:01.255Z,405.43
2018-07-08T13:59:28.455Z,470.60
2018-07-08T14:01:55.721Z,469.20
2018-07-08T14:04:22.921Z,428.10
2018-07-08T14:06:50.136Z,464.80
2018-07-08T14:09:17.314Z,460.63
2018-07-08T14:11:44.505Z,461.43
2018-07-08T14:14:11.878Z,460.83
2018-07-08T14:16:39.110Z,473.37
2018-07-08T14:19:06.312Z,470.97
2018-07-08T14:21:33.518Z,465.37
2018-07-08T14:24:00.705Z,463.40
2018-07-08T14:26:27.873Z,427.00
2018-07-08T14:28:55.074Z,462.93
2018-07-08T14:31:22.413Z,428.77
2018-07-08T14:33:49.803Z,461.53
2018-07-08T14:36:17.005Z,467.20
2018-07-08T14:38:44.192Z,477.00
2018-07-08T14:41:11.377Z,492.90
2018-07-08T14:43:39.173Z,483.37
2018-07-08T14:46:06.399Z,476.80
2018-07-08T14:48:33.569Z,466.43
2018-07-08T14:51:00.789Z,428.10
2018-07-08T14:53:28.009Z,458.20
2018-07-08T14:55:55.248Z,459.23
2018-07-08T14:58:22.787Z,461.60
2018-07-08T15:00:50.114Z,479.93
2018-07-08T15:03:17.385Z,492.20
2018-07-08T15:05:44.611Z,519.27
2018-07-08T15:08:11.853Z,506.50
2018-07-08T15:10:39.071Z,501.53
2018-07-08T15:13:06.304Z,483.93
2018-07-08T15:15:33.697Z,484.53
2018-07-08T15:18:00.821Z,485.40
2018-07-08T15:20:28.057Z,478.93
2018-07-08T15:22:55.373Z,435.07
2018-07-08T15:25:22.584Z,465.10
2018-07-08T15:27:49.809Z,463.30
2018-07-08T15:30:17.050Z,458.47
2018-07-08T15:32:44.562Z,475.57
2018-07-08T15:35:11.926Z,471.97
2018-07-08T15:37:39.178Z,441.13
2018-07-08T15:40:06.441Z,481.23
2018-07-08T15:42:33.728Z,467.63
2018-07-08T15:45:00.969Z,465.90
2018-07-08T15:47:28.273Z,428.50
2018-07-08T15:49:55.507Z,394.80
2018-07-08T15:52:22.745Z,456.77
2018-07-08T15:54:49.961Z,456.87
2018-07-08T15:57:17.249Z,389.40
2018-07-08T15:59:44.697Z,451.93
2018-07-08T16:02:11.956Z,453.07
2018-07-08T16:04:39.221Z,395.20
2018-07-08T16:07:06.442Z,479.13
2018-07-08T16:09:33.689Z,491.93
2018-07-08T16:12:01.227Z,468.20
2018-07-08T16:14:28.423Z,470.77
2018-07-08T16:16:55.989Z,462.33
2018-07-08T16:19:23.237Z,464.37
2018-07-08T16:21:50.473Z,460.67
2018-07-08T16:24:17.693Z,459.43
2018-07-08T16:26:44.901Z,390.60
2018-07-08T16:29:12.118Z,421.77
2018-07-08T16:31:39.325Z,389.27
2018-07-08T16:34:06.539Z,867.83
2018-07-08T16:36:33.815Z,556.10
2018-07-08T16:39:01.026Z,485.27
2018-07-08T16:41:28.325Z,477.20
2018-07-08T16:43:55.565Z,391.83
2018-07-08T16:46:22.809Z,471.93
2018-07-08T16:48:50.034Z,475.23
2018-07-08T16:51:17.292Z,466.10
2018-07-08T16:53:44.533Z,455.50
2018-07-08T16:56:11.852Z,423.53
2018-07-08T16:58:39.053Z,426.80
2018-07-08T17:01:06.300Z,572.27
2018-07-08T17:03:33.688Z,581.70
2018-07-08T17:06:01.056Z,561.07
2018-07-08T17:08:28.428Z,549.17
2018-07-08T17:10:55.673Z,517.13
2018-07-08T17:13:22.894Z,498.13
2018-07-08T17:15:50.104Z,511.57
2018-07-08T17:18:17.337Z,505.40
2018-07-08T17:20:44.564Z,505.17
2018-07-08T17:23:11.790Z,484.80
2018-07-08T17:25:39.028Z,470.83
2018-07-08T17:28:06.246Z,462.33
2018-07-08T17:30:33.477Z,473.37
2018-07-08T17:33:01.093Z,463.47
2018-07-08T17:35:28.327Z,457.07
2018-07-08T17:37:55.533Z,156.53
2018-07-08T17:40:22.743Z,451.40
2018-07-08T17:42:49.935Z,458.33
2018-07-08T17:45:17.990Z,458.80
2018-07-08T17:47:56.547Z,458.20
2018-07-08T17:50:23.860Z,539.03
2018-07-08T17:52:51.104Z,489.80
2018-07-08T17:55:18.328Z,166.73
2018-07-08T17:57:45.596Z,471.73
2018-07-08T18:00:13.064Z,167.37
2018-07-08T18:02:40.297Z,464.20
2018-07-08T18:05:07.549Z,466.27
2018-07-08T18:07:34.765Z,469.10
2018-07-08T18:10:02.157Z,463.37
2018-07-08T18:12:29.416Z,162.07
2018-07-08T18:14:56.673Z,158.40
2018-07-08T18:17:23.899Z,157.27
2018-07-08T18:19:51.146Z,439.83
2018-07-08T18:22:18.368Z,156.30
2018-07-08T18:24:45.641Z,426.17
2018-07-08T18:27:12.905Z,139.17
2018-07-08T18:29:40.273Z,410.13
2018-07-08T18:32:07.493Z,147.93
2018-07-08T18:34:34.845Z,137.97
2018-07-08T18:37:02.105Z,317.90
2018-07-08T18:39:29.363Z,140.00
2018-07-08T18:41:56.637Z,132.63
2018-07-08T18:44:23.893Z,319.60
2018-07-08T18:46:51.114Z,149.50
2018-07-08T18:49:18.379Z,436.07
2018-07-08T18:51:45.603Z,431.33
2018-07-08T18:54:12.909Z,549.53
2018-07-08T18:56:40.260Z,530.70
2018-07-08T18:59:07.720Z,540.67
2018-07-08T19:01:34.896Z,543.30
2018-07-08T19:04:02.124Z,549.00
2018-07-08T19:06:29.351Z,533.17
2018-07-08T19:08:56.614Z,533.57
2018-07-08T19:11:23.857Z,532.60
2018-07-08T19:13:51.077Z,529.30
2018-07-08T19:16:18.316Z,530.27
2018-07-08T19:18:45.573Z,526.03
2018-07-08T19:21:12.824Z,524.00
2018-07-08T19:23:40.079Z,523.00
2018-07-08T19:26:07.380Z,524.30
2018-07-08T19:28:34.602Z,527.13
2018-07-08T19:31:01.920Z,527.57
2018-07-08T19:33:29.188Z,525.03
2018-07-08T19:35:56.441Z,529.33
2018-07-08T19:38:23.728Z,529.27
2018-07-08T19:40:51.023Z,526.90
2018-07-08T19:43:18.307Z,523.23
2018-07-08T19:45:45.604Z,523.93
2018-07-08T19:48:12.949Z,522.73
2018-07-08T19:50:40.239Z,523.07
2018-07-08T19:53:08.433Z,527.87
2018-07-08T19:55:35.665Z,521.93
2018-07-08T19:58:02.925Z,525.90
2018-07-08T20:00:30.159Z,521.83
2018-07-08T20:02:57.400Z,525.73
2018-07-08T20:05:24.674Z,522.53
2018-07-08T20:07:51.991Z,525.37
2018-07-08T20:10:19.207Z,526.33
2018-07-08T20:12:46.465Z,521.47
2018-07-08T20:15:13.696Z,525.37
2018-07-08T20:17:40.893Z,517.20
2018-07-08T20:20:09.257Z,521.77
2018-07-08T20:22:36.468Z,521.23
2018-07-08T20:25:03.791Z,517.23
2018-07-08T20:27:31.157Z,518.70
2018-07-08T20:29:58.372Z,517.20
2018-07-08T20:32:25.814Z,519.00
2018-07-08T20:34:53.115Z,515.63
2018-07-08T20:37:20.340Z,519.73
2018-07-08T20:39:47.560Z,522.20
2018-07-08T20:42:14.806Z,517.43
2018-07-08T20:44:42.145Z,516.73
2018-07-08T20:47:09.425Z,519.33
2018-07-08T20:49:36.845Z,514.67
2018-07-08T20:52:04.064Z,516.33
2018-07-08T20:54:31.524Z,515.80
2018-07-08T20:56:58.881Z,516.33
2018-07-08T20:59:26.141Z,514.40
2018-07-08T21:01:53.369Z,515.33
2018-07-08T21:04:20.635Z,517.50
2018-07-08T21:06:47.853Z,519.63
2018-07-08T21:09:15.168Z,521.27
2018-07-08T21:11:42.505Z,515.27
2018-07-08T21:14:09.741Z,516.87
2018-07-08T21:16:36.983Z,518.00
2018-07-08T21:19:04.522Z,514.93
2018-07-08T21:21:31.769Z,515.87
2018-07-08T21:23:58.966Z,518.87
2018-07-08T21:26:26.278Z,517.47
2018-07-08T21:28:53.471Z,521.07
2018-07-08T21:31:20.751Z,514.37
2018-07-08T21:33:47.876Z,514.17
2018-07-08T21:36:15.062Z,521.43
2018-07-08T21:38:42.954Z,516.70
2018-07-08T21:41:10.172Z,513.73
2018-07-08T21:43:37.377Z,514.30
2018-07-08T21:46:04.636Z,515.93
2018-07-08T21:48:31.829Z,517.87
2018-07-08T21:50:59.021Z,518.17
2018-07-08T21:53:26.442Z,514.13
2018-07-08T21:55:53.683Z,515.57
2018-07-08T21:58:20.932Z,514.97
2018-07-08T22:01:06.200Z,516.30
2018-07-08T22:03:33.441Z,514.43
2018-07-08T22:06:00.791Z,516.40
2018-07-08T22:08:33.970Z,521.23
2018-07-08T22:11:03.021Z,524.47
2018-07-08T22:13:30.289Z,516.93
2018-07-08T22:15:57.513Z,519.63
2018-07-08T22:18:24.738Z,513.87
2018-07-08T22:20:51.928Z,516.80
2018-07-08T22:23:19.152Z,515.60
2018-07-08T22:25:46.402Z,520.23
2018-07-08T22:28:13.660Z,515.00
2018-07-08T22:30:40.869Z,514.03
2018-07-08T22:33:08.190Z,517.47
2018-07-08T22:35:35.331Z,521.63
2018-07-08T22:38:02.549Z,519.93
2018-07-08T22:40:29.753Z,519.77
2018-07-08T22:42:56.969Z,516.13
2018-07-08T22:45:24.236Z,521.73
2018-07-08T22:47:51.436Z,516.00
2018-07-08T22:50:18.667Z,515.47
2018-07-08T22:52:46.023Z,517.10
2018-07-08T22:55:13.208Z,513.47
2018-07-08T22:57:40.424Z,511.43
2018-07-08T23:00:19.301Z,503.77
2018-07-08T23:02:46.845Z,503.77
2018-07-08T23:05:14.608Z,513.03
2018-07-08T23:07:42.089Z,507.17
2018-07-08T23:10:10.161Z,506.33
2018-07-08T23:12:37.645Z,504.30
2018-07-08T23:15:05.313Z,507.37
2018-07-08T23:17:32.782Z,501.10
2018-07-08T23:20:00.345Z,507.37
2018-07-08T23:22:39.058Z,502.17
2018-07-08T23:25:06.453Z,503.63
2018-07-08T23:27:33.648Z,504.80
2018-07-08T23:30:00.865Z,508.20
2018-07-08T23:32:28.081Z,505.10
2018-07-08T23:34:55.313Z,513.93
2018-07-08T23:37:22.529Z,504.83
2018-07-08T23:39:49.737Z,504.83
2018-07-08T23:42:16.941Z,505.30
2018-07-08T23:44:44.256Z,508.07
2018-07-08T23:47:11.401Z,507.67
2018-07-08T23:49:38.620Z,506.13
2018-07-08T23:52:05.850Z,506.67
2018-07-08T23:54:33.084Z,503.87
2018-07-08T23:57:00.304Z,509.27
2018-07-08T23:59:27.568Z,503.70
