createdAt,value
2019-04-05T00:25:26.110Z,24.85
2019-04-05T01:05:43.364Z,23.65
2019-04-05T01:15:48.319Z,23.50
2019-04-05T02:06:10.140Z,24.27
2019-04-05T02:46:31.469Z,24.15
2019-04-05T03:06:41.295Z,22.73
2019-04-05T04:07:08.242Z,21.80
2019-04-05T04:27:19.228Z,23.27
2019-04-05T04:47:28.098Z,24.43
2019-04-05T05:07:37.422Z,23.83
2019-04-05T05:27:46.419Z,22.67
2019-04-05T05:47:55.445Z,22.20
2019-04-05T06:38:15.633Z,19.52
2019-04-05T06:48:20.245Z,20.60
2019-04-05T07:08:30.270Z,20.02
2019-04-05T07:28:43.478Z,17.85
2019-04-05T07:38:48.623Z,19.52
2019-04-05T07:58:57.215Z,19.40
2019-04-05T08:09:13.305Z,19.80
2019-04-05T08:29:22.111Z,18.35
2019-04-05T08:39:26.656Z,18.75
2019-04-05T09:19:48.912Z,20.65
2019-04-05T09:29:54.039Z,21.55
2019-04-05T10:20:18.260Z,21.07
2019-04-05T10:40:27.105Z,21.95
2019-04-05T11:00:36.284Z,23.12
2019-04-05T11:20:49.007Z,20.10
2019-04-05T11:30:53.333Z,21.85
2019-04-05T12:01:07.388Z,15.68
2019-04-05T12:30:39.256Z,15.72
2019-04-05T12:51:00.298Z,15.30
2019-04-05T13:10:59.280Z,14.50
2019-04-05T13:31:09.424Z,13.20
2019-04-05T13:51:27.816Z,11.48
2019-04-05T14:01:24.707Z,11.47
2019-04-05T14:11:29.239Z,12.00
2019-04-05T14:31:39.298Z,13.10
2019-04-05T15:01:54.292Z,12.37
2019-04-05T15:11:59.294Z,12.50
2019-04-05T15:32:11.432Z,19.60
2019-04-05T15:42:18.252Z,17.87
2019-04-05T16:02:33.668Z,15.20
2019-04-05T16:12:38.292Z,16.82
2019-04-05T16:32:46.615Z,16.55
2019-04-05T16:43:01.732Z,19.25
2019-04-05T16:52:58.111Z,19.90
2019-04-05T17:03:03.096Z,27.32
2019-04-05T17:23:11.621Z,31.68
2019-04-05T17:53:24.279Z,21.97
2019-04-05T18:03:29.099Z,29.00
2019-04-05T18:23:37.636Z,18.80
2019-04-05T18:33:42.529Z,18.45
2019-04-05T18:43:47.245Z,20.40
2019-04-05T19:03:56.092Z,19.07
2019-04-05T19:14:01.706Z,29.60
2019-04-05T19:24:07.143Z,18.75
2019-04-05T19:54:26.399Z,21.42
2019-04-05T20:14:36.273Z,20.80
2019-04-05T20:44:49.231Z,36.77
2019-04-05T21:04:58.309Z,20.15
2019-04-05T21:35:12.257Z,19.67
2019-04-05T21:55:21.303Z,20.93
2019-04-05T22:15:29.819Z,73.12
2019-04-05T22:25:35.150Z,66.45
2019-04-05T22:35:40.140Z,38.65
2019-04-05T22:55:49.277Z,29.80
2019-04-05T23:15:58.290Z,21.23
2019-04-05T23:56:15.263Z,20.23
