createdAt,value
2022-11-30T00:01:17.268Z,63.80
2022-11-30T00:03:44.609Z,65.57
2022-11-30T00:06:13.720Z,63.83
2022-11-30T00:08:40.697Z,61.70
2022-11-30T00:34:29.116Z,67.32
2022-11-30T00:36:55.897Z,64.13
2022-11-30T00:39:22.681Z,58.08
2022-11-30T00:41:49.646Z,57.60
2022-11-30T00:44:16.410Z,62.60
2022-11-30T00:46:43.087Z,58.35
2022-11-30T00:49:09.917Z,56.40
2022-11-30T00:51:36.888Z,60.13
2022-11-30T00:54:03.726Z,58.45
2022-11-30T00:56:30.718Z,60.30
2022-11-30T00:58:57.467Z,61.72
2022-11-30T01:01:24.220Z,62.78
2022-11-30T01:03:51.145Z,56.00
2022-11-30T01:06:17.875Z,55.28
2022-11-30T01:42:50.523Z,62.25
2022-11-30T01:45:17.333Z,56.15
2022-11-30T01:47:48.519Z,63.50
2022-11-30T01:50:47.819Z,58.83
2022-11-30T01:53:15.394Z,63.13
2022-11-30T01:55:44.559Z,58.67
2022-11-30T01:58:15.156Z,65.07
2022-11-30T02:00:45.579Z,57.17
2022-11-30T02:03:34.819Z,63.65
2022-11-30T02:06:02.013Z,62.78
2022-11-30T02:08:30.677Z,64.63
2022-11-30T02:11:03.097Z,65.20
2022-11-30T02:13:50.028Z,63.33
2022-11-30T02:16:31.829Z,67.90
2022-11-30T02:19:30.054Z,56.08
2022-11-30T02:22:18.818Z,62.05
2022-11-30T02:25:00.872Z,66.40
2022-11-30T02:27:41.704Z,59.95
2022-11-30T02:30:18.549Z,63.80
2022-11-30T02:32:54.297Z,60.75
2022-11-30T02:35:25.857Z,61.05
2022-11-30T02:37:54.410Z,59.85
2022-11-30T02:40:22.016Z,67.38
2022-11-30T02:42:52.036Z,67.13
2022-11-30T02:45:29.872Z,65.80
2022-11-30T02:48:08.938Z,69.68
2022-11-30T02:50:49.960Z,63.08
2022-11-30T02:53:17.245Z,71.32
2022-11-30T02:55:44.001Z,65.50
2022-11-30T02:58:11.835Z,69.68
2022-11-30T03:00:38.552Z,62.03
2022-11-30T03:03:05.381Z,65.63
2022-11-30T03:05:32.682Z,65.22
2022-11-30T03:07:59.499Z,66.68
2022-11-30T03:10:26.361Z,66.75
2022-11-30T03:12:53.325Z,63.55
2022-11-30T03:15:20.072Z,64.93
2022-11-30T03:17:46.837Z,65.47
2022-11-30T03:20:13.637Z,56.15
2022-11-30T03:22:40.495Z,61.00
2022-11-30T03:25:07.535Z,61.03
2022-11-30T03:27:34.807Z,62.33
2022-11-30T03:30:01.658Z,58.33
2022-11-30T03:32:28.746Z,64.18
2022-11-30T03:34:55.666Z,66.00
2022-11-30T03:37:22.352Z,64.45
2022-11-30T03:39:53.565Z,59.10
2022-11-30T03:42:23.334Z,67.82
2022-11-30T03:44:50.036Z,61.05
2022-11-30T03:47:16.880Z,62.55
2022-11-30T03:49:43.679Z,58.50
2022-11-30T03:52:10.423Z,66.82
2022-11-30T03:54:37.168Z,56.13
2022-11-30T03:57:04.116Z,59.67
2022-11-30T03:59:30.925Z,60.38
2022-11-30T04:01:57.874Z,59.13
2022-11-30T04:04:24.775Z,55.20
2022-11-30T04:06:51.641Z,57.63
2022-11-30T04:09:18.457Z,62.97
2022-11-30T04:11:45.596Z,66.00
2022-11-30T04:14:12.624Z,62.67
2022-11-30T04:16:39.486Z,64.75
2022-11-30T04:19:06.330Z,62.03
2022-11-30T04:21:33.142Z,64.63
2022-11-30T04:23:59.964Z,60.65
2022-11-30T04:26:27.128Z,63.25
2022-11-30T04:28:54.031Z,65.20
2022-11-30T04:31:20.979Z,62.03
2022-11-30T04:33:47.923Z,62.17
2022-11-30T04:36:19.801Z,53.70
2022-11-30T04:38:47.867Z,59.05
2022-11-30T04:41:15.991Z,58.55
2022-11-30T04:43:42.914Z,56.45
2022-11-30T04:46:09.993Z,59.40
2022-11-30T04:48:37.091Z,62.83
2022-11-30T04:51:06.136Z,61.67
2022-11-30T04:53:34.195Z,61.67
2022-11-30T04:56:08.985Z,60.03
2022-11-30T04:58:36.219Z,54.92
2022-11-30T05:01:03.227Z,57.70
2022-11-30T05:03:30.068Z,57.80
2022-11-30T05:05:56.746Z,60.63
2022-11-30T05:08:23.450Z,61.60
2022-11-30T05:10:54.387Z,60.88
2022-11-30T05:13:22.172Z,58.38
2022-11-30T05:15:49.216Z,57.80
2022-11-30T05:18:16.207Z,53.80
2022-11-30T05:20:48.327Z,59.10
2022-11-30T05:23:16.614Z,55.60
2022-11-30T05:25:44.152Z,58.15
2022-11-30T05:28:11.220Z,59.45
2022-11-30T05:30:42.546Z,53.47
2022-11-30T05:33:09.667Z,64.30
2022-11-30T05:35:36.548Z,59.17
2022-11-30T05:38:03.514Z,58.88
2022-11-30T05:40:32.774Z,55.08
2022-11-30T05:43:02.639Z,54.90
2022-11-30T05:45:29.867Z,56.17
2022-11-30T05:47:56.731Z,61.55
2022-11-30T05:50:23.495Z,60.58
2022-11-30T05:52:55.140Z,57.70
2022-11-30T05:55:23.387Z,60.28
2022-11-30T05:57:50.164Z,57.60
2022-11-30T06:00:17.348Z,58.60
2022-11-30T06:02:44.359Z,60.15
2022-11-30T06:05:12.006Z,55.70
2022-11-30T06:07:38.753Z,55.90
2022-11-30T06:10:06.426Z,61.65
2022-11-30T06:12:33.147Z,60.17
2022-11-30T06:14:59.930Z,58.55
2022-11-30T06:17:26.603Z,57.40
2022-11-30T06:19:53.358Z,57.72
2022-11-30T06:22:20.162Z,61.00
2022-11-30T06:24:47.254Z,58.92
2022-11-30T06:27:14.207Z,56.85
2022-11-30T06:29:41.040Z,58.42
2022-11-30T06:32:08.205Z,56.28
2022-11-30T06:34:34.931Z,57.38
2022-11-30T06:37:01.605Z,61.97
2022-11-30T06:39:57.926Z,59.65
2022-11-30T06:42:15.522Z,56.63
2022-11-30T06:44:43.761Z,62.67
2022-11-30T06:47:10.589Z,59.85
2022-11-30T06:49:37.534Z,60.58
2022-11-30T06:52:04.562Z,59.53
2022-11-30T06:54:31.516Z,57.47
2022-11-30T06:56:58.378Z,63.67
2022-11-30T06:59:25.641Z,65.25
2022-11-30T07:01:52.469Z,60.70
2022-11-30T07:04:19.630Z,70.35
2022-11-30T07:06:46.448Z,65.88
2022-11-30T07:09:14.216Z,61.38
2022-11-30T07:11:41.254Z,64.68
2022-11-30T07:14:07.993Z,65.72
2022-11-30T07:16:34.909Z,69.15
2022-11-30T07:19:02.065Z,65.05
2022-11-30T07:21:32.548Z,67.53
2022-11-30T07:24:17.672Z,66.10
2022-11-30T07:26:44.516Z,71.40
2022-11-30T07:29:11.214Z,70.30
2022-11-30T07:31:39.185Z,77.13
2022-11-30T07:34:08.030Z,73.90
2022-11-30T07:36:35.579Z,74.05
2022-11-30T07:39:03.703Z,72.38
2022-11-30T07:41:30.673Z,71.30
2022-11-30T07:43:57.542Z,78.43
2022-11-30T07:46:24.414Z,73.72
2022-11-30T07:48:51.503Z,70.78
2022-11-30T07:51:20.671Z,76.55
2022-11-30T07:53:47.935Z,73.80
2022-11-30T07:56:17.143Z,77.32
2022-11-30T07:58:44.739Z,72.10
2022-11-30T08:01:16.168Z,77.20
2022-11-30T08:03:43.490Z,77.13
2022-11-30T08:06:13.215Z,75.85
2022-11-30T08:08:43.265Z,85.18
2022-11-30T08:11:13.086Z,76.68
2022-11-30T08:13:40.297Z,82.03
2022-11-30T08:16:09.583Z,71.38
2022-11-30T08:18:37.317Z,75.00
2022-11-30T08:21:05.900Z,79.38
2022-11-30T08:57:33.260Z,82.85
2022-11-30T08:59:59.981Z,75.47
2022-11-30T09:02:26.929Z,72.90
2022-11-30T09:04:54.050Z,73.20
2022-11-30T09:07:20.972Z,76.57
2022-11-30T09:09:47.840Z,68.18
2022-11-30T09:12:14.842Z,68.22
2022-11-30T09:14:41.997Z,65.35
2022-11-30T09:17:09.120Z,60.67
2022-11-30T09:19:35.947Z,70.45
2022-11-30T09:22:02.914Z,68.50
2022-11-30T09:24:29.621Z,79.63
2022-11-30T09:26:59.262Z,80.50
2022-11-30T09:29:25.989Z,71.15
2022-11-30T09:31:52.687Z,66.78
2022-11-30T09:34:19.675Z,67.38
2022-11-30T09:36:46.339Z,69.90
2022-11-30T09:39:13.267Z,69.05
2022-11-30T09:42:08.063Z,58.88
2022-11-30T09:44:50.618Z,58.72
2022-11-30T09:47:39.284Z,61.80
2022-11-30T09:50:18.355Z,56.03
2022-11-30T09:52:49.540Z,58.92
2022-11-30T09:55:27.657Z,59.33
2022-11-30T09:58:02.867Z,60.45
2022-11-30T10:00:30.373Z,63.25
2022-11-30T10:03:01.995Z,59.17
2022-11-30T10:05:40.772Z,61.80
2022-11-30T10:08:34.893Z,64.32
2022-11-30T10:11:32.583Z,64.32
2022-11-30T10:14:15.643Z,58.97
2022-11-30T10:16:55.904Z,63.25
2022-11-30T10:19:56.705Z,56.42
2022-11-30T10:22:23.644Z,57.33
2022-11-30T10:25:11.840Z,60.72
2022-11-30T10:27:51.851Z,57.00
2022-11-30T10:30:24.103Z,62.42
2022-11-30T10:32:56.691Z,62.13
2022-11-30T10:35:43.409Z,63.50
2022-11-30T10:38:34.141Z,63.08
2022-11-30T10:41:08.053Z,59.47
2022-11-30T10:43:49.496Z,64.22
2022-11-30T10:46:29.118Z,63.38
2022-11-30T10:49:15.326Z,56.90
2022-11-30T10:51:45.403Z,61.75
2022-11-30T10:54:21.812Z,64.18
2022-11-30T10:56:48.932Z,57.67
2022-11-30T10:59:27.918Z,61.53
2022-11-30T11:01:54.857Z,61.70
2022-11-30T11:04:25.174Z,60.05
2022-11-30T11:06:55.579Z,58.47
2022-11-30T11:09:41.205Z,52.50
2022-11-30T11:12:27.469Z,57.92
2022-11-30T11:15:17.990Z,58.55
2022-11-30T11:17:44.863Z,64.03
2022-11-30T11:20:31.840Z,57.00
2022-11-30T11:22:59.271Z,61.97
2022-11-30T11:25:32.905Z,57.58
2022-11-30T11:28:08.898Z,60.50
2022-11-30T11:30:37.316Z,57.58
2022-11-30T11:33:21.377Z,61.78
2022-11-30T11:35:49.445Z,59.97
2022-11-30T11:38:49.981Z,59.05
2022-11-30T11:41:33.934Z,56.67
2022-11-30T11:44:09.729Z,57.28
2022-11-30T11:46:57.370Z,57.00
2022-11-30T11:49:30.466Z,62.40
2022-11-30T11:52:18.019Z,65.50
2022-11-30T11:54:53.631Z,59.00
2022-11-30T12:00:05.945Z,61.90
2022-11-30T12:02:57.629Z,64.13
2022-11-30T12:05:30.315Z,60.42
2022-11-30T12:08:03.667Z,58.92
2022-11-30T12:10:57.411Z,69.78
2022-11-30T12:13:47.793Z,61.45
2022-11-30T12:16:40.538Z,63.40
2022-11-30T12:19:15.294Z,62.67
2022-11-30T12:21:41.901Z,65.80
2022-11-30T12:24:23.923Z,67.13
2022-11-30T12:26:57.459Z,63.78
2022-11-30T12:29:40.146Z,61.50
2022-11-30T12:32:06.842Z,65.45
2022-11-30T12:34:48.956Z,68.80
2022-11-30T12:37:29.120Z,61.47
2022-11-30T12:40:16.902Z,61.40
2022-11-30T12:43:11.071Z,64.25
2022-11-30T12:45:42.638Z,62.08
2022-11-30T12:48:18.258Z,57.58
2022-11-30T12:53:30.932Z,60.78
2022-11-30T12:56:31.525Z,58.90
2022-11-30T12:59:29.499Z,59.80
2022-11-30T13:02:05.024Z,62.17
2022-11-30T13:04:58.673Z,61.38
2022-11-30T13:07:44.598Z,63.15
2022-11-30T13:10:27.266Z,58.78
2022-11-30T13:12:54.984Z,58.45
2022-11-30T13:15:25.743Z,64.72
2022-11-30T13:17:53.886Z,62.40
2022-11-30T13:20:23.995Z,62.90
2022-11-30T13:23:15.898Z,61.80
2022-11-30T13:26:09.122Z,64.07
2022-11-30T13:28:42.596Z,62.42
2022-11-30T13:31:17.620Z,60.88
2022-11-30T13:33:53.153Z,58.97
2022-11-30T13:39:14.709Z,60.53
2022-11-30T13:41:47.217Z,60.92
2022-11-30T13:44:41.461Z,58.35
2022-11-30T13:47:34.384Z,55.92
2022-11-30T13:50:09.326Z,64.25
2022-11-30T13:52:58.158Z,63.40
2022-11-30T13:55:34.244Z,56.17
2022-11-30T13:58:00.982Z,58.10
2022-11-30T14:00:30.560Z,62.50
2022-11-30T14:03:22.109Z,55.80
2022-11-30T14:05:58.659Z,61.88
2022-11-30T14:08:36.335Z,57.80
2022-11-30T14:11:38.605Z,57.08
2022-11-30T14:14:46.714Z,60.88
2022-11-30T14:17:23.108Z,58.20
2022-11-30T14:20:00.624Z,58.03
2022-11-30T14:22:29.394Z,59.95
2022-11-30T14:24:56.543Z,59.50
2022-11-30T14:27:26.644Z,55.63
2022-11-30T14:29:59.483Z,60.15
2022-11-30T14:32:30.441Z,58.85
2022-11-30T14:35:16.054Z,64.40
2022-11-30T14:37:54.501Z,64.72
2022-11-30T14:40:24.406Z,62.80
2022-11-30T14:42:51.025Z,59.28
2022-11-30T14:45:27.592Z,55.13
2022-11-30T14:48:14.544Z,57.95
2022-11-30T14:50:47.928Z,57.55
2022-11-30T14:53:44.668Z,58.22
2022-11-30T14:56:20.475Z,53.80
2022-11-30T14:58:53.023Z,56.63
2022-11-30T15:01:27.906Z,54.22
2022-11-30T15:03:58.736Z,55.60
2022-11-30T15:06:32.179Z,58.78
2022-11-30T15:09:01.359Z,59.60
2022-11-30T15:11:29.213Z,61.65
2022-11-30T15:13:58.384Z,58.25
2022-11-30T15:16:25.057Z,59.58
2022-11-30T15:18:53.419Z,54.00
2022-11-30T15:21:25.838Z,65.68
2022-11-30T15:23:54.944Z,62.45
2022-11-30T15:27:07.123Z,59.00
2022-11-30T15:29:46.328Z,60.92
2022-11-30T15:32:25.535Z,59.63
2022-11-30T15:34:57.323Z,58.75
2022-11-30T15:37:32.693Z,59.53
2022-11-30T15:40:02.321Z,66.30
2022-11-30T15:42:40.835Z,65.32
2022-11-30T15:45:15.799Z,66.78
2022-11-30T15:47:42.761Z,59.85
2022-11-30T15:50:30.688Z,61.25
2022-11-30T15:53:03.573Z,62.92
2022-11-30T15:55:43.276Z,63.67
2022-11-30T15:58:27.046Z,65.75
2022-11-30T16:01:16.996Z,66.82
2022-11-30T16:03:55.806Z,66.50
2022-11-30T16:06:25.378Z,61.58
2022-11-30T16:08:52.317Z,64.82
2022-11-30T16:11:19.955Z,65.15
2022-11-30T16:13:47.750Z,61.45
2022-11-30T16:16:19.883Z,61.05
2022-11-30T16:18:47.457Z,62.95
2022-11-30T16:21:19.048Z,60.97
2022-11-30T16:23:46.363Z,59.25
2022-11-30T16:26:43.208Z,60.70
2022-11-30T16:29:02.619Z,58.97
2022-11-30T16:31:29.639Z,62.63
2022-11-30T16:33:56.390Z,55.72
2022-11-30T16:36:23.226Z,59.97
2022-11-30T16:38:51.951Z,60.63
2022-11-30T16:41:19.951Z,56.50
2022-11-30T16:43:48.957Z,55.00
2022-11-30T16:46:22.066Z,56.38
2022-11-30T16:48:49.054Z,56.90
2022-11-30T16:51:20.160Z,57.25
2022-11-30T16:53:46.990Z,55.35
2022-11-30T16:56:15.280Z,54.58
2022-11-30T16:58:43.338Z,52.28
2022-11-30T17:01:34.813Z,54.72
2022-11-30T17:04:12.151Z,54.40
2022-11-30T17:06:39.030Z,53.80
2022-11-30T17:09:05.989Z,53.28
2022-11-30T17:11:36.976Z,61.60
2022-11-30T17:14:04.262Z,51.85
2022-11-30T17:16:30.970Z,55.15
2022-11-30T17:18:57.860Z,57.65
2022-11-30T17:21:30.208Z,57.28
2022-11-30T17:23:57.695Z,55.80
2022-11-30T17:26:25.003Z,62.10
2022-11-30T17:28:52.196Z,54.55
2022-11-30T17:31:19.759Z,56.63
2022-11-30T17:33:48.468Z,53.33
2022-11-30T17:36:16.502Z,64.05
2022-11-30T17:38:44.198Z,60.03
2022-11-30T17:41:19.182Z,62.63
2022-11-30T17:43:46.920Z,54.97
2022-11-30T17:46:16.250Z,56.67
2022-11-30T17:48:43.708Z,55.00
2022-11-30T17:51:11.704Z,60.67
2022-11-30T17:53:39.350Z,61.13
2022-11-30T17:56:09.169Z,60.83
2022-11-30T17:58:43.488Z,56.00
2022-11-30T18:01:19.866Z,53.88
2022-11-30T18:03:47.083Z,53.63
2022-11-30T18:06:14.553Z,52.85
2022-11-30T18:08:41.410Z,52.75
2022-11-30T18:11:10.250Z,50.95
2022-11-30T18:13:37.404Z,51.20
2022-11-30T18:16:25.708Z,50.92
2022-11-30T18:18:53.341Z,51.50
2022-11-30T18:21:22.455Z,54.85
2022-11-30T18:23:49.766Z,54.17
2022-11-30T18:26:18.989Z,58.88
2022-11-30T18:28:46.381Z,57.97
2022-11-30T18:31:13.434Z,56.50
2022-11-30T18:33:40.331Z,53.70
2022-11-30T18:36:07.693Z,52.95
2022-11-30T18:38:37.890Z,47.40
2022-11-30T18:41:05.535Z,52.90
2022-11-30T18:43:33.476Z,47.95
2022-11-30T18:46:08.848Z,53.17
2022-11-30T18:48:36.417Z,62.15
2022-11-30T18:51:14.026Z,59.50
2022-11-30T18:53:41.673Z,57.67
2022-11-30T18:56:14.748Z,58.47
2022-11-30T18:58:42.425Z,53.40
2022-11-30T19:01:11.801Z,61.00
2022-11-30T19:03:38.788Z,44.80
2022-11-30T19:06:06.590Z,46.13
2022-11-30T19:08:34.072Z,47.60
2022-11-30T19:11:09.111Z,47.72
2022-11-30T19:13:36.341Z,48.20
2022-11-30T19:16:09.093Z,50.38
2022-11-30T19:18:36.556Z,47.25
2022-11-30T19:21:08.220Z,47.25
2022-11-30T19:23:35.613Z,43.20
2022-11-30T19:26:02.671Z,44.42
2022-11-30T19:28:30.987Z,45.75
2022-11-30T19:30:58.715Z,45.58
2022-11-30T19:33:27.085Z,45.05
2022-11-30T19:35:59.357Z,43.58
2022-11-30T19:38:26.007Z,44.70
2022-11-30T19:40:52.753Z,42.63
2022-11-30T19:43:19.421Z,41.72
2022-11-30T19:45:46.143Z,39.90
2022-11-30T19:48:13.123Z,43.03
2022-11-30T19:50:39.847Z,42.83
2022-11-30T19:53:06.567Z,45.03
2022-11-30T19:55:33.635Z,48.20
2022-11-30T19:58:00.433Z,45.20
2022-11-30T20:00:27.114Z,47.28
2022-11-30T20:02:54.091Z,45.22
2022-11-30T20:05:20.793Z,43.97
2022-11-30T20:07:47.610Z,48.78
2022-11-30T20:10:14.543Z,47.40
2022-11-30T20:12:41.572Z,44.95
2022-11-30T20:15:09.156Z,46.30
2022-11-30T20:17:35.880Z,45.60
2022-11-30T20:20:02.583Z,48.88
2022-11-30T20:22:29.473Z,47.38
2022-11-30T20:24:56.297Z,45.55
2022-11-30T20:27:24.777Z,51.83
2022-11-30T20:29:52.337Z,51.28
2022-11-30T20:32:19.920Z,42.08
2022-11-30T20:34:46.834Z,45.95
2022-11-30T20:37:15.741Z,42.90
2022-11-30T20:39:46.041Z,50.00
2022-11-30T20:42:13.412Z,46.97
2022-11-30T20:44:40.120Z,44.58
2022-11-30T20:47:06.916Z,49.25
2022-11-30T20:49:33.706Z,49.85
2022-11-30T20:52:00.439Z,46.28
2022-11-30T20:54:29.901Z,48.05
2022-11-30T20:56:58.752Z,49.28
2022-11-30T20:59:26.702Z,48.60
2022-11-30T21:01:56.833Z,49.35
2022-11-30T21:04:25.738Z,44.72
2022-11-30T21:06:53.436Z,47.22
2022-11-30T21:09:20.545Z,48.47
2022-11-30T21:11:48.373Z,50.90
2022-11-30T21:14:17.712Z,44.25
2022-11-30T21:16:44.778Z,49.08
2022-11-30T21:19:13.075Z,48.97
2022-11-30T21:21:39.904Z,50.85
2022-11-30T21:24:08.504Z,51.47
2022-11-30T21:26:38.330Z,48.70
2022-11-30T21:29:16.604Z,47.55
2022-11-30T21:31:44.703Z,50.58
2022-11-30T21:34:11.931Z,47.42
2022-11-30T21:36:39.047Z,51.03
2022-11-30T21:39:07.322Z,46.58
2022-11-30T21:41:36.285Z,45.58
2022-11-30T21:44:03.980Z,50.05
2022-11-30T21:46:31.049Z,53.80
2022-11-30T21:48:57.838Z,52.13
2022-11-30T21:51:26.766Z,49.35
2022-11-30T21:53:55.611Z,52.53
2022-11-30T21:56:28.512Z,51.88
2022-11-30T21:58:55.881Z,48.75
2022-11-30T22:01:29.388Z,47.80
2022-11-30T22:03:57.987Z,53.65
2022-11-30T22:06:26.383Z,50.42
2022-11-30T22:08:53.158Z,50.10
2022-11-30T22:11:21.880Z,51.25
2022-11-30T22:13:53.292Z,55.20
2022-11-30T22:16:21.586Z,54.35
2022-11-30T22:18:48.781Z,51.75
2022-11-30T22:21:21.266Z,53.25
2022-11-30T22:23:56.724Z,47.25
2022-11-30T22:26:24.964Z,49.70
2022-11-30T22:29:16.084Z,45.97
2022-11-30T22:31:45.688Z,48.75
2022-11-30T22:34:12.886Z,48.78
2022-11-30T22:36:41.886Z,48.53
2022-11-30T22:39:14.254Z,48.35
2022-11-30T22:41:42.595Z,52.13
2022-11-30T22:44:17.528Z,49.10
2022-11-30T22:46:44.759Z,48.63
2022-11-30T22:49:20.816Z,46.22
2022-11-30T22:51:49.416Z,52.83
2022-11-30T22:54:16.566Z,49.40
2022-11-30T22:56:43.391Z,52.67
2022-11-30T22:59:14.374Z,50.30
2022-11-30T23:01:46.545Z,52.25
2022-11-30T23:04:16.008Z,52.97
2022-11-30T23:06:43.897Z,52.72
2022-11-30T23:09:17.048Z,52.63
2022-11-30T23:11:43.817Z,59.00
2022-11-30T23:14:12.135Z,54.70
2022-11-30T23:16:40.151Z,67.25
2022-11-30T23:19:07.521Z,65.18
2022-11-30T23:21:40.970Z,66.93
2022-11-30T23:24:12.007Z,65.40
2022-11-30T23:26:38.814Z,68.63
2022-11-30T23:29:07.850Z,76.78
2022-11-30T23:31:37.318Z,74.63
2022-11-30T23:34:06.466Z,71.07
2022-11-30T23:36:34.079Z,77.18
2022-11-30T23:39:12.480Z,77.82
2022-11-30T23:41:39.838Z,72.97
2022-11-30T23:44:07.679Z,71.43
2022-11-30T23:46:34.957Z,74.22
2022-11-30T23:49:02.116Z,76.00
2022-11-30T23:51:29.018Z,90.47
2022-11-30T23:53:56.279Z,75.78
2022-11-30T23:56:24.447Z,81.35
2022-11-30T23:58:51.998Z,81.93
