createdAt,value
2017-11-22T00:00:34.778Z,9.30
2017-11-22T00:01:34.772Z,8.85
2017-11-22T00:02:34.765Z,8.66
2017-11-22T00:03:34.761Z,8.76
2017-11-22T00:04:34.752Z,9.03
2017-11-22T00:05:34.746Z,8.84
2017-11-22T00:06:34.745Z,8.96
2017-11-22T00:07:34.727Z,9.13
2017-11-22T00:08:35.442Z,9.03
2017-11-22T00:09:34.719Z,9.43
2017-11-22T00:10:35.442Z,8.63
2017-11-22T00:11:34.704Z,8.25
2017-11-22T00:12:34.693Z,8.89
2017-11-22T00:13:34.689Z,8.45
2017-11-22T00:14:34.675Z,8.95
2017-11-22T00:15:34.678Z,9.15
2017-11-22T00:16:34.678Z,9.22
2017-11-22T00:17:34.671Z,8.94
2017-11-22T00:18:34.656Z,8.69
2017-11-22T00:19:34.649Z,8.13
2017-11-22T00:20:34.643Z,8.69
2017-11-22T00:21:34.633Z,8.70
2017-11-22T00:22:34.632Z,8.78
2017-11-22T00:23:34.621Z,8.30
2017-11-22T00:24:34.624Z,8.50
2017-11-22T00:25:34.602Z,8.56
2017-11-22T00:26:34.607Z,8.89
2017-11-22T00:27:34.594Z,8.43
2017-11-22T00:28:34.587Z,8.31
2017-11-22T00:29:34.590Z,8.51
2017-11-22T00:30:34.579Z,8.82
2017-11-22T00:31:34.580Z,8.45
2017-11-22T00:31:47.435Z,0.32
2017-11-22T00:33:34.553Z,8.35
2017-11-22T00:34:34.539Z,7.97
2017-11-22T00:35:35.445Z,8.09
2017-11-22T00:36:34.520Z,7.98
2017-11-22T00:37:35.460Z,7.97
2017-11-22T00:38:34.519Z,8.60
2017-11-22T00:39:34.513Z,8.08
2017-11-22T00:40:34.501Z,7.42
2017-11-22T00:41:34.492Z,7.97
2017-11-22T00:42:35.439Z,7.86
2017-11-22T00:43:34.487Z,7.90
2017-11-22T00:44:34.470Z,7.81
2017-11-22T00:45:34.459Z,7.68
2017-11-22T00:46:34.465Z,7.95
2017-11-22T00:47:34.454Z,7.60
2017-11-22T00:48:34.945Z,7.87
2017-11-22T00:49:34.435Z,8.02
2017-11-22T00:50:34.437Z,7.74
2017-11-22T00:51:34.949Z,7.47
2017-11-22T00:52:34.949Z,7.55
2017-11-22T00:53:34.411Z,7.36
2017-11-22T00:54:34.409Z,8.14
2017-11-22T00:55:34.392Z,7.66
2017-11-22T00:56:34.398Z,7.44
2017-11-22T00:57:34.372Z,7.38
2017-11-22T00:58:34.385Z,7.54
2017-11-22T00:59:34.950Z,7.28
2017-11-22T01:00:34.371Z,7.42
2017-11-22T01:01:34.359Z,8.30
2017-11-22T01:02:34.349Z,7.44
2017-11-22T01:03:34.348Z,6.76
2017-11-22T01:04:34.342Z,7.54
2017-11-22T01:05:34.325Z,7.86
2017-11-22T01:06:34.959Z,7.66
2017-11-22T01:07:34.313Z,7.36
2017-11-22T01:08:34.315Z,7.15
2017-11-22T01:09:34.295Z,7.16
2017-11-22T01:10:34.296Z,7.65
2017-11-22T01:11:34.288Z,7.48
2017-11-22T01:12:34.288Z,7.57
2017-11-22T01:13:34.278Z,7.23
2017-11-22T01:14:34.969Z,7.36
2017-11-22T01:15:34.261Z,7.15
2017-11-22T01:16:34.275Z,7.44
2017-11-22T01:17:34.257Z,7.76
2017-11-22T01:18:34.963Z,7.03
2017-11-22T01:19:34.231Z,7.12
2017-11-22T01:20:34.239Z,7.20
2017-11-22T01:21:34.225Z,7.62
2017-11-22T01:22:34.219Z,7.94
2017-11-22T01:23:34.212Z,8.01
2017-11-22T01:24:36.957Z,7.81
2017-11-22T01:25:34.204Z,7.85
2017-11-22T01:26:34.190Z,7.36
2017-11-22T01:27:34.182Z,7.63
2017-11-22T01:28:34.172Z,7.94
2017-11-22T01:29:34.163Z,7.86
2017-11-22T01:30:34.156Z,7.77
2017-11-22T01:31:34.148Z,7.77
2017-11-22T01:32:34.148Z,7.86
2017-11-22T01:33:34.138Z,7.92
2017-11-22T01:34:34.128Z,7.80
2017-11-22T01:35:34.146Z,7.38
2017-11-22T01:36:34.964Z,7.71
2017-11-22T01:37:34.109Z,7.42
2017-11-22T01:38:34.118Z,7.54
2017-11-22T01:39:34.118Z,7.63
2017-11-22T01:40:34.108Z,7.40
2017-11-22T01:41:34.974Z,7.75
2017-11-22T01:42:34.074Z,7.97
2017-11-22T01:43:34.071Z,7.88
2017-11-22T01:44:34.056Z,8.08
2017-11-22T01:45:34.058Z,8.32
2017-11-22T01:46:34.047Z,7.90
2017-11-22T01:47:40.965Z,7.42
2017-11-22T01:48:34.042Z,7.97
2017-11-22T01:49:34.030Z,7.94
2017-11-22T01:50:34.040Z,7.48
2017-11-22T01:51:34.972Z,7.52
2017-11-22T01:52:34.009Z,7.64
2017-11-22T01:53:34.005Z,7.60
2017-11-22T01:54:34.001Z,7.55
2017-11-22T01:55:34.008Z,8.22
2017-11-22T01:56:36.976Z,7.20
2017-11-22T01:57:33.981Z,7.04
2017-11-22T01:58:33.968Z,7.14
2017-11-22T01:59:33.963Z,7.16
2017-11-22T02:00:33.953Z,7.36
2017-11-22T02:01:33.951Z,7.80
2017-11-22T02:02:33.945Z,8.03
2017-11-22T02:03:33.934Z,7.82
2017-11-22T02:04:33.932Z,7.51
2017-11-22T02:05:33.922Z,7.44
2017-11-22T02:06:33.930Z,7.74
2017-11-22T02:07:33.924Z,7.45
2017-11-22T02:08:33.905Z,7.42
2017-11-22T02:09:33.891Z,7.43
2017-11-22T02:10:33.888Z,7.58
2017-11-22T02:11:36.486Z,7.78
2017-11-22T02:12:33.883Z,7.72
2017-11-22T02:13:33.873Z,7.90
2017-11-22T02:14:33.868Z,7.63
2017-11-22T02:15:33.856Z,8.05
2017-11-22T02:16:33.855Z,8.28
2017-11-22T02:17:33.837Z,7.32
2017-11-22T02:18:33.839Z,7.71
2017-11-22T02:19:33.838Z,7.53
2017-11-22T02:20:33.832Z,7.88
2017-11-22T02:21:33.829Z,7.91
2017-11-22T02:22:33.799Z,7.66
2017-11-22T02:23:33.799Z,7.60
2017-11-22T02:24:33.798Z,7.47
2017-11-22T02:25:33.788Z,8.05
2017-11-22T02:26:33.777Z,7.93
2017-11-22T02:27:34.509Z,7.92
2017-11-22T02:28:33.785Z,7.77
2017-11-22T02:29:33.761Z,7.72
2017-11-22T02:30:33.769Z,8.34
2017-11-22T02:31:33.751Z,8.32
2017-11-22T02:32:33.773Z,8.03
2017-11-22T02:33:34.495Z,7.74
2017-11-22T02:34:33.722Z,7.78
2017-11-22T02:35:34.504Z,7.57
2017-11-22T02:36:33.706Z,8.02
2017-11-22T02:37:33.720Z,8.08
2017-11-22T02:38:33.712Z,8.20
2017-11-22T02:39:33.730Z,8.77
2017-11-22T02:40:33.686Z,8.51
2017-11-22T02:41:33.681Z,8.22
2017-11-22T02:42:33.667Z,8.19
2017-11-22T02:43:33.670Z,8.23
2017-11-22T02:44:33.674Z,7.91
2017-11-22T02:45:34.490Z,8.40
2017-11-22T02:46:33.657Z,8.19
2017-11-22T02:47:33.649Z,8.46
2017-11-22T02:48:33.638Z,8.13
2017-11-22T02:49:34.494Z,8.22
2017-11-22T02:50:33.626Z,8.19
2017-11-22T02:51:33.624Z,8.05
2017-11-22T02:52:33.604Z,7.96
2017-11-22T02:53:33.606Z,8.42
2017-11-22T02:54:33.595Z,8.21
2017-11-22T02:55:33.586Z,7.77
2017-11-22T02:56:33.584Z,8.60
2017-11-22T02:57:33.586Z,9.37
2017-11-22T02:58:33.568Z,9.28
2017-11-22T02:59:33.570Z,9.12
2017-11-22T03:00:33.547Z,10.26
2017-11-22T03:01:33.553Z,11.70
2017-11-22T03:02:33.531Z,9.50
2017-11-22T03:03:33.535Z,9.77
2017-11-22T03:04:34.498Z,9.70
2017-11-22T03:05:33.516Z,9.08
2017-11-22T03:06:33.518Z,8.53
2017-11-22T03:07:33.502Z,8.57
2017-11-22T03:08:33.506Z,8.02
2017-11-22T03:09:33.495Z,8.88
2017-11-22T03:10:33.483Z,10.26
2017-11-22T03:11:33.482Z,9.22
2017-11-22T03:12:34.017Z,13.58
2017-11-22T03:13:33.459Z,14.10
2017-11-22T03:14:33.482Z,11.66
2017-11-22T03:15:33.465Z,11.63
2017-11-22T03:16:33.445Z,11.08
2017-11-22T03:17:33.451Z,15.64
2017-11-22T03:18:33.430Z,12.43
2017-11-22T03:19:33.417Z,10.88
2017-11-22T03:20:33.422Z,10.39
2017-11-22T03:21:33.407Z,11.12
2017-11-22T03:22:33.414Z,11.64
2017-11-22T03:23:33.404Z,10.40
2017-11-22T03:24:33.391Z,10.14
2017-11-22T03:25:33.384Z,10.74
2017-11-22T03:26:34.008Z,13.44
2017-11-22T03:27:34.034Z,16.75
2017-11-22T03:28:33.358Z,16.32
2017-11-22T03:29:33.350Z,11.69
2017-11-22T03:30:33.360Z,12.04
2017-11-22T03:31:33.344Z,11.28
2017-11-22T03:32:33.335Z,11.58
2017-11-22T03:33:33.324Z,11.73
2017-11-22T03:34:34.014Z,11.79
2017-11-22T03:35:33.304Z,10.76
2017-11-22T03:36:33.297Z,11.07
2017-11-22T03:37:33.311Z,13.24
2017-11-22T03:38:33.333Z,11.92
2017-11-22T03:39:48.012Z,11.62
2017-11-22T03:40:38.516Z,11.90
2017-11-22T03:41:38.525Z,13.41
2017-11-22T03:42:45.016Z,13.80
2017-11-22T03:43:38.496Z,14.38
2017-11-22T03:44:41.018Z,13.22
2017-11-22T03:45:38.499Z,11.73
2017-11-22T03:46:38.481Z,10.60
2017-11-22T03:47:38.460Z,11.74
2017-11-22T03:48:39.034Z,13.17
2017-11-22T03:49:39.028Z,11.10
2017-11-22T03:50:38.442Z,10.40
2017-11-22T03:51:38.453Z,10.44
2017-11-22T03:52:38.431Z,11.47
2017-11-22T03:53:39.014Z,10.44
2017-11-22T03:54:45.025Z,10.88
2017-11-22T03:55:38.410Z,11.76
2017-11-22T03:56:38.405Z,11.42
2017-11-22T03:57:41.043Z,12.18
2017-11-22T03:58:38.386Z,12.72
2017-11-22T03:59:39.036Z,13.48
2017-11-22T04:00:39.020Z,14.81
2017-11-22T04:01:38.368Z,15.47
2017-11-22T04:02:39.028Z,15.40
2017-11-22T04:03:38.347Z,13.35
2017-11-22T04:04:41.034Z,12.32
2017-11-22T04:05:38.352Z,12.92
2017-11-22T04:06:38.332Z,12.53
2017-11-22T04:07:39.034Z,11.56
2017-11-22T04:08:38.334Z,11.10
2017-11-22T04:09:39.029Z,11.11
2017-11-22T04:10:41.034Z,10.86
2017-11-22T04:11:38.307Z,10.86
2017-11-22T04:12:39.025Z,10.69
2017-11-22T04:13:41.032Z,10.81
2017-11-22T04:14:39.032Z,11.38
2017-11-22T04:15:38.290Z,10.72
2017-11-22T04:16:38.263Z,10.18
2017-11-22T04:17:38.267Z,10.96
2017-11-22T04:18:39.026Z,10.80
2017-11-22T04:19:38.267Z,11.16
2017-11-22T04:20:38.235Z,13.82
2017-11-22T04:21:38.250Z,14.20
2017-11-22T04:22:39.030Z,11.76
2017-11-22T04:23:38.216Z,10.40
2017-11-22T04:24:38.203Z,9.79
2017-11-22T04:25:38.208Z,9.53
2017-11-22T04:26:38.202Z,9.55
2017-11-22T04:27:38.187Z,10.64
2017-11-22T04:28:38.181Z,10.97
2017-11-22T04:29:38.176Z,9.85
2017-11-22T04:30:38.159Z,11.34
2017-11-22T04:31:38.160Z,12.84
2017-11-22T04:32:38.159Z,10.90
2017-11-22T04:33:38.146Z,11.96
2017-11-22T04:34:38.138Z,14.12
2017-11-22T04:35:38.149Z,15.22
2017-11-22T04:36:38.139Z,15.02
2017-11-22T04:37:38.130Z,12.45
2017-11-22T04:38:38.116Z,11.63
2017-11-22T04:39:39.046Z,10.37
2017-11-22T04:40:38.125Z,9.52
2017-11-22T04:41:38.105Z,9.61
2017-11-22T04:42:39.039Z,9.30
2017-11-22T04:43:38.081Z,9.41
2017-11-22T04:44:38.086Z,9.95
2017-11-22T04:45:38.075Z,9.60
2017-11-22T04:46:38.047Z,9.41
2017-11-22T04:47:39.039Z,9.30
2017-11-22T04:48:38.539Z,9.46
2017-11-22T04:49:38.040Z,9.51
2017-11-22T04:50:38.029Z,9.22
2017-11-22T04:51:38.032Z,9.50
2017-11-22T04:52:38.009Z,9.30
2017-11-22T04:53:38.035Z,9.37
2017-11-22T04:54:38.004Z,9.53
2017-11-22T04:55:37.999Z,9.67
2017-11-22T04:56:37.996Z,10.44
2017-11-22T04:57:38.004Z,9.41
2017-11-22T04:58:37.970Z,8.86
2017-11-22T04:59:37.963Z,9.59
2017-11-22T05:00:37.977Z,9.52
2017-11-22T05:01:37.964Z,9.62
2017-11-22T05:02:37.946Z,9.96
2017-11-22T05:03:37.936Z,9.55
2017-11-22T05:04:37.930Z,9.32
2017-11-22T05:05:37.915Z,9.58
2017-11-22T05:06:37.909Z,9.65
2017-11-22T05:07:37.921Z,9.47
2017-11-22T05:08:37.912Z,9.55
2017-11-22T05:09:37.892Z,9.20
2017-11-22T05:10:37.894Z,8.79
2017-11-22T05:11:37.907Z,9.17
2017-11-22T05:12:37.883Z,9.30
2017-11-22T05:13:37.868Z,8.56
2017-11-22T05:14:37.871Z,8.46
2017-11-22T05:15:37.856Z,8.52
2017-11-22T05:16:37.890Z,8.39
2017-11-22T05:17:40.557Z,8.19
2017-11-22T05:18:40.556Z,8.69
2017-11-22T05:19:37.835Z,9.20
2017-11-22T05:20:37.817Z,8.70
2017-11-22T05:21:38.552Z,8.42
2017-11-22T05:22:37.808Z,8.39
2017-11-22T05:23:37.805Z,8.98
2017-11-22T05:24:38.557Z,8.59
2017-11-22T05:25:37.789Z,8.93
2017-11-22T05:26:40.556Z,9.00
2017-11-22T05:27:37.776Z,9.32
2017-11-22T05:28:37.791Z,8.67
2017-11-22T05:29:37.755Z,9.18
2017-11-22T05:30:37.759Z,8.56
2017-11-22T05:31:38.566Z,8.32
2017-11-22T05:32:40.564Z,8.44
2017-11-22T05:33:37.730Z,8.87
2017-11-22T05:34:37.723Z,8.66
2017-11-22T05:35:37.707Z,8.50
2017-11-22T05:36:37.717Z,8.64
2017-11-22T05:37:37.704Z,8.82
2017-11-22T05:38:37.698Z,8.99
2017-11-22T05:39:38.565Z,8.48
2017-11-22T05:40:37.684Z,9.20
2017-11-22T05:41:37.696Z,9.24
2017-11-22T05:42:37.670Z,8.58
2017-11-22T05:43:38.569Z,8.67
2017-11-22T05:44:37.658Z,8.74
2017-11-22T05:45:37.644Z,8.85
2017-11-22T05:46:37.643Z,8.61
2017-11-22T05:47:37.633Z,9.21
2017-11-22T05:48:37.624Z,8.69
2017-11-22T05:49:37.614Z,8.25
2017-11-22T05:50:37.601Z,9.01
2017-11-22T05:51:37.599Z,8.90
2017-11-22T05:52:38.287Z,9.04
2017-11-22T05:53:37.619Z,9.17
2017-11-22T05:54:37.602Z,9.00
2017-11-22T05:55:37.567Z,8.93
2017-11-22T05:56:37.584Z,8.83
2017-11-22T05:57:37.563Z,8.76
2017-11-22T05:58:38.068Z,8.42
2017-11-22T05:59:37.566Z,8.99
2017-11-22T06:00:37.537Z,9.02
2017-11-22T06:01:37.537Z,9.18
2017-11-22T06:02:37.524Z,8.85
2017-11-22T06:03:37.525Z,9.24
2017-11-22T06:04:37.522Z,8.65
2017-11-22T06:05:38.090Z,8.74
2017-11-22T06:06:37.495Z,8.81
2017-11-22T06:07:37.506Z,9.04
2017-11-22T06:08:38.091Z,9.26
2017-11-22T06:09:37.474Z,8.63
2017-11-22T06:10:37.477Z,8.55
2017-11-22T06:11:37.469Z,9.49
2017-11-22T06:12:37.447Z,8.88
2017-11-22T06:13:37.472Z,8.57
2017-11-22T06:14:37.451Z,9.19
2017-11-22T06:15:37.431Z,9.10
2017-11-22T06:16:37.431Z,8.72
2017-11-22T06:17:37.425Z,9.30
2017-11-22T06:18:37.421Z,9.34
2017-11-22T06:19:37.413Z,9.38
2017-11-22T06:20:37.397Z,9.59
2017-11-22T06:21:37.396Z,10.01
2017-11-22T06:22:37.399Z,9.46
2017-11-22T06:23:37.393Z,9.53
2017-11-22T06:24:37.369Z,9.51
2017-11-22T06:25:37.370Z,9.54
2017-11-22T06:26:37.361Z,9.35
2017-11-22T06:27:37.359Z,9.54
2017-11-22T06:28:37.342Z,9.98
2017-11-22T06:29:37.336Z,10.29
2017-11-22T06:30:37.326Z,9.43
2017-11-22T06:31:37.325Z,9.49
2017-11-22T06:32:37.320Z,9.35
2017-11-22T06:33:37.320Z,9.54
2017-11-22T06:34:37.298Z,9.50
2017-11-22T06:35:37.302Z,9.53
2017-11-22T06:36:37.301Z,9.56
2017-11-22T06:37:37.300Z,9.66
2017-11-22T06:38:37.278Z,9.47
2017-11-22T06:39:37.277Z,9.91
2017-11-22T06:40:37.260Z,9.70
2017-11-22T06:41:37.256Z,9.42
2017-11-22T06:42:37.250Z,9.86
2017-11-22T06:43:37.288Z,9.98
2017-11-22T06:44:38.092Z,10.01
2017-11-22T06:45:37.227Z,9.99
2017-11-22T06:46:37.214Z,10.06
2017-11-22T06:47:37.206Z,10.50
2017-11-22T06:48:37.198Z,10.32
2017-11-22T06:49:37.199Z,10.15
2017-11-22T06:50:37.210Z,9.88
2017-11-22T06:51:37.193Z,10.58
2017-11-22T06:52:37.176Z,10.43
2017-11-22T06:53:37.176Z,11.05
2017-11-22T06:54:37.164Z,10.85
2017-11-22T06:55:37.161Z,10.23
2017-11-22T06:56:37.150Z,10.30
2017-11-22T06:57:37.143Z,10.61
2017-11-22T06:58:37.141Z,10.27
2017-11-22T06:59:37.123Z,11.00
2017-11-22T07:00:37.119Z,12.06
2017-11-22T07:01:37.113Z,11.58
2017-11-22T07:02:37.116Z,11.55
2017-11-22T07:03:37.097Z,10.94
2017-11-22T07:04:37.101Z,11.16
2017-11-22T07:05:37.083Z,11.47
2017-11-22T07:06:37.073Z,11.51
2017-11-22T07:07:37.077Z,11.23
2017-11-22T07:08:37.060Z,11.91
2017-11-22T07:09:37.051Z,12.38
2017-11-22T07:10:37.056Z,11.02
2017-11-22T07:11:37.045Z,11.80
2017-11-22T07:12:37.035Z,12.03
2017-11-22T07:13:37.035Z,11.60
2017-11-22T07:14:37.018Z,12.48
2017-11-22T07:15:37.010Z,11.88
2017-11-22T07:16:37.006Z,12.26
2017-11-22T07:17:37.002Z,12.51
2017-11-22T07:18:36.990Z,12.38
2017-11-22T07:19:36.983Z,12.13
2017-11-22T07:20:36.980Z,11.68
2017-11-22T07:21:36.967Z,12.05
2017-11-22T07:22:36.958Z,12.32
2017-11-22T07:23:36.968Z,11.84
2017-11-22T07:24:36.946Z,12.42
2017-11-22T07:25:36.938Z,11.67
2017-11-22T07:26:36.934Z,12.58
2017-11-22T07:27:36.924Z,12.00
2017-11-22T07:28:36.919Z,12.10
2017-11-22T07:29:36.899Z,11.85
2017-11-22T07:30:36.896Z,12.58
2017-11-22T07:31:36.897Z,12.78
2017-11-22T07:32:36.887Z,12.21
2017-11-22T07:33:36.883Z,13.03
2017-11-22T07:34:36.869Z,13.38
2017-11-22T07:35:36.868Z,12.53
2017-11-22T07:36:36.870Z,12.91
2017-11-22T07:37:36.845Z,13.56
2017-11-22T07:38:36.844Z,12.89
2017-11-22T07:39:36.840Z,12.65
2017-11-22T07:40:36.828Z,12.30
2017-11-22T07:41:36.833Z,12.14
2017-11-22T07:42:36.809Z,12.02
2017-11-22T07:43:36.796Z,12.12
2017-11-22T07:44:36.792Z,12.36
2017-11-22T07:45:36.781Z,12.96
2017-11-22T07:46:36.780Z,12.33
2017-11-22T07:47:36.772Z,12.92
2017-11-22T07:48:36.769Z,12.80
2017-11-22T07:49:36.772Z,12.46
2017-11-22T07:50:36.751Z,12.68
2017-11-22T07:51:36.749Z,12.79
2017-11-22T07:52:36.740Z,12.40
2017-11-22T07:53:37.440Z,12.14
2017-11-22T07:54:36.730Z,12.82
2017-11-22T07:55:36.719Z,12.68
2017-11-22T07:56:36.714Z,12.76
2017-11-22T07:57:36.712Z,12.34
2017-11-22T07:58:36.708Z,12.28
2017-11-22T07:59:36.690Z,12.98
2017-11-22T08:00:36.681Z,12.63
2017-11-22T08:01:36.690Z,12.90
2017-11-22T08:02:37.020Z,13.50
2017-11-22T08:03:36.656Z,14.02
2017-11-22T08:04:36.657Z,13.67
2017-11-22T08:05:36.647Z,13.09
2017-11-22T08:06:36.644Z,12.91
2017-11-22T08:07:36.632Z,13.56
2017-11-22T08:08:36.626Z,13.45
2017-11-22T08:09:36.616Z,14.47
2017-11-22T08:10:36.615Z,18.52
2017-11-22T08:11:36.606Z,20.14
2017-11-22T08:12:36.592Z,18.50
2017-11-22T08:13:36.596Z,17.36
2017-11-22T08:14:36.587Z,17.18
2017-11-22T08:15:36.579Z,17.48
2017-11-22T08:16:36.567Z,21.72
2017-11-22T08:17:36.560Z,19.50
2017-11-22T08:18:36.559Z,15.98
2017-11-22T08:19:36.547Z,18.43
2017-11-22T08:20:36.539Z,17.02
2017-11-22T08:21:36.534Z,16.65
2017-11-22T08:22:36.519Z,15.86
2017-11-22T08:23:36.525Z,15.55
2017-11-22T08:24:36.516Z,15.27
2017-11-22T08:25:36.502Z,14.69
2017-11-22T08:26:36.511Z,15.06
2017-11-22T08:27:36.488Z,16.03
2017-11-22T08:28:36.485Z,18.66
2017-11-22T08:29:36.476Z,17.46
2017-11-22T08:30:36.469Z,20.62
2017-11-22T08:31:36.465Z,28.97
2017-11-22T08:32:36.466Z,27.75
2017-11-22T08:33:36.454Z,26.01
2017-11-22T08:34:36.443Z,23.40
2017-11-22T08:35:36.434Z,19.31
2017-11-22T08:36:36.448Z,18.25
2017-11-22T08:37:36.424Z,17.56
2017-11-22T08:38:36.415Z,17.85
2017-11-22T08:39:36.416Z,18.13
2017-11-22T08:40:36.397Z,15.32
2017-11-22T08:41:36.404Z,15.69
2017-11-22T08:42:36.393Z,16.26
2017-11-22T08:43:36.391Z,16.63
2017-11-22T08:44:36.384Z,15.01
2017-11-22T08:45:36.366Z,15.75
2017-11-22T08:46:36.367Z,16.00
2017-11-22T08:47:36.351Z,14.83
2017-11-22T08:48:36.348Z,14.74
2017-11-22T08:49:36.346Z,14.42
2017-11-22T08:50:36.340Z,13.84
2017-11-22T08:51:36.336Z,13.02
2017-11-22T08:52:36.322Z,14.08
2017-11-22T08:53:36.319Z,16.52
2017-11-22T08:54:36.309Z,14.21
2017-11-22T08:55:36.306Z,14.10
2017-11-22T08:56:36.296Z,13.46
2017-11-22T08:57:36.306Z,13.24
2017-11-22T08:58:36.286Z,13.62
2017-11-22T08:59:36.287Z,18.02
2017-11-22T09:00:36.275Z,23.33
2017-11-22T09:01:36.264Z,16.52
2017-11-22T09:02:36.274Z,15.15
2017-11-22T09:02:48.270Z,0.58
2017-11-22T09:04:36.253Z,14.74
2017-11-22T09:05:36.268Z,13.84
2017-11-22T09:06:36.232Z,13.44
2017-11-22T09:07:36.232Z,13.49
2017-11-22T09:08:36.237Z,13.81
2017-11-22T09:09:36.221Z,12.73
2017-11-22T09:10:36.218Z,12.15
2017-11-22T09:11:36.223Z,12.76
2017-11-22T09:12:36.205Z,13.79
2017-11-22T09:13:36.194Z,13.40
2017-11-22T09:14:36.189Z,13.95
2017-11-22T09:15:36.189Z,13.75
2017-11-22T09:16:36.191Z,14.00
2017-11-22T09:17:36.172Z,14.45
2017-11-22T09:18:36.155Z,13.72
2017-11-22T09:19:36.160Z,14.88
2017-11-22T09:20:36.151Z,14.37
2017-11-22T09:21:36.142Z,13.47
2017-11-22T09:22:36.127Z,13.18
2017-11-22T09:23:36.140Z,13.74
2017-11-22T09:24:36.125Z,13.58
2017-11-22T09:25:36.132Z,12.56
2017-11-22T09:26:36.153Z,12.32
2017-11-22T09:27:36.107Z,12.80
2017-11-22T09:28:36.111Z,12.18
2017-11-22T09:29:36.655Z,13.08
2017-11-22T09:30:36.656Z,13.23
2017-11-22T09:31:36.078Z,13.88
2017-11-22T09:32:36.075Z,15.18
2017-11-22T09:33:36.070Z,15.05
2017-11-22T09:34:36.054Z,15.66
2017-11-22T09:35:36.068Z,14.10
2017-11-22T09:36:36.061Z,12.50
2017-11-22T09:37:36.045Z,12.78
2017-11-22T09:38:36.037Z,13.24
2017-11-22T09:39:36.026Z,12.83
2017-11-22T09:40:36.045Z,13.23
2017-11-22T09:41:36.019Z,13.41
2017-11-22T09:42:36.012Z,13.16
2017-11-22T09:43:36.027Z,13.44
2017-11-22T09:44:36.007Z,12.42
2017-11-22T09:45:35.991Z,12.24
2017-11-22T09:46:35.993Z,11.98
2017-11-22T09:47:35.989Z,11.48
2017-11-22T09:48:35.981Z,11.31
2017-11-22T09:49:35.969Z,11.67
2017-11-22T09:50:35.984Z,11.38
2017-11-22T09:51:35.956Z,12.10
2017-11-22T09:52:35.962Z,11.19
2017-11-22T09:53:35.951Z,11.37
2017-11-22T09:54:35.945Z,11.26
2017-11-22T09:55:35.937Z,11.60
2017-11-22T09:56:35.936Z,11.04
2017-11-22T09:57:35.942Z,10.67
2017-11-22T09:58:35.924Z,10.32
2017-11-22T09:59:35.933Z,10.98
2017-11-22T10:00:35.922Z,11.02
2017-11-22T10:01:35.898Z,11.04
2017-11-22T10:02:35.903Z,10.45
2017-11-22T10:03:35.909Z,10.02
2017-11-22T10:04:35.888Z,10.17
2017-11-22T10:05:35.886Z,10.08
2017-11-22T10:06:35.876Z,10.71
2017-11-22T10:07:35.870Z,10.42
2017-11-22T10:08:35.864Z,10.84
2017-11-22T10:09:35.858Z,10.78
2017-11-22T10:10:35.865Z,10.33
2017-11-22T10:11:35.847Z,10.66
2017-11-22T10:12:35.855Z,10.34
2017-11-22T10:13:35.841Z,10.46
2017-11-22T10:14:35.834Z,10.35
2017-11-22T10:15:35.825Z,9.98
2017-11-22T10:16:35.817Z,10.50
2017-11-22T10:17:35.818Z,10.32
2017-11-22T10:18:35.809Z,10.41
2017-11-22T10:19:35.805Z,10.51
2017-11-22T10:20:35.806Z,10.36
2017-11-22T10:21:35.797Z,10.53
2017-11-22T10:22:35.787Z,9.77
2017-11-22T10:23:35.779Z,10.01
2017-11-22T10:24:35.786Z,10.31
2017-11-22T10:25:35.768Z,9.82
2017-11-22T10:26:35.766Z,9.81
2017-11-22T10:27:35.761Z,9.72
2017-11-22T10:28:35.765Z,10.16
2017-11-22T10:29:35.754Z,10.28
2017-11-22T10:30:35.748Z,9.68
2017-11-22T10:31:35.742Z,9.81
2017-11-22T10:32:36.690Z,9.98
2017-11-22T10:33:35.730Z,9.93
2017-11-22T10:34:35.724Z,9.43
2017-11-22T10:35:35.726Z,9.34
2017-11-22T10:36:35.726Z,9.28
2017-11-22T10:37:35.711Z,9.98
2017-11-22T10:38:35.709Z,9.62
2017-11-22T10:39:35.698Z,9.17
2017-11-22T10:40:35.700Z,8.96
2017-11-22T10:41:35.693Z,9.20
2017-11-22T10:42:36.187Z,9.88
2017-11-22T10:43:35.680Z,9.60
2017-11-22T10:44:35.681Z,9.51
2017-11-22T10:45:35.671Z,9.42
2017-11-22T10:46:35.656Z,8.90
2017-11-22T10:47:36.185Z,9.28
2017-11-22T10:48:35.661Z,9.05
2017-11-22T10:49:35.652Z,9.27
2017-11-22T10:50:35.646Z,9.07
2017-11-22T10:51:35.637Z,8.67
2017-11-22T10:52:35.657Z,8.94
2017-11-22T10:53:36.202Z,9.20
2017-11-22T10:54:35.625Z,9.34
2017-11-22T10:55:35.624Z,9.08
2017-11-22T10:56:35.624Z,9.20
2017-11-22T10:57:35.618Z,9.27
2017-11-22T10:58:35.602Z,9.23
2017-11-22T10:59:35.596Z,9.02
2017-11-22T11:00:35.594Z,8.40
2017-11-22T11:01:35.607Z,8.84
2017-11-22T11:02:35.582Z,8.79
2017-11-22T11:03:35.602Z,8.58
2017-11-22T11:04:35.574Z,8.76
2017-11-22T11:05:35.566Z,8.57
2017-11-22T11:06:35.554Z,8.96
2017-11-22T11:07:35.565Z,9.48
2017-11-22T11:08:35.559Z,8.91
2017-11-22T11:09:35.566Z,8.63
2017-11-22T11:10:35.550Z,8.85
2017-11-22T11:11:35.548Z,8.64
2017-11-22T11:12:36.226Z,8.59
2017-11-22T11:13:35.532Z,8.02
2017-11-22T11:14:35.524Z,8.44
2017-11-22T11:15:35.516Z,8.47
2017-11-22T11:16:35.517Z,8.58
2017-11-22T11:17:35.506Z,8.31
2017-11-22T11:18:35.508Z,8.80
2017-11-22T11:19:35.501Z,8.30
2017-11-22T11:20:35.495Z,8.31
2017-11-22T11:21:35.490Z,8.36
2017-11-22T11:22:35.482Z,8.33
2017-11-22T11:23:35.480Z,8.00
2017-11-22T11:24:35.476Z,7.88
2017-11-22T11:25:35.463Z,8.25
2017-11-22T11:26:35.467Z,8.37
2017-11-22T11:27:35.463Z,7.85
2017-11-22T11:28:35.455Z,7.79
2017-11-22T11:29:35.449Z,8.50
2017-11-22T11:30:35.445Z,8.32
2017-11-22T11:31:35.448Z,8.04
2017-11-22T11:32:35.439Z,8.35
2017-11-22T11:33:35.429Z,7.73
2017-11-22T11:34:35.433Z,7.97
2017-11-22T11:35:35.432Z,7.78
2017-11-22T11:36:35.427Z,7.69
2017-11-22T11:37:35.415Z,7.51
2017-11-22T11:38:35.410Z,8.21
2017-11-22T11:39:35.415Z,8.07
2017-11-22T11:40:35.402Z,7.55
2017-11-22T11:41:35.387Z,7.92
2017-11-22T11:42:35.381Z,8.21
2017-11-22T11:43:35.382Z,7.84
2017-11-22T11:44:35.373Z,8.09
2017-11-22T11:45:35.436Z,8.06
2017-11-22T11:46:35.381Z,7.58
2017-11-22T11:47:35.364Z,7.64
2017-11-22T11:48:35.363Z,7.35
2017-11-22T11:49:35.361Z,7.87
2017-11-22T11:50:35.346Z,8.06
2017-11-22T11:51:35.361Z,8.00
2017-11-22T11:52:35.347Z,7.83
2017-11-22T11:53:35.341Z,8.13
2017-11-22T11:54:35.331Z,7.62
2017-11-22T11:55:35.328Z,7.61
2017-11-22T11:56:35.324Z,7.74
2017-11-22T11:57:35.314Z,7.59
2017-11-22T11:58:35.319Z,7.43
2017-11-22T11:59:35.308Z,7.18
2017-11-22T12:00:35.307Z,7.50
2017-11-22T12:01:35.300Z,7.40
2017-11-22T12:02:35.293Z,7.60
2017-11-22T12:03:35.287Z,7.80
2017-11-22T12:04:35.286Z,7.61
2017-11-22T12:05:35.292Z,8.00
2017-11-22T12:06:36.231Z,7.56
2017-11-22T12:07:35.272Z,7.57
2017-11-22T12:08:35.261Z,7.68
2017-11-22T12:09:36.230Z,7.51
2017-11-22T12:10:36.234Z,7.52
2017-11-22T12:11:35.250Z,7.54
2017-11-22T12:12:35.241Z,7.67
2017-11-22T12:13:35.235Z,7.60
2017-11-22T12:14:35.228Z,7.39
2017-11-22T12:15:35.222Z,7.82
2017-11-22T12:16:35.222Z,7.46
2017-11-22T12:17:35.233Z,7.03
2017-11-22T12:18:35.216Z,7.00
2017-11-22T12:19:35.205Z,6.97
2017-11-22T12:20:35.210Z,7.32
2017-11-22T12:21:35.194Z,7.70
2017-11-22T12:22:35.190Z,7.44
2017-11-22T12:23:35.184Z,7.11
2017-11-22T12:24:35.183Z,7.68
2017-11-22T12:25:35.180Z,7.84
2017-11-22T12:26:35.756Z,7.32
2017-11-22T12:27:35.168Z,7.14
2017-11-22T12:28:35.164Z,7.34
2017-11-22T12:29:35.155Z,7.15
2017-11-22T12:30:35.169Z,6.94
2017-11-22T12:31:35.140Z,7.33
2017-11-22T12:32:35.144Z,7.21
2017-11-22T12:33:35.138Z,7.12
2017-11-22T12:34:35.133Z,7.75
2017-11-22T12:35:35.745Z,7.20
2017-11-22T12:36:35.127Z,6.65
2017-11-22T12:37:35.116Z,7.07
2017-11-22T12:38:35.110Z,7.05
2017-11-22T12:39:35.104Z,6.95
2017-11-22T12:40:35.100Z,8.68
2017-11-22T12:41:35.099Z,10.25
2017-11-22T12:42:35.098Z,9.66
2017-11-22T12:43:35.077Z,10.59
2017-11-22T12:44:35.106Z,13.28
2017-11-22T12:45:35.087Z,11.41
2017-11-22T12:46:35.741Z,12.19
2017-11-22T12:47:35.065Z,12.56
2017-11-22T12:48:35.052Z,11.91
2017-11-22T12:49:35.049Z,9.93
2017-11-22T12:50:35.045Z,10.53
2017-11-22T12:51:35.059Z,10.41
2017-11-22T12:52:35.033Z,10.99
2017-11-22T12:53:35.023Z,9.80
2017-11-22T12:54:35.026Z,12.22
2017-11-22T12:55:35.032Z,10.64
2017-11-22T12:56:35.751Z,9.48
2017-11-22T12:57:35.006Z,10.17
2017-11-22T12:58:35.001Z,10.31
2017-11-22T12:59:35.007Z,8.78
2017-11-22T13:00:35.005Z,8.70
2017-11-22T13:01:34.999Z,9.44
2017-11-22T13:02:34.979Z,10.63
2017-11-22T13:03:34.975Z,12.10
2017-11-22T13:04:35.757Z,10.15
2017-11-22T13:05:35.755Z,8.87
2017-11-22T13:06:35.764Z,7.63
2017-11-22T13:07:34.957Z,7.38