createdAt,value
2017-09-22T00:01:58.813Z,10.00
2017-09-22T00:04:25.416Z,11.43
2017-09-22T00:06:51.883Z,11.23
2017-09-22T00:09:19.307Z,10.23
2017-09-22T00:11:47.940Z,11.17
2017-09-22T00:14:15.413Z,10.43
2017-09-22T00:16:43.052Z,10.40
2017-09-22T00:31:27.848Z,10.07
2017-09-22T00:33:54.576Z,10.00
2017-09-22T00:36:21.051Z,10.40
2017-09-22T00:38:47.674Z,9.70
2017-09-22T00:41:14.162Z,9.90
2017-09-22T00:43:41.101Z,9.80
2017-09-22T00:46:08.401Z,10.80
2017-09-22T00:48:35.223Z,8.87
2017-09-22T00:51:01.883Z,9.60
2017-09-22T00:53:28.464Z,8.63
2017-09-22T00:55:56.936Z,8.47
2017-09-22T00:58:23.547Z,9.53
2017-09-22T01:01:13.946Z,9.23
2017-09-22T01:03:42.519Z,10.37
2017-09-22T01:06:09.035Z,11.10
2017-09-22T01:08:35.571Z,10.30
2017-09-22T01:11:02.007Z,11.13
2017-09-22T01:13:28.763Z,10.57
2017-09-22T01:15:55.448Z,11.20
2017-09-22T01:18:21.936Z,11.60
2017-09-22T01:20:49.754Z,12.07
2017-09-22T01:23:18.319Z,11.20
2017-09-22T01:28:44.719Z,10.50
2017-09-22T01:31:11.348Z,10.20
2017-09-22T01:33:38.259Z,10.93
2017-09-22T01:36:05.973Z,11.00
2017-09-22T01:38:33.309Z,11.60
2017-09-22T01:41:00.175Z,12.20
2017-09-22T01:43:26.724Z,12.10
2017-09-22T01:45:53.356Z,12.40
2017-09-22T01:48:20.009Z,12.20
2017-09-22T01:50:46.800Z,11.97
2017-09-22T01:53:13.484Z,12.07
2017-09-22T01:55:42.297Z,11.20
2017-09-22T01:58:09.664Z,9.83
2017-09-22T02:00:44.342Z,11.40
2017-09-22T02:03:12.244Z,10.47
2017-09-22T02:05:39.731Z,9.57
2017-09-22T02:08:07.450Z,10.00
2017-09-22T02:10:34.024Z,8.50
2017-09-22T02:13:00.921Z,9.80
2017-09-22T02:15:28.175Z,9.03
2017-09-22T02:20:36.011Z,8.53
2017-09-22T02:23:02.656Z,8.70
2017-09-22T02:25:31.217Z,8.63
2017-09-22T02:27:57.892Z,9.20
2017-09-22T02:30:24.728Z,9.10
2017-09-22T02:32:51.145Z,9.77
2017-09-22T02:35:18.520Z,9.00
2017-09-22T02:37:45.276Z,9.10
2017-09-22T02:40:12.064Z,9.97
2017-09-22T02:42:40.101Z,10.57
2017-09-22T02:48:00.118Z,11.00
2017-09-22T02:50:26.900Z,10.33
2017-09-22T02:52:54.266Z,10.53
2017-09-22T02:55:23.884Z,11.17
2017-09-22T02:57:50.306Z,12.03
2017-09-22T03:00:17.247Z,12.80
2017-09-22T03:02:45.805Z,12.30
2017-09-22T03:05:12.448Z,10.90
2017-09-22T03:07:40.004Z,12.87
2017-09-22T03:10:06.684Z,13.10
2017-09-22T03:12:33.371Z,12.10
2017-09-22T03:15:01.148Z,12.07
2017-09-22T03:17:27.860Z,12.97
2017-09-22T03:19:54.808Z,12.33
2017-09-22T03:22:24.656Z,14.00
2017-09-22T03:24:52.481Z,14.47
2017-09-22T03:27:18.848Z,15.60
2017-09-22T03:29:46.588Z,14.83
2017-09-22T03:35:10.208Z,13.23
2017-09-22T03:37:37.728Z,12.97
2017-09-22T03:40:06.692Z,13.57
2017-09-22T03:42:34.582Z,12.10
2017-09-22T03:45:01.242Z,11.90
2017-09-22T03:47:28.700Z,13.30
2017-09-22T03:49:55.277Z,12.70
2017-09-22T03:52:22.987Z,12.27
2017-09-22T03:54:49.552Z,14.03
2017-09-22T03:57:17.020Z,13.13
2017-09-22T03:59:44.639Z,13.07
2017-09-22T04:02:14.155Z,12.80
2017-09-22T04:04:41.560Z,13.20
2017-09-22T04:07:08.388Z,13.27
2017-09-22T04:12:30.120Z,15.30
2017-09-22T04:14:56.887Z,13.40
2017-09-22T04:17:23.348Z,13.00
2017-09-22T04:19:49.975Z,12.60
2017-09-22T04:22:18.719Z,13.90
2017-09-22T04:24:45.429Z,11.40
2017-09-22T04:27:12.079Z,11.90
2017-09-22T04:29:39.507Z,12.20
2017-09-22T04:32:05.953Z,11.33
2017-09-22T04:34:33.556Z,12.60
2017-09-22T04:37:00.304Z,12.20
2017-09-22T04:39:26.755Z,12.00
2017-09-22T04:41:53.367Z,12.87
2017-09-22T04:44:19.913Z,12.30
2017-09-22T04:46:46.428Z,14.07
2017-09-22T04:49:13.175Z,12.63
2017-09-22T05:03:09.878Z,11.10
2017-09-22T05:05:36.552Z,11.50
2017-09-22T05:08:03.169Z,12.20
2017-09-22T05:10:29.704Z,11.80
2017-09-22T05:12:56.209Z,12.50
2017-09-22T05:15:23.647Z,11.80
2017-09-22T05:17:50.159Z,14.27
2017-09-22T05:20:17.232Z,12.93
2017-09-22T05:22:44.192Z,11.53
2017-09-22T05:25:11.645Z,10.63
2017-09-22T05:27:39.435Z,12.13
2017-09-22T05:30:06.025Z,11.83
2017-09-22T05:32:32.535Z,13.77
2017-09-22T05:34:59.099Z,14.50
2017-09-22T05:37:25.677Z,12.70
2017-09-22T05:39:52.027Z,13.43
2017-09-22T05:42:18.844Z,15.27
2017-09-22T05:44:45.510Z,14.13
2017-09-22T05:47:14.242Z,13.60
2017-09-22T05:49:43.064Z,14.20
2017-09-22T05:52:12.560Z,14.73
2017-09-22T05:54:50.634Z,15.50
2017-09-22T05:57:17.301Z,12.93
2017-09-22T05:59:44.740Z,14.40
2017-09-22T06:02:12.291Z,14.60
2017-09-22T06:04:39.028Z,12.80
2017-09-22T06:07:05.631Z,15.00
2017-09-22T06:09:32.379Z,14.27
2017-09-22T06:11:58.956Z,16.87
2017-09-22T06:14:25.651Z,16.07
2017-09-22T06:16:52.247Z,19.07
2017-09-22T06:19:19.777Z,17.07
2017-09-22T06:21:46.272Z,17.67
2017-09-22T06:24:12.846Z,15.33
2017-09-22T06:26:40.321Z,14.40
2017-09-22T06:29:07.193Z,15.30
2017-09-22T06:31:33.635Z,14.97
2017-09-22T06:34:00.266Z,13.80
2017-09-22T06:36:27.095Z,14.00
2017-09-22T06:38:55.616Z,13.77
2017-09-22T06:41:25.791Z,13.97
2017-09-22T06:43:52.524Z,15.73
2017-09-22T06:46:19.050Z,17.40
2017-09-22T06:48:46.524Z,16.13
2017-09-22T06:51:16.299Z,15.57
2017-09-22T06:53:44.947Z,15.00
2017-09-22T06:56:11.801Z,17.10
2017-09-22T06:58:38.495Z,16.90
2017-09-22T07:01:31.188Z,17.03
2017-09-22T07:03:57.571Z,15.73
2017-09-22T07:06:25.454Z,15.43
2017-09-22T07:14:31.804Z,21.33
2017-09-22T07:27:56.516Z,16.60
2017-09-22T07:30:24.007Z,19.40
2017-09-22T08:17:50.207Z,16.53
2017-09-22T08:20:16.951Z,17.77
2017-09-22T08:22:44.440Z,18.70
2017-09-22T08:25:11.075Z,18.60
2017-09-22T08:27:37.645Z,20.90
2017-09-22T08:30:14.544Z,19.37
2017-09-22T08:32:41.254Z,19.30
2017-09-22T08:38:21.552Z,18.07
2017-09-22T08:40:52.380Z,21.13
2017-09-22T08:43:19.625Z,18.30
2017-09-22T08:45:48.128Z,18.90
2017-09-22T08:48:15.339Z,18.63
2017-09-22T08:50:42.385Z,18.00
2017-09-22T08:56:04.141Z,18.43
2017-09-22T08:58:30.800Z,16.53
2017-09-22T09:00:57.593Z,18.90
2017-09-22T09:03:24.063Z,19.10
2017-09-22T09:08:25.937Z,18.37
2017-09-22T09:10:52.544Z,17.73
2017-09-22T09:13:19.244Z,18.00
2017-09-22T09:15:46.762Z,17.97
2017-09-22T09:18:13.408Z,17.30
2017-09-22T09:20:40.700Z,15.80
2017-09-22T09:23:07.814Z,16.17
2017-09-22T09:25:35.213Z,16.97
2017-09-22T09:28:01.681Z,17.17
2017-09-22T09:30:28.435Z,16.57
2017-09-22T09:32:55.352Z,16.67
2017-09-22T09:35:22.596Z,17.17
2017-09-22T09:37:49.391Z,16.50
2017-09-22T09:40:17.059Z,17.50
2017-09-22T09:42:44.449Z,19.07
2017-09-22T09:45:20.409Z,18.00
2017-09-22T09:47:48.524Z,14.50
2017-09-22T09:50:15.460Z,15.70
2017-09-22T09:52:49.220Z,14.73
2017-09-22T09:55:16.980Z,14.70
2017-09-22T09:57:43.780Z,14.60
2017-09-22T10:00:10.821Z,13.50
2017-09-22T10:02:37.732Z,12.93
2017-09-22T10:41:18.492Z,11.57
2017-09-22T10:43:45.940Z,11.93
2017-09-22T10:46:13.531Z,13.03
2017-09-22T10:51:35.592Z,12.13
2017-09-22T10:54:02.235Z,12.83
2017-09-22T10:56:28.727Z,12.57
2017-09-22T10:59:11.773Z,12.60
2017-09-22T11:01:39.178Z,11.70
2017-09-22T11:04:05.883Z,11.97
2017-09-22T11:06:33.671Z,11.73
2017-09-22T11:09:00.077Z,12.47
2017-09-22T11:11:26.664Z,11.17
2017-09-22T11:13:53.236Z,11.53
2017-09-22T11:16:20.003Z,10.10
2017-09-22T11:27:44.423Z,9.10
2017-09-22T11:30:11.118Z,10.27
2017-09-22T11:32:39.239Z,9.97
2017-09-22T11:35:06.336Z,10.93
2017-09-22T11:37:33.077Z,10.70
2017-09-22T11:40:10.043Z,9.23
2017-09-22T11:42:36.812Z,9.90
2017-09-22T11:45:03.456Z,10.60
2017-09-22T11:47:30.965Z,9.53
2017-09-22T11:50:08.278Z,10.17
2017-09-22T11:52:36.048Z,10.10
2017-09-22T11:55:02.517Z,9.47
2017-09-22T11:57:29.995Z,9.27
2017-09-22T11:59:56.667Z,10.10
2017-09-22T12:02:26.425Z,10.73
2017-09-22T12:04:56.775Z,10.13
2017-09-22T12:07:24.096Z,8.77
2017-09-22T12:09:52.592Z,8.40
2017-09-22T12:12:19.941Z,9.27
2017-09-22T12:17:42.477Z,8.90
2017-09-22T12:20:09.000Z,8.30
2017-09-22T12:22:35.597Z,8.60
2017-09-22T12:27:56.247Z,9.07
2017-09-22T12:30:22.813Z,8.77
2017-09-22T12:32:49.401Z,7.50
2017-09-22T12:35:15.835Z,7.60
2017-09-22T12:37:42.568Z,7.87
2017-09-22T12:40:09.229Z,7.23
2017-09-22T12:42:35.813Z,7.63
2017-09-22T12:45:06.332Z,6.30
2017-09-22T12:47:33.776Z,6.37
2017-09-22T12:50:02.197Z,6.20
2017-09-22T12:52:32.001Z,6.53
2017-09-22T12:54:58.877Z,6.07
2017-09-22T12:57:40.955Z,5.70
2017-09-22T13:00:07.656Z,7.30
2017-09-22T13:02:34.100Z,7.10
2017-09-22T13:05:01.420Z,6.20
2017-09-22T13:07:27.964Z,6.20
2017-09-22T13:09:56.452Z,6.13
2017-09-22T13:12:23.203Z,5.40
2017-09-22T13:14:50.593Z,6.00
2017-09-22T13:17:17.087Z,5.10
2017-09-22T13:19:55.408Z,5.43
2017-09-22T13:22:22.984Z,5.47
2017-09-22T13:24:49.640Z,4.67
2017-09-22T13:27:16.080Z,5.83
2017-09-22T13:29:42.817Z,5.13
2017-09-22T13:32:17.695Z,4.93
2017-09-22T13:34:44.493Z,5.27
2017-09-22T13:42:07.984Z,4.70
2017-09-22T13:44:35.420Z,5.60
2017-09-22T13:47:02.872Z,4.83
2017-09-22T13:49:29.385Z,4.60
2017-09-22T13:51:55.949Z,5.77
2017-09-22T14:05:56.310Z,5.13
2017-09-22T14:08:23.044Z,4.60
2017-09-22T14:10:49.592Z,4.80
2017-09-22T14:13:17.207Z,4.63
2017-09-22T14:24:25.829Z,4.80
2017-09-22T14:26:53.639Z,4.93
2017-09-22T14:29:21.135Z,4.90
2017-09-22T14:31:47.871Z,5.20
2017-09-22T14:34:16.723Z,4.43
2017-09-22T14:36:43.758Z,4.70
2017-09-22T14:42:04.436Z,4.30
2017-09-22T14:44:33.915Z,4.63
2017-09-22T14:47:00.678Z,4.30
2017-09-22T14:52:22.044Z,4.90
2017-09-22T14:54:49.110Z,5.10
2017-09-22T14:57:15.922Z,5.13
2017-09-22T14:59:42.476Z,4.73
2017-09-22T15:02:08.988Z,4.70
2017-09-22T15:04:35.607Z,5.37
2017-09-22T15:07:19.764Z,4.97
2017-09-22T15:09:46.401Z,4.97
2017-09-22T15:12:12.998Z,5.23
2017-09-22T15:14:39.994Z,5.00
2017-09-22T15:17:07.790Z,4.93
2017-09-22T15:19:35.285Z,4.03
2017-09-22T15:24:58.220Z,4.93
2017-09-22T15:27:24.636Z,3.97
2017-09-22T15:29:52.972Z,4.03
2017-09-22T15:32:19.636Z,4.57
2017-09-22T15:34:46.492Z,4.83
2017-09-22T15:37:13.155Z,3.80
2017-09-22T15:39:39.866Z,4.60
2017-09-22T15:42:06.349Z,4.70
2017-09-22T15:44:32.965Z,4.97
2017-09-22T15:46:59.397Z,5.77
2017-09-22T15:49:26.060Z,7.80
2017-09-22T15:51:52.460Z,7.40
2017-09-22T15:54:23.307Z,4.20
2017-09-22T15:56:50.031Z,3.40
2017-09-22T16:02:11.079Z,4.03
2017-09-22T16:04:37.855Z,3.73
2017-09-22T16:10:04.172Z,4.97
2017-09-22T16:12:30.899Z,5.10
2017-09-22T16:14:57.428Z,3.83
2017-09-22T16:17:23.958Z,3.77
2017-09-22T16:24:19.259Z,4.40
2017-09-22T16:26:46.808Z,4.27
2017-09-22T16:29:13.331Z,4.30
2017-09-22T16:36:07.108Z,4.67
2017-09-22T16:38:33.643Z,5.20
2017-09-22T16:41:00.972Z,4.50
2017-09-22T16:43:28.312Z,4.13
2017-09-22T16:45:57.664Z,4.80
2017-09-22T16:48:24.340Z,4.80
2017-09-22T16:50:53.896Z,4.50
2017-09-22T16:53:23.393Z,4.20
2017-09-22T16:55:50.773Z,4.40
2017-09-22T16:58:18.268Z,4.87
2017-09-22T17:00:44.717Z,4.67
2017-09-22T17:03:12.285Z,3.87
2017-09-22T17:05:39.940Z,3.87
2017-09-22T17:08:06.544Z,4.13
2017-09-22T17:10:33.364Z,3.60
2017-09-22T17:12:59.893Z,4.57
2017-09-22T17:15:26.365Z,4.60
2017-09-22T17:29:31.476Z,5.00
2017-09-22T17:32:00.480Z,4.13
2017-09-22T17:34:26.999Z,5.10
2017-09-22T17:36:53.595Z,4.87
2017-09-22T17:39:20.076Z,5.17
2017-09-22T17:41:47.564Z,4.50
2017-09-22T17:59:45.767Z,12.50
2017-09-22T18:02:12.352Z,8.00
2017-09-22T18:04:38.830Z,7.60
2017-09-22T18:09:59.685Z,5.87
2017-09-22T18:12:26.266Z,6.57
2017-09-22T18:17:51.717Z,5.50
2017-09-22T18:20:20.760Z,6.30
2017-09-22T18:22:47.500Z,6.10
2017-09-22T18:28:25.891Z,5.60
2017-09-22T18:33:32.644Z,6.67
2017-09-22T18:38:54.175Z,5.47
2017-09-22T18:41:21.642Z,6.17
2017-09-22T18:43:48.188Z,6.63
2017-09-22T18:46:15.609Z,6.90
2017-09-22T18:48:42.176Z,6.20
2017-09-22T18:51:10.597Z,6.37
2017-09-22T18:53:37.380Z,5.60
2017-09-22T18:56:03.919Z,7.10
2017-09-22T18:58:30.443Z,6.90
2017-09-22T19:00:57.016Z,10.20
2017-09-22T19:03:23.464Z,9.70
2017-09-22T19:05:50.039Z,7.03
2017-09-22T19:08:16.751Z,7.40
2017-09-22T19:10:50.504Z,8.33
2017-09-22T19:13:17.394Z,8.47
2017-09-22T19:15:44.256Z,7.97
2017-09-22T19:21:32.644Z,8.17
2017-09-22T19:24:09.710Z,9.53
2017-09-22T19:26:36.377Z,8.10
2017-09-22T19:29:02.882Z,9.00
2017-09-22T19:31:29.547Z,8.37
2017-09-22T19:33:56.315Z,8.30
2017-09-22T19:36:22.825Z,9.27
2017-09-22T19:38:49.352Z,8.53
2017-09-22T19:41:15.934Z,8.93
2017-09-22T19:43:42.422Z,9.47
2017-09-22T19:46:09.009Z,9.57
2017-09-22T19:48:35.555Z,13.17
2017-09-22T19:53:56.540Z,17.53
2017-09-22T19:56:24.343Z,14.70
2017-09-22T19:58:51.702Z,15.10
2017-09-22T20:01:18.284Z,13.63
2017-09-22T20:03:46.416Z,12.10
2017-09-22T20:06:13.556Z,11.40
2017-09-22T20:08:39.968Z,11.07
2017-09-22T20:11:06.531Z,11.67
2017-09-22T20:13:33.221Z,11.17
2017-09-22T20:16:00.659Z,10.60
2017-09-22T20:18:28.108Z,11.67
2017-09-22T20:26:22.337Z,15.30
2017-09-22T20:31:44.878Z,14.40
2017-09-22T20:34:12.386Z,11.60
2017-09-22T20:36:39.804Z,11.30
2017-09-22T20:39:06.404Z,10.33
2017-09-22T20:41:32.890Z,10.30
2017-09-22T20:44:00.348Z,10.10
2017-09-22T20:46:27.840Z,10.00
2017-09-22T20:48:56.303Z,12.20
2017-09-22T20:51:23.912Z,10.83
2017-09-22T20:53:50.560Z,10.90
2017-09-22T20:56:17.000Z,11.77
2017-09-22T21:01:40.500Z,10.50
2017-09-22T21:04:08.055Z,9.70
2017-09-22T21:06:35.687Z,11.03
2017-09-22T21:09:02.352Z,11.20
2017-09-22T21:18:28.748Z,10.77
2017-09-22T21:20:58.376Z,10.87
2017-09-22T21:23:42.406Z,11.23
2017-09-22T21:26:09.852Z,11.20
2017-09-22T21:28:39.525Z,10.00
2017-09-22T21:31:08.150Z,9.67
2017-09-22T21:33:35.654Z,12.93
2017-09-22T21:36:02.340Z,12.00
2017-09-22T21:38:29.680Z,11.87
2017-09-22T21:40:56.117Z,11.20
2017-09-22T21:43:22.745Z,11.60
2017-09-22T21:49:20.332Z,11.10
2017-09-22T21:51:46.952Z,11.17
2017-09-22T21:54:13.608Z,11.10
2017-09-22T21:56:40.144Z,11.00
2017-09-22T21:59:06.899Z,12.10
2017-09-22T22:01:34.252Z,11.63
2017-09-22T22:04:06.831Z,11.10
2017-09-22T22:06:39.671Z,10.47
2017-09-22T22:09:06.568Z,10.90
2017-09-22T22:11:34.038Z,11.23
2017-09-22T22:14:03.867Z,11.53
2017-09-22T22:16:31.664Z,10.90
2017-09-22T22:34:30.796Z,10.80
2017-09-22T22:37:05.224Z,11.33
2017-09-22T22:39:32.255Z,10.97
2017-09-22T22:41:59.647Z,12.17
2017-09-22T22:44:27.525Z,11.10
2017-09-22T22:46:54.299Z,10.97
2017-09-22T22:49:21.055Z,10.20
2017-09-22T22:51:48.004Z,10.90
2017-09-22T22:54:15.328Z,10.93
2017-09-22T22:56:42.016Z,9.60
2017-09-22T22:59:15.904Z,9.70
2017-09-22T23:01:42.619Z,10.10
2017-09-22T23:04:10.692Z,8.40
2017-09-22T23:06:37.356Z,10.80
2017-09-22T23:09:04.108Z,10.13
2017-09-22T23:11:31.564Z,9.30
2017-09-22T23:16:54.863Z,9.47
2017-09-22T23:19:21.757Z,10.47
2017-09-22T23:21:48.658Z,11.33
2017-09-22T23:24:15.335Z,10.97
2017-09-22T23:26:42.076Z,11.13
2017-09-22T23:29:09.636Z,11.30
2017-09-22T23:31:36.409Z,11.87
2017-09-22T23:34:03.213Z,10.93
2017-09-22T23:36:29.954Z,11.80
2017-09-22T23:39:06.680Z,9.17
2017-09-22T23:41:33.192Z,13.37
2017-09-22T23:44:01.849Z,12.70
2017-09-22T23:49:19.798Z,14.20
2017-09-22T23:54:44.568Z,13.40
2017-09-22T23:57:11.528Z,13.60
2017-09-22T23:59:38.035Z,14.20
