createdAt,value
2018-03-08T00:00:30.816Z,132.00
2018-03-08T00:02:58.245Z,134.57
2018-03-08T00:05:25.675Z,144.73
2018-03-08T00:07:53.090Z,126.87
2018-03-08T00:10:21.275Z,113.93
2018-03-08T00:12:49.470Z,122.23
2018-03-08T00:15:17.659Z,134.23
2018-03-08T00:17:45.910Z,155.23
2018-03-08T00:20:13.324Z,160.53
2018-03-08T00:22:40.738Z,159.93
2018-03-08T00:25:08.189Z,154.97
2018-03-08T00:27:35.637Z,146.37
2018-03-08T00:30:03.151Z,153.67
2018-03-08T00:32:30.603Z,138.03
2018-03-08T00:34:58.391Z,137.62
2018-03-08T00:37:25.827Z,149.47
2018-03-08T00:39:54.017Z,126.37
2018-03-08T00:42:21.456Z,143.30
2018-03-08T00:44:48.889Z,125.60
2018-03-08T00:47:16.328Z,133.97
2018-03-08T00:49:43.753Z,121.07
2018-03-08T00:52:11.172Z,133.67
2018-03-08T00:54:38.594Z,124.13
2018-03-08T00:57:06.798Z,110.57
2018-03-08T00:59:35.162Z,105.97
2018-03-08T01:02:02.605Z,93.93
2018-03-08T01:04:30.018Z,86.03
2018-03-08T01:06:59.151Z,90.50
2018-03-08T01:09:26.623Z,78.73
2018-03-08T01:11:54.042Z,79.07
2018-03-08T01:14:21.458Z,73.33
2018-03-08T01:16:48.865Z,75.37
2018-03-08T01:19:16.290Z,76.87
2018-03-08T01:21:43.742Z,65.60
2018-03-08T01:24:11.922Z,59.80
2018-03-08T01:26:40.153Z,63.70
2018-03-08T01:29:07.599Z,56.43
2018-03-08T01:31:35.110Z,56.73
2018-03-08T01:34:02.567Z,56.63
2018-03-08T01:36:29.974Z,60.70
2018-03-08T01:38:57.494Z,62.13
2018-03-08T01:41:24.915Z,62.20
2018-03-08T01:43:52.426Z,65.60
2018-03-08T01:46:19.904Z,70.60
2018-03-08T01:48:47.329Z,65.43
2018-03-08T01:51:16.254Z,63.73
2018-03-08T01:53:43.752Z,66.90
2018-03-08T01:56:11.167Z,61.23
2018-03-08T01:58:39.389Z,67.87
2018-03-08T02:01:06.846Z,66.53
2018-03-08T02:03:35.022Z,65.60
2018-03-08T02:06:02.476Z,64.30
2018-03-08T02:08:30.650Z,66.03
2018-03-08T02:10:58.190Z,67.63
2018-03-08T02:13:25.625Z,61.00
2018-03-08T02:15:53.046Z,61.33
2018-03-08T02:18:20.458Z,66.27
2018-03-08T02:20:47.940Z,53.73
2018-03-08T02:23:15.394Z,61.43
2018-03-08T02:25:42.844Z,57.53
2018-03-08T02:28:10.265Z,55.47
2018-03-08T02:30:37.699Z,57.65
2018-03-08T02:33:05.896Z,51.97
2018-03-08T02:35:33.381Z,52.77
2018-03-08T02:38:00.809Z,54.03
2018-03-08T02:40:29.922Z,52.00
2018-03-08T02:42:58.099Z,50.03
2018-03-08T02:45:26.285Z,49.40
2018-03-08T02:47:54.498Z,45.33
2018-03-08T02:50:21.980Z,47.33
2018-03-08T02:52:49.403Z,42.33
2018-03-08T02:55:17.601Z,39.77
2018-03-08T02:57:45.789Z,41.17
2018-03-08T03:00:13.975Z,37.00
2018-03-08T03:02:42.167Z,41.50
2018-03-08T03:05:10.351Z,35.90
2018-03-08T03:07:38.523Z,34.50
2018-03-08T03:10:05.961Z,34.80
2018-03-08T03:12:33.420Z,35.80
2018-03-08T03:15:00.847Z,32.97
2018-03-08T03:17:28.329Z,30.20
2018-03-08T03:19:55.758Z,28.27
2018-03-08T03:22:23.941Z,25.10
2018-03-08T03:24:51.454Z,25.80
2018-03-08T03:27:18.871Z,24.30
2018-03-08T03:29:46.279Z,23.13
2018-03-08T03:32:13.708Z,22.93
2018-03-08T03:34:42.626Z,18.60
2018-03-08T03:37:10.827Z,19.37
2018-03-08T03:39:39.013Z,18.37
2018-03-08T03:42:07.215Z,17.60
2018-03-08T03:44:34.701Z,16.83
2018-03-08T03:47:02.163Z,19.97
2018-03-08T03:49:29.576Z,18.00
2018-03-08T03:51:57.002Z,19.67
2018-03-08T03:54:24.418Z,19.33
2018-03-08T03:56:51.849Z,16.50
2018-03-08T03:59:19.274Z,18.37
2018-03-08T04:01:47.476Z,19.33
2018-03-08T04:04:14.952Z,20.23
2018-03-08T04:06:42.455Z,17.77
2018-03-08T04:09:09.864Z,19.13
2018-03-08T04:11:38.094Z,20.83
2018-03-08T04:14:05.517Z,21.33
2018-03-08T04:16:33.692Z,21.10
2018-03-08T04:19:02.170Z,16.80
2018-03-08T04:21:29.609Z,14.93
2018-03-08T04:23:57.046Z,14.23
2018-03-08T04:26:24.456Z,9.83
2018-03-08T04:28:51.884Z,10.10
2018-03-08T04:31:19.362Z,9.67
2018-03-08T04:33:46.781Z,12.10
2018-03-08T04:36:14.229Z,7.47
2018-03-08T04:38:41.654Z,6.90
2018-03-08T04:41:09.060Z,7.50
2018-03-08T04:43:36.496Z,11.33
2018-03-08T04:46:03.908Z,9.20
2018-03-08T04:48:32.046Z,9.40
2018-03-08T04:50:59.454Z,10.60
2018-03-08T04:53:26.885Z,13.02
2018-03-08T04:55:54.306Z,11.50
2018-03-08T04:58:21.749Z,13.90
2018-03-08T05:00:49.193Z,12.00
2018-03-08T05:03:16.590Z,12.67
2018-03-08T05:05:44.017Z,11.03
2018-03-08T05:08:12.203Z,14.37
2018-03-08T05:10:39.681Z,15.80
2018-03-08T05:13:07.112Z,14.10
2018-03-08T05:15:34.512Z,15.23
2018-03-08T05:18:03.170Z,23.23
2018-03-08T05:20:30.578Z,20.13
2018-03-08T05:22:58.006Z,19.37
2018-03-08T05:25:25.415Z,21.77
2018-03-08T05:27:52.901Z,26.00
2018-03-08T05:30:20.332Z,23.90
2018-03-08T05:32:48.548Z,30.03
2018-03-08T05:35:15.964Z,28.60
2018-03-08T05:37:43.386Z,31.23
2018-03-08T05:40:10.810Z,37.40
2018-03-08T05:42:39.760Z,36.83
2018-03-08T05:45:07.196Z,37.93
2018-03-08T05:47:35.408Z,41.20
2018-03-08T05:50:03.698Z,40.53
2018-03-08T05:52:31.163Z,38.90
2018-03-08T05:54:59.323Z,46.50
2018-03-08T05:57:27.499Z,46.70
2018-03-08T05:59:55.004Z,47.27
2018-03-08T06:02:22.415Z,41.90
2018-03-08T06:04:49.850Z,43.40
2018-03-08T06:07:17.277Z,43.60
2018-03-08T06:09:44.690Z,46.83
2018-03-08T06:12:12.119Z,44.43
2018-03-08T06:14:40.584Z,43.40
2018-03-08T06:17:07.987Z,46.73
2018-03-08T06:19:36.174Z,51.17
2018-03-08T06:22:04.413Z,51.25
2018-03-08T06:24:31.848Z,57.30
2018-03-08T06:26:59.248Z,60.67
2018-03-08T06:29:26.661Z,55.83
2018-03-08T06:31:54.853Z,64.13
2018-03-08T06:34:23.088Z,58.00
2018-03-08T06:36:50.505Z,63.20
2018-03-08T06:39:18.682Z,66.78
2018-03-08T06:41:46.882Z,63.50
2018-03-08T06:44:14.317Z,65.23
2018-03-08T06:46:42.491Z,70.10
2018-03-08T06:49:09.958Z,68.27
2018-03-08T06:51:37.376Z,73.03
2018-03-08T06:54:04.849Z,70.97
2018-03-08T06:56:32.319Z,73.50
2018-03-08T06:59:00.514Z,80.50
2018-03-08T07:01:27.921Z,79.40
2018-03-08T07:03:55.359Z,82.88
2018-03-08T07:06:22.790Z,79.13
2018-03-08T07:08:50.975Z,76.77
2018-03-08T07:11:19.173Z,71.67
2018-03-08T07:13:46.588Z,77.53
2018-03-08T07:16:14.060Z,77.20
2018-03-08T07:18:41.478Z,74.22
2018-03-08T07:21:09.652Z,70.37
2018-03-08T07:23:37.834Z,75.43
2018-03-08T07:26:06.055Z,65.80
2018-03-08T07:28:35.201Z,67.97
2018-03-08T07:31:02.628Z,82.47
2018-03-08T07:33:30.094Z,77.30
2018-03-08T07:35:57.504Z,74.90
2018-03-08T07:38:24.923Z,80.53
2018-03-08T07:40:52.343Z,78.47
2018-03-08T07:43:19.758Z,81.30
2018-03-08T07:45:47.170Z,64.50
2018-03-08T07:48:14.605Z,80.10
2018-03-08T07:50:42.026Z,79.30
2018-03-08T07:53:09.545Z,87.00
2018-03-08T07:55:36.942Z,76.40
2018-03-08T07:58:05.288Z,71.93
2018-03-08T08:00:33.585Z,82.37
2018-03-08T08:03:01.060Z,74.10
2018-03-08T08:05:40.374Z,80.87
2018-03-08T08:08:20.320Z,81.53
2018-03-08T08:10:47.750Z,84.70
2018-03-08T08:13:15.171Z,82.90
2018-03-08T08:15:43.385Z,94.22
2018-03-08T08:18:10.866Z,92.67
2018-03-08T08:20:38.375Z,74.37
2018-03-08T08:23:05.786Z,81.13
2018-03-08T08:25:33.638Z,80.80
2018-03-08T08:28:01.251Z,90.30
2018-03-08T08:30:28.663Z,86.67
2018-03-08T08:32:56.196Z,92.60
2018-03-08T08:35:23.624Z,92.90
2018-03-08T08:37:51.840Z,87.33
2018-03-08T08:40:19.261Z,84.20
2018-03-08T08:42:48.208Z,81.80
2018-03-08T08:45:15.646Z,86.37
2018-03-08T08:47:43.830Z,82.00
2018-03-08T08:50:12.002Z,83.10
2018-03-08T08:52:39.423Z,71.60
2018-03-08T08:55:06.844Z,65.40
2018-03-08T08:57:34.499Z,66.47
2018-03-08T09:00:01.965Z,63.67
2018-03-08T09:02:29.383Z,50.88
2018-03-08T09:04:57.553Z,64.00
2018-03-08T09:07:25.769Z,59.90
2018-03-08T09:09:53.961Z,57.47
2018-03-08T09:12:21.375Z,52.50
2018-03-08T09:14:49.623Z,52.90
2018-03-08T09:17:17.093Z,49.47
2018-03-08T09:19:44.504Z,57.40
2018-03-08T09:22:12.018Z,47.07
2018-03-08T09:24:40.182Z,46.23
2018-03-08T09:27:08.425Z,44.97
2018-03-08T09:29:36.789Z,43.60
2018-03-08T09:32:04.351Z,45.13
2018-03-08T09:34:32.647Z,38.97
2018-03-08T09:37:00.125Z,38.20
2018-03-08T09:39:27.639Z,37.83
2018-03-08T09:41:55.014Z,38.73
2018-03-08T09:44:23.236Z,39.33
2018-03-08T09:46:50.695Z,36.60
2018-03-08T09:49:18.135Z,34.13
2018-03-08T09:51:45.546Z,24.37
2018-03-08T09:54:12.967Z,24.80
2018-03-08T09:56:40.506Z,34.63
2018-03-08T09:59:07.988Z,33.40
2018-03-08T10:01:36.166Z,25.27
2018-03-08T10:04:03.614Z,30.10
2018-03-08T10:06:31.069Z,18.20
2018-03-08T10:08:58.549Z,28.47
2018-03-08T10:11:25.972Z,24.63
2018-03-08T10:13:53.377Z,21.90
2018-03-08T10:16:20.794Z,20.30
2018-03-08T10:18:48.210Z,30.30
2018-03-08T10:21:15.634Z,17.73
2018-03-08T10:23:44.556Z,22.10
2018-03-08T10:26:12.744Z,23.93
2018-03-08T10:28:40.950Z,36.50
2018-03-08T10:31:08.357Z,16.73
2018-03-08T10:33:36.199Z,21.80
2018-03-08T10:36:03.678Z,22.63
2018-03-08T10:38:31.138Z,16.80
2018-03-08T10:40:58.694Z,18.80
2018-03-08T10:43:26.234Z,18.43
2018-03-08T10:45:54.357Z,21.30
2018-03-08T10:48:21.937Z,16.43
2018-03-08T10:50:49.333Z,16.27
2018-03-08T10:53:16.750Z,18.48
2018-03-08T10:55:44.185Z,20.00
2018-03-08T10:58:11.595Z,11.13
2018-03-08T11:00:44.674Z,18.77
2018-03-08T11:03:12.890Z,12.70
2018-03-08T11:05:46.980Z,19.30
2018-03-08T11:08:14.386Z,15.65
2018-03-08T11:10:41.815Z,11.13
2018-03-08T11:13:09.234Z,14.97
2018-03-08T11:15:36.801Z,12.90
2018-03-08T11:18:04.251Z,14.77
2018-03-08T11:20:31.699Z,14.97
2018-03-08T11:22:59.938Z,12.23
2018-03-08T11:25:27.358Z,17.20
2018-03-08T11:27:54.799Z,14.33
2018-03-08T11:30:22.261Z,11.90
2018-03-08T11:32:49.700Z,12.03
2018-03-08T11:35:17.123Z,13.70
2018-03-08T11:37:45.374Z,12.10
2018-03-08T11:40:12.807Z,20.23
2018-03-08T11:42:40.230Z,11.47
2018-03-08T11:45:07.822Z,13.30
2018-03-08T11:47:36.100Z,9.50
2018-03-08T11:50:03.554Z,8.13
2018-03-08T11:52:30.978Z,10.60
2018-03-08T11:54:58.477Z,8.00
2018-03-08T11:57:25.927Z,16.70
2018-03-08T11:59:53.373Z,7.53
2018-03-08T12:02:21.554Z,8.23
2018-03-08T12:04:49.050Z,8.30
2018-03-08T12:07:16.475Z,8.10
2018-03-08T12:09:43.880Z,9.77
2018-03-08T12:12:11.336Z,8.53
2018-03-08T12:14:40.451Z,8.23
2018-03-08T12:17:09.557Z,6.77
2018-03-08T12:19:36.985Z,11.70
2018-03-08T12:22:04.600Z,6.93
2018-03-08T12:24:32.025Z,7.53
2018-03-08T12:26:59.487Z,10.23
2018-03-08T12:29:26.922Z,10.53
2018-03-08T12:31:54.348Z,9.30
2018-03-08T12:34:21.765Z,11.20
2018-03-08T12:36:49.204Z,12.97
2018-03-08T12:39:16.625Z,6.47
2018-03-08T12:41:44.891Z,4.97
2018-03-08T12:44:12.332Z,6.60
2018-03-08T12:46:40.997Z,8.77
2018-03-08T12:49:10.151Z,13.77
2018-03-08T12:51:38.336Z,10.60
2018-03-08T12:54:05.901Z,10.07
2018-03-08T12:56:33.330Z,11.32
2018-03-08T12:59:00.737Z,9.30
2018-03-08T13:01:28.183Z,8.63
2018-03-08T13:03:56.374Z,9.37
2018-03-08T13:06:23.788Z,10.63
2018-03-08T13:08:51.214Z,11.80
2018-03-08T13:11:18.734Z,9.87
2018-03-08T13:13:46.184Z,8.90
2018-03-08T13:16:13.603Z,9.90
2018-03-08T13:18:41.798Z,8.53
2018-03-08T13:21:09.285Z,6.50
2018-03-08T13:23:37.454Z,10.03
2018-03-08T13:26:05.636Z,14.83
2018-03-08T13:28:33.835Z,11.40
2018-03-08T13:31:01.267Z,13.83
2018-03-08T13:33:28.716Z,12.57
2018-03-08T13:35:56.133Z,10.33
2018-03-08T13:38:23.551Z,8.67
2018-03-08T13:40:50.996Z,11.70
2018-03-08T13:43:18.448Z,11.03
2018-03-08T13:45:45.916Z,16.90
2018-03-08T13:48:14.083Z,10.37
2018-03-08T13:50:42.296Z,12.50
2018-03-08T13:53:09.772Z,8.90
2018-03-08T13:55:37.163Z,17.33
2018-03-08T13:58:04.666Z,7.43
2018-03-08T14:00:32.081Z,8.37
2018-03-08T14:02:59.541Z,14.33
2018-03-08T14:05:26.999Z,11.63
2018-03-08T14:07:54.439Z,8.80
2018-03-08T14:10:22.635Z,12.33
2018-03-08T14:12:50.828Z,9.27
2018-03-08T14:15:19.021Z,16.33
2018-03-08T14:17:46.438Z,7.40
2018-03-08T14:20:13.876Z,6.87
2018-03-08T14:22:42.638Z,9.25
2018-03-08T14:25:11.882Z,27.37
2018-03-08T14:27:39.316Z,7.17
2018-03-08T14:30:06.945Z,16.33
2018-03-08T14:32:34.360Z,12.83
2018-03-08T14:35:02.723Z,11.00
2018-03-08T14:37:30.130Z,13.00
2018-03-08T14:39:57.638Z,5.30
2018-03-08T14:42:25.084Z,5.13
2018-03-08T14:44:55.981Z,9.30
2018-03-08T14:47:23.395Z,7.57
2018-03-08T14:49:50.884Z,26.43
2018-03-08T14:52:18.353Z,8.03
2018-03-08T14:54:45.770Z,9.60
2018-03-08T14:57:13.203Z,7.07
2018-03-08T14:59:40.626Z,6.83
2018-03-08T15:02:08.165Z,8.70
2018-03-08T15:04:35.623Z,9.40
2018-03-08T15:07:03.165Z,9.70
2018-03-08T15:09:30.615Z,8.10
2018-03-08T15:11:58.046Z,9.37
2018-03-08T15:14:25.478Z,8.63
2018-03-08T15:16:52.906Z,7.50
2018-03-08T15:19:21.083Z,5.97
2018-03-08T15:21:48.499Z,8.03
2018-03-08T15:24:15.919Z,9.55
2018-03-08T15:26:43.320Z,8.93
2018-03-08T15:29:10.779Z,7.80
2018-03-08T15:31:38.263Z,11.43
2018-03-08T15:34:05.674Z,9.63
2018-03-08T15:36:33.095Z,9.73
2018-03-08T15:39:00.658Z,7.70
2018-03-08T15:41:28.840Z,13.23
2018-03-08T15:43:56.248Z,8.23
2018-03-08T15:46:23.678Z,15.13
2018-03-08T15:48:51.150Z,7.27
2018-03-08T15:51:18.547Z,9.73
2018-03-08T15:53:46.017Z,11.77
2018-03-08T15:56:14.229Z,11.10
2018-03-08T15:58:41.692Z,10.27
2018-03-08T16:01:09.138Z,7.70
2018-03-08T16:03:36.641Z,14.30
2018-03-08T16:06:04.062Z,17.73
2018-03-08T16:08:53.084Z,11.53
2018-03-08T16:11:20.495Z,10.03
2018-03-08T16:13:47.932Z,16.73
2018-03-08T16:16:15.386Z,11.17
2018-03-08T16:18:44.500Z,8.57
2018-03-08T16:21:11.976Z,13.70
2018-03-08T16:23:39.404Z,10.97
2018-03-08T16:26:06.897Z,11.27
2018-03-08T16:28:34.322Z,9.27
2018-03-08T16:31:01.734Z,9.53
2018-03-08T16:33:32.893Z,11.20
2018-03-08T16:36:00.302Z,8.93
2018-03-08T16:38:27.706Z,9.60
2018-03-08T16:40:55.905Z,10.03
2018-03-08T16:43:23.340Z,8.80
2018-03-08T16:45:50.743Z,11.20
2018-03-08T16:48:18.214Z,10.77
2018-03-08T16:50:45.635Z,24.60
2018-03-08T16:53:14.781Z,10.70
2018-03-08T16:55:42.365Z,8.20
2018-03-08T16:58:10.558Z,10.60
2018-03-08T17:00:38.022Z,10.20
2018-03-08T17:03:05.499Z,11.97
2018-03-08T17:05:32.966Z,9.20
2018-03-08T17:08:01.138Z,10.90
2018-03-08T17:10:28.610Z,13.93
2018-03-08T17:12:56.766Z,11.20
2018-03-08T17:15:24.273Z,10.07
2018-03-08T17:17:51.694Z,12.60
2018-03-08T17:20:19.110Z,11.47
2018-03-08T17:22:46.542Z,10.50
2018-03-08T17:25:15.671Z,9.67
2018-03-08T17:27:43.134Z,9.20
2018-03-08T17:30:11.372Z,12.53
2018-03-08T17:32:38.783Z,11.80
2018-03-08T17:35:06.966Z,8.97
2018-03-08T17:37:35.918Z,11.20
2018-03-08T17:40:03.457Z,8.77
2018-03-08T17:42:31.712Z,8.73
2018-03-08T17:44:59.214Z,10.93
2018-03-08T17:47:26.637Z,10.90
2018-03-08T17:49:54.079Z,12.10
2018-03-08T17:52:21.495Z,9.63
2018-03-08T17:54:48.910Z,8.83
2018-03-08T17:57:16.363Z,10.50
2018-03-08T17:59:43.774Z,9.30
2018-03-08T18:02:11.183Z,11.80
2018-03-08T18:04:38.667Z,12.77
2018-03-08T18:07:06.128Z,9.80
2018-03-08T18:09:33.823Z,10.03
2018-03-08T18:12:01.241Z,11.73
2018-03-08T18:14:29.421Z,12.50
2018-03-08T18:16:56.835Z,11.20
2018-03-08T18:19:24.294Z,15.30
2018-03-08T18:21:51.719Z,13.13
2018-03-08T18:24:19.126Z,10.40
2018-03-08T18:26:46.563Z,9.77
2018-03-08T18:31:46.951Z,11.93
2018-03-08T18:34:15.122Z,11.20
2018-03-08T18:36:43.298Z,9.30
2018-03-08T18:39:10.710Z,10.60
2018-03-08T18:41:38.127Z,12.90
2018-03-08T18:44:05.550Z,15.07
2018-03-08T18:46:33.143Z,11.80
2018-03-08T18:49:00.535Z,11.10
2018-03-08T18:51:28.063Z,9.27
2018-03-08T18:53:55.480Z,11.90
2018-03-08T18:56:24.403Z,9.27
2018-03-08T18:58:52.577Z,9.57
2018-03-08T19:01:19.999Z,4.93
2018-03-08T19:03:47.410Z,5.00
2018-03-08T19:06:14.910Z,5.80
2018-03-08T19:08:42.327Z,2.40
2018-03-08T19:11:09.752Z,4.67
2018-03-08T19:13:37.914Z,1.83
2018-03-08T19:16:06.102Z,3.40
2018-03-08T19:18:33.553Z,2.30
2018-03-08T19:21:00.974Z,3.53
2018-03-08T19:23:28.422Z,3.20
2018-03-08T19:25:56.614Z,5.63
2018-03-08T19:28:24.086Z,5.13
2018-03-08T19:30:52.241Z,2.77
2018-03-08T19:33:20.439Z,2.60
2018-03-08T19:35:48.639Z,3.77
2018-03-08T19:38:16.131Z,3.20
2018-03-08T19:40:43.521Z,4.53
2018-03-08T19:43:10.950Z,3.03
2018-03-08T19:45:38.471Z,9.67
2018-03-08T19:48:05.906Z,3.30
2018-03-08T19:50:33.321Z,3.23
2018-03-08T19:53:00.865Z,3.23
2018-03-08T19:55:28.262Z,3.23
2018-03-08T19:57:56.447Z,3.97
2018-03-08T20:00:24.650Z,4.20
2018-03-08T20:02:52.825Z,5.27
2018-03-08T20:05:21.055Z,3.80
2018-03-08T20:07:48.506Z,5.43
2018-03-08T20:10:15.967Z,4.60
2018-03-08T20:12:43.434Z,7.33
2018-03-08T20:15:10.986Z,7.00
2018-03-08T20:17:39.323Z,5.80
2018-03-08T20:20:06.819Z,8.37
2018-03-08T20:22:34.303Z,8.17
2018-03-08T20:25:02.543Z,9.50
2018-03-08T20:27:30.050Z,12.63
2018-03-08T20:29:57.514Z,10.87
2018-03-08T20:32:25.013Z,13.60
2018-03-08T20:34:53.242Z,18.50
2018-03-08T20:37:20.802Z,18.63
2018-03-08T20:39:49.365Z,20.17
2018-03-08T20:42:18.474Z,21.17
2018-03-08T20:44:46.729Z,18.00
2018-03-08T20:47:14.840Z,18.07
2018-03-08T20:49:43.025Z,21.07
2018-03-08T20:52:10.441Z,20.27
2018-03-08T20:54:37.855Z,14.73
2018-03-08T20:57:05.274Z,15.87
2018-03-08T20:59:32.700Z,12.40
2018-03-08T21:02:00.107Z,11.90
2018-03-08T21:04:27.560Z,15.80
2018-03-08T21:06:55.050Z,10.53
2018-03-08T21:09:22.507Z,15.57
2018-03-08T21:11:49.970Z,11.03
2018-03-08T21:14:17.390Z,11.20
2018-03-08T21:16:44.798Z,12.70
2018-03-08T21:19:12.237Z,10.50
2018-03-08T21:21:39.618Z,8.97
2018-03-08T21:24:07.812Z,13.03
2018-03-08T21:26:36.026Z,8.23
2018-03-08T21:29:03.467Z,6.63
2018-03-08T21:31:31.653Z,8.70
2018-03-08T21:33:59.844Z,7.90
2018-03-08T21:36:27.330Z,8.73
2018-03-08T21:38:54.767Z,8.03
2018-03-08T21:41:22.242Z,10.73
2018-03-08T21:43:50.509Z,9.50
2018-03-08T21:46:17.926Z,10.67
2018-03-08T21:48:45.414Z,17.20
2018-03-08T21:51:12.861Z,12.70
2018-03-08T21:53:40.296Z,15.53
2018-03-08T21:56:08.496Z,10.00
2018-03-08T21:58:36.691Z,13.10
2018-03-08T22:01:04.125Z,13.83
2018-03-08T22:03:32.314Z,15.23
2018-03-08T22:05:59.843Z,16.00
2018-03-08T22:08:27.281Z,15.30
2018-03-08T22:10:55.474Z,12.60
2018-03-08T22:13:23.670Z,15.47
2018-03-08T22:15:51.081Z,16.00
2018-03-08T22:18:18.494Z,14.63
2018-03-08T22:20:45.978Z,14.63
2018-03-08T22:23:13.402Z,15.63
2018-03-08T22:25:40.848Z,13.73
2018-03-08T22:28:08.290Z,15.37
2018-03-08T22:30:36.400Z,13.13
2018-03-08T22:33:03.794Z,14.90
2018-03-08T22:35:31.209Z,14.90
2018-03-08T22:37:58.625Z,15.47
2018-03-08T22:42:59.011Z,15.60
2018-03-08T22:45:26.400Z,15.03
2018-03-08T22:47:53.867Z,13.83
2018-03-08T22:50:21.282Z,18.43
2018-03-08T22:52:48.718Z,24.10
2018-03-08T22:55:16.126Z,21.60
2018-03-08T22:57:43.556Z,21.10
2018-03-08T23:00:10.990Z,19.93
2018-03-08T23:02:38.473Z,19.40
2018-03-08T23:05:05.947Z,18.43
2018-03-08T23:07:33.450Z,21.10
2018-03-08T23:10:00.836Z,20.17
2018-03-08T23:12:28.260Z,19.63
2018-03-08T23:14:55.682Z,21.00
2018-03-08T23:17:23.090Z,25.23
2018-03-08T23:19:51.478Z,25.33
2018-03-08T23:22:18.902Z,27.63
2018-03-08T23:24:46.329Z,21.60
2018-03-08T23:27:13.746Z,24.23
2018-03-08T23:29:41.929Z,21.73
2018-03-08T23:32:10.114Z,24.13
2018-03-08T23:34:38.308Z,23.87
2018-03-08T23:37:06.505Z,23.60
2018-03-08T23:39:33.943Z,20.77
2018-03-08T23:42:02.159Z,22.30
2018-03-08T23:44:30.327Z,22.37
2018-03-08T23:46:58.522Z,26.33
2018-03-08T23:49:26.703Z,19.60
2018-03-08T23:51:54.891Z,22.20
2018-03-08T23:54:23.088Z,16.97
2018-03-08T23:56:51.286Z,17.97
2018-03-08T23:59:18.686Z,20.67
