createdAt,value
2022-07-29T00:01:58.152Z,18.00
2022-07-29T00:04:26.673Z,18.00
2022-07-29T00:06:55.131Z,18.00
2022-07-29T00:09:23.859Z,18.00
2022-07-29T00:11:54.282Z,18.00
2022-07-29T00:14:24.563Z,18.00
2022-07-29T00:16:57.377Z,18.00
2022-07-29T00:19:25.705Z,18.00
2022-07-29T00:21:54.060Z,17.90
2022-07-29T00:24:24.799Z,17.90
2022-07-29T00:27:00.169Z,17.90
2022-07-29T00:29:33.933Z,17.90
2022-07-29T00:32:03.213Z,17.90
2022-07-29T00:34:48.738Z,17.90
2022-07-29T00:37:26.833Z,17.80
2022-07-29T00:39:55.357Z,17.80
2022-07-29T00:42:25.225Z,17.80
2022-07-29T00:44:55.329Z,17.80
2022-07-29T00:47:28.766Z,17.70
2022-07-29T00:49:57.331Z,17.70
2022-07-29T00:52:25.649Z,17.70
2022-07-29T00:54:54.423Z,17.70
2022-07-29T00:57:26.032Z,17.70
2022-07-29T00:59:54.440Z,17.70
2022-07-29T01:02:24.985Z,17.60
2022-07-29T01:04:58.874Z,17.70
2022-07-29T01:07:28.836Z,17.60
2022-07-29T01:10:01.777Z,17.60
2022-07-29T01:12:34.216Z,17.60
2022-07-29T01:15:02.861Z,17.60
2022-07-29T01:17:33.966Z,17.60
2022-07-29T01:20:09.637Z,17.50
2022-07-29T01:22:56.519Z,17.50
2022-07-29T01:26:03.199Z,17.50
2022-07-29T01:28:57.641Z,17.50
2022-07-29T01:31:30.136Z,17.50
2022-07-29T01:34:01.524Z,17.50
2022-07-29T01:36:33.499Z,17.50
2022-07-29T01:39:10.851Z,17.60
2022-07-29T01:41:57.978Z,17.50
2022-07-29T01:44:32.202Z,17.50
2022-07-29T01:47:01.478Z,17.50
2022-07-29T01:49:30.621Z,17.50
2022-07-29T01:52:08.509Z,17.50
2022-07-29T01:54:43.933Z,17.50
2022-07-29T01:57:20.967Z,17.50
2022-07-29T01:59:59.481Z,17.50
2022-07-29T02:02:29.994Z,17.50
2022-07-29T02:05:01.341Z,17.50
2022-07-29T02:07:32.276Z,17.50
2022-07-29T02:10:14.711Z,17.50
2022-07-29T02:12:46.579Z,17.40
2022-07-29T02:15:23.178Z,17.50
2022-07-29T02:17:54.135Z,17.40
2022-07-29T02:20:28.807Z,17.40
2022-07-29T02:23:00.603Z,17.40
2022-07-29T02:25:38.518Z,17.40
2022-07-29T02:28:07.720Z,17.40
2022-07-29T02:30:42.981Z,17.40
2022-07-29T02:33:13.771Z,17.40
2022-07-29T02:35:48.452Z,17.40
2022-07-29T02:38:37.837Z,17.40
2022-07-29T02:41:08.301Z,17.40
2022-07-29T02:43:36.679Z,17.30
2022-07-29T02:46:28.494Z,17.30
2022-07-29T02:49:00.620Z,17.30
2022-07-29T02:51:43.754Z,17.30
2022-07-29T02:54:16.056Z,17.30
2022-07-29T02:56:46.861Z,17.30
2022-07-29T02:59:17.344Z,17.20
2022-07-29T03:01:47.407Z,17.20
2022-07-29T03:04:21.373Z,17.20
2022-07-29T03:06:50.116Z,17.20
2022-07-29T03:09:22.557Z,17.20
2022-07-29T03:11:56.100Z,17.20
2022-07-29T03:14:25.325Z,17.20
2022-07-29T03:16:56.088Z,17.20
2022-07-29T03:19:24.581Z,17.10
2022-07-29T03:21:59.546Z,17.10
2022-07-29T03:24:35.274Z,17.20
2022-07-29T03:27:21.466Z,17.10
2022-07-29T03:29:52.843Z,17.10
2022-07-29T03:32:25.826Z,17.10
2022-07-29T03:34:55.921Z,17.10
2022-07-29T03:37:27.840Z,17.10
2022-07-29T03:39:58.912Z,17.10
2022-07-29T03:42:33.824Z,17.10
2022-07-29T03:45:04.380Z,17.10
2022-07-29T03:47:49.914Z,17.10
2022-07-29T03:50:21.743Z,17.10
2022-07-29T03:52:52.968Z,17.10
2022-07-29T03:55:21.547Z,17.10
2022-07-29T03:57:52.791Z,17.10
2022-07-29T04:00:21.332Z,17.00
2022-07-29T04:03:03.386Z,17.00
2022-07-29T04:06:02.768Z,17.00
2022-07-29T04:09:01.889Z,17.00
2022-07-29T04:11:30.199Z,17.00
2022-07-29T04:13:58.563Z,17.00
2022-07-29T04:16:29.119Z,17.00
2022-07-29T04:18:59.920Z,17.00
2022-07-29T04:21:31.956Z,17.00
2022-07-29T04:24:02.119Z,17.00
2022-07-29T04:26:37.636Z,17.00
2022-07-29T04:29:06.726Z,17.00
2022-07-29T04:31:40.654Z,17.00
2022-07-29T04:34:15.116Z,17.00
2022-07-29T04:36:43.762Z,17.00
2022-07-29T04:39:17.037Z,16.90
2022-07-29T04:41:48.996Z,16.90
2022-07-29T04:44:19.642Z,17.00
2022-07-29T04:46:48.475Z,16.90
2022-07-29T04:49:18.587Z,16.90
2022-07-29T04:51:47.771Z,16.90
2022-07-29T04:54:16.500Z,16.90
2022-07-29T04:56:47.432Z,17.00
2022-07-29T04:59:16.466Z,17.00
2022-07-29T05:01:44.825Z,17.00
2022-07-29T05:04:13.355Z,17.00
2022-07-29T05:06:43.657Z,17.00
2022-07-29T05:09:12.122Z,17.10
2022-07-29T05:11:40.616Z,17.10
2022-07-29T05:14:14.103Z,17.10
2022-07-29T05:16:43.121Z,17.20
2022-07-29T05:19:14.862Z,17.20
2022-07-29T05:21:50.117Z,17.20
2022-07-29T05:24:20.666Z,17.20
2022-07-29T05:26:50.228Z,17.30
2022-07-29T05:29:45.019Z,17.30
2022-07-29T05:32:14.867Z,17.30
2022-07-29T05:34:50.761Z,17.40
2022-07-29T05:37:22.980Z,17.40
2022-07-29T05:39:56.515Z,17.40
2022-07-29T05:42:56.814Z,17.40
2022-07-29T05:45:25.907Z,17.40
2022-07-29T05:47:54.334Z,17.50
2022-07-29T05:50:28.603Z,17.50
2022-07-29T05:52:59.112Z,17.50
2022-07-29T05:55:28.053Z,17.50
2022-07-29T05:57:56.527Z,17.60
2022-07-29T06:00:24.933Z,17.60
2022-07-29T06:02:54.046Z,17.70
2022-07-29T06:05:25.610Z,17.70
2022-07-29T06:07:54.586Z,17.80
2022-07-29T06:10:33.825Z,17.80
2022-07-29T06:13:05.358Z,18.00
2022-07-29T06:15:37.748Z,18.00
2022-07-29T06:18:10.375Z,18.10
2022-07-29T06:20:43.744Z,18.20
2022-07-29T06:23:12.116Z,18.30
2022-07-29T06:25:53.119Z,18.50
2022-07-29T06:28:23.543Z,18.70
2022-07-29T06:31:05.661Z,18.90
2022-07-29T06:33:35.580Z,19.10
2022-07-29T06:36:06.498Z,19.30
2022-07-29T06:38:42.929Z,19.30
2022-07-29T06:41:24.895Z,19.40
2022-07-29T06:43:56.915Z,19.60
2022-07-29T06:46:26.011Z,19.60
2022-07-29T06:48:54.581Z,19.80
2022-07-29T06:51:23.929Z,19.80
2022-07-29T06:53:59.376Z,19.80
2022-07-29T06:56:42.831Z,19.80
2022-07-29T06:59:12.010Z,19.70
2022-07-29T07:01:40.744Z,19.60
2022-07-29T07:04:09.877Z,19.70
2022-07-29T07:06:38.840Z,19.70
2022-07-29T07:09:07.495Z,19.90
2022-07-29T07:11:37.675Z,20.10
2022-07-29T07:14:06.159Z,20.40
2022-07-29T07:16:36.925Z,20.60
2022-07-29T07:19:05.460Z,20.80
2022-07-29T07:21:33.907Z,21.00
2022-07-29T07:24:02.482Z,21.10
2022-07-29T07:26:30.924Z,21.20
2022-07-29T07:29:01.506Z,21.40
2022-07-29T07:31:30.036Z,21.40
2022-07-29T07:33:58.420Z,21.40
2022-07-29T07:36:26.770Z,21.40
2022-07-29T07:38:55.387Z,21.30
2022-07-29T07:41:35.900Z,21.30
2022-07-29T07:44:07.691Z,21.20
2022-07-29T07:46:39.611Z,21.20
2022-07-29T07:49:10.813Z,21.20
2022-07-29T07:51:39.735Z,21.20
2022-07-29T07:54:09.714Z,21.30
2022-07-29T07:56:38.158Z,21.40
2022-07-29T07:59:11.580Z,21.50
2022-07-29T08:01:48.039Z,21.60
2022-07-29T08:04:28.038Z,21.70
2022-07-29T08:06:57.140Z,21.70
2022-07-29T08:09:30.642Z,21.80
2022-07-29T08:11:59.473Z,21.80
2022-07-29T08:14:30.926Z,21.90
2022-07-29T08:16:59.181Z,22.00
2022-07-29T08:19:29.980Z,22.00
2022-07-29T08:21:58.384Z,22.00
2022-07-29T08:24:45.207Z,21.90
2022-07-29T08:27:42.070Z,21.80
2022-07-29T08:30:07.726Z,21.80
2022-07-29T08:32:54.257Z,21.80
2022-07-29T08:35:23.383Z,21.80
2022-07-29T08:37:54.873Z,21.90
2022-07-29T08:40:32.172Z,22.00
2022-07-29T08:43:01.097Z,22.10
2022-07-29T08:45:35.874Z,22.10
2022-07-29T08:48:04.408Z,22.10
2022-07-29T08:50:32.848Z,22.20
2022-07-29T08:53:04.067Z,22.20
2022-07-29T08:55:32.366Z,22.40
2022-07-29T08:58:00.889Z,22.50
2022-07-29T09:00:30.872Z,22.60
2022-07-29T09:03:00.951Z,22.80
2022-07-29T09:05:29.796Z,22.90
2022-07-29T09:07:59.336Z,22.90
2022-07-29T09:10:27.688Z,23.00
2022-07-29T09:12:57.081Z,23.00
2022-07-29T09:15:25.874Z,22.90
2022-07-29T09:17:54.294Z,22.90
2022-07-29T09:20:24.828Z,23.00
2022-07-29T09:22:54.486Z,23.10
2022-07-29T09:25:38.303Z,23.20
2022-07-29T09:28:10.084Z,23.40
2022-07-29T09:30:40.006Z,23.70
2022-07-29T09:33:08.309Z,23.90
2022-07-29T09:35:41.734Z,24.20
2022-07-29T09:38:30.588Z,24.30
2022-07-29T09:41:03.268Z,24.60
2022-07-29T09:43:37.614Z,24.70
2022-07-29T09:46:23.757Z,24.90
2022-07-29T09:49:13.850Z,25.00
2022-07-29T09:51:43.784Z,25.30
2022-07-29T09:54:24.400Z,25.50
2022-07-29T09:56:52.964Z,25.70
2022-07-29T09:59:23.438Z,25.60
2022-07-29T10:01:52.533Z,25.40
2022-07-29T10:04:22.668Z,25.30
2022-07-29T10:07:05.375Z,25.30
2022-07-29T10:09:33.800Z,25.20
2022-07-29T10:12:10.134Z,25.10
2022-07-29T10:14:39.198Z,25.10
2022-07-29T10:17:11.424Z,25.00
2022-07-29T10:19:40.481Z,25.10
2022-07-29T10:22:11.403Z,25.10
2022-07-29T10:24:41.193Z,25.20
2022-07-29T10:27:13.984Z,25.30
2022-07-29T10:29:45.560Z,25.40
2022-07-29T10:32:28.426Z,25.50
2022-07-29T10:35:18.260Z,25.70
2022-07-29T10:38:16.505Z,26.00
2022-07-29T10:41:06.748Z,26.30
2022-07-29T10:43:42.350Z,26.60
2022-07-29T10:46:11.222Z,26.70
2022-07-29T10:48:56.834Z,26.70
2022-07-29T10:51:25.326Z,26.90
2022-07-29T10:53:57.218Z,27.00
2022-07-29T10:56:27.318Z,27.10
2022-07-29T10:59:36.127Z,27.30
2022-07-29T11:02:27.883Z,27.60
2022-07-29T11:05:12.137Z,28.00
2022-07-29T11:07:46.432Z,28.30
2022-07-29T11:10:31.090Z,28.40
2022-07-29T11:13:01.987Z,28.70
2022-07-29T11:15:31.727Z,28.60
2022-07-29T11:18:08.505Z,28.50
2022-07-29T11:20:45.628Z,28.60
2022-07-29T11:23:25.165Z,28.60
2022-07-29T11:26:23.060Z,28.70
2022-07-29T11:28:59.248Z,28.80
2022-07-29T11:31:40.401Z,28.90
2022-07-29T11:34:30.453Z,29.00
2022-07-29T11:37:28.314Z,29.00
2022-07-29T11:40:23.140Z,29.00
2022-07-29T11:42:53.449Z,29.10
2022-07-29T11:45:44.312Z,29.20
2022-07-29T11:48:29.059Z,29.40
2022-07-29T11:51:12.067Z,29.50
2022-07-29T11:53:41.639Z,29.50
2022-07-29T11:56:17.042Z,29.60
2022-07-29T11:58:48.767Z,29.80
2022-07-29T12:01:18.004Z,30.00
2022-07-29T12:03:46.422Z,30.20
2022-07-29T12:06:18.087Z,30.30
2022-07-29T12:08:51.925Z,30.50
2022-07-29T12:11:23.549Z,30.40
2022-07-29T12:13:53.543Z,30.40
2022-07-29T12:16:43.723Z,30.40
2022-07-29T12:19:12.648Z,30.30
2022-07-29T12:21:53.649Z,30.30
2022-07-29T12:24:28.061Z,30.40
2022-07-29T12:26:58.090Z,30.70
2022-07-29T12:29:35.156Z,30.90
2022-07-29T12:32:06.015Z,31.10
2022-07-29T12:34:46.007Z,31.00
2022-07-29T12:37:18.362Z,31.00
2022-07-29T12:39:53.964Z,30.90
2022-07-29T12:42:25.279Z,30.80
2022-07-29T12:44:54.917Z,30.90
2022-07-29T12:47:25.154Z,31.00
2022-07-29T12:49:53.955Z,31.20
2022-07-29T12:52:32.313Z,31.40
2022-07-29T12:55:00.757Z,31.50
2022-07-29T12:57:30.425Z,31.60
2022-07-29T13:00:11.853Z,31.70
2022-07-29T13:02:40.349Z,31.90
2022-07-29T13:05:09.380Z,31.90
2022-07-29T13:07:55.959Z,31.80
2022-07-29T13:10:26.028Z,31.50
2022-07-29T13:13:16.229Z,31.10
2022-07-29T13:15:49.273Z,30.80
2022-07-29T13:18:38.543Z,30.50
2022-07-29T13:21:13.838Z,30.60
2022-07-29T13:23:42.998Z,30.70
2022-07-29T13:26:12.675Z,30.90
2022-07-29T13:28:44.548Z,31.10
2022-07-29T13:31:15.814Z,31.20
2022-07-29T13:37:09.940Z,31.60
2022-07-29T13:39:38.356Z,31.60
2022-07-29T13:42:10.885Z,31.60
2022-07-29T13:44:41.446Z,31.70
2022-07-29T13:47:13.659Z,31.50
2022-07-29T13:49:42.864Z,31.40
2022-07-29T13:52:11.284Z,31.50
2022-07-29T13:54:46.156Z,31.60
2022-07-29T13:57:14.842Z,31.70
2022-07-29T13:59:43.327Z,31.70
2022-07-29T14:02:17.609Z,31.80
2022-07-29T14:04:53.105Z,31.90
2022-07-29T14:07:23.348Z,31.90
2022-07-29T14:09:55.466Z,31.60
2022-07-29T14:12:24.478Z,31.20
2022-07-29T14:15:01.967Z,31.00
2022-07-29T14:17:31.572Z,30.90
2022-07-29T14:19:59.762Z,30.90
2022-07-29T14:22:30.464Z,31.10
2022-07-29T14:25:02.316Z,31.20
2022-07-29T14:27:46.797Z,31.10
2022-07-29T14:30:15.610Z,31.20
2022-07-29T14:32:49.784Z,31.50
2022-07-29T14:35:19.217Z,31.70
2022-07-29T14:37:54.787Z,31.90
2022-07-29T14:40:23.044Z,32.00
2022-07-29T14:42:51.399Z,32.00
2022-07-29T14:45:21.574Z,32.10
2022-07-29T14:47:57.161Z,32.20
2022-07-29T14:50:31.497Z,32.30
2022-07-29T14:53:00.561Z,32.60
2022-07-29T14:55:30.197Z,32.80
2022-07-29T14:58:10.883Z,33.00
2022-07-29T15:00:40.754Z,33.10
2022-07-29T15:03:11.861Z,33.20
2022-07-29T15:05:43.105Z,33.20
2022-07-29T15:08:19.143Z,33.20
2022-07-29T15:10:55.059Z,33.10
2022-07-29T15:13:23.349Z,33.00
2022-07-29T15:16:00.094Z,32.90
2022-07-29T15:18:30.515Z,32.90
2022-07-29T15:21:01.678Z,33.00
2022-07-29T15:23:30.038Z,33.00
2022-07-29T15:26:09.160Z,32.80
2022-07-29T15:28:37.394Z,32.70
2022-07-29T15:31:06.247Z,32.50
2022-07-29T15:33:35.799Z,32.40
2022-07-29T15:36:06.342Z,32.40
2022-07-29T15:38:34.513Z,32.40
2022-07-29T15:41:07.630Z,32.30
2022-07-29T15:43:36.528Z,32.30
2022-07-29T15:46:24.910Z,32.20
2022-07-29T15:48:58.890Z,32.20
2022-07-29T15:51:27.307Z,32.00
2022-07-29T15:53:55.441Z,31.90
2022-07-29T15:56:27.082Z,31.90
2022-07-29T15:58:55.341Z,31.70
2022-07-29T16:01:27.046Z,31.60
2022-07-29T16:04:12.800Z,31.60
2022-07-29T16:06:42.692Z,31.40
2022-07-29T16:09:19.932Z,31.20
2022-07-29T16:11:58.047Z,31.00
2022-07-29T16:14:28.975Z,30.90
2022-07-29T16:16:59.577Z,30.80
2022-07-29T16:19:55.787Z,30.70
2022-07-29T16:22:25.986Z,30.70
2022-07-29T16:24:55.223Z,30.60
2022-07-29T16:27:35.419Z,30.50
2022-07-29T16:30:08.371Z,30.30
2022-07-29T16:32:38.786Z,30.20
2022-07-29T16:35:13.106Z,30.20
2022-07-29T16:37:41.854Z,30.10
2022-07-29T16:40:11.664Z,30.10
2022-07-29T16:48:30.482Z,29.90
2022-07-29T16:51:06.533Z,29.80
2022-07-29T16:53:36.070Z,29.70
2022-07-29T16:56:13.039Z,29.60
2022-07-29T16:58:44.025Z,29.40
2022-07-29T17:01:14.724Z,29.30
2022-07-29T17:04:05.166Z,29.30
2022-07-29T17:06:38.066Z,29.20
2022-07-29T17:09:10.175Z,29.20
2022-07-29T17:11:51.596Z,29.10
2022-07-29T17:14:25.379Z,29.10
2022-07-29T17:17:00.547Z,29.10
2022-07-29T17:19:31.502Z,29.10
2022-07-29T17:22:19.739Z,29.00
2022-07-29T17:25:00.084Z,28.90
2022-07-29T17:27:50.912Z,28.80
2022-07-29T17:30:23.528Z,28.70
2022-07-29T17:33:02.537Z,28.60
2022-07-29T17:35:50.441Z,28.70
2022-07-29T17:38:20.688Z,28.80
2022-07-29T17:41:03.269Z,29.00
2022-07-29T17:43:37.896Z,29.00
2022-07-29T17:46:09.158Z,29.00
2022-07-29T17:48:40.286Z,28.90
2022-07-29T17:51:09.552Z,28.80
2022-07-29T17:53:42.769Z,28.70
2022-07-29T17:56:16.225Z,28.70
2022-07-29T17:58:44.664Z,28.90
2022-07-29T18:01:14.527Z,29.00
2022-07-29T18:03:42.986Z,28.90
2022-07-29T18:06:12.116Z,28.80
2022-07-29T18:09:00.303Z,28.70
2022-07-29T18:11:31.024Z,28.50
2022-07-29T18:14:02.161Z,28.20
2022-07-29T18:16:30.799Z,28.10
2022-07-29T18:19:02.641Z,28.00
2022-07-29T18:21:43.524Z,27.80
2022-07-29T18:24:29.794Z,27.60
2022-07-29T18:26:58.844Z,27.40
2022-07-29T18:29:30.452Z,27.10
2022-07-29T18:32:02.367Z,26.90
2022-07-29T18:34:36.623Z,26.80
2022-07-29T18:37:04.834Z,26.80
2022-07-29T18:39:35.480Z,26.70
2022-07-29T18:42:04.083Z,26.60
2022-07-29T18:44:33.304Z,26.50
2022-07-29T18:47:12.956Z,26.30
2022-07-29T18:49:42.725Z,26.10
2022-07-29T18:52:12.847Z,25.90
2022-07-29T18:54:42.719Z,25.80
2022-07-29T18:57:55.847Z,25.60
2022-07-29T19:00:04.140Z,25.50
2022-07-29T19:02:35.860Z,25.20
2022-07-29T19:05:04.407Z,25.00
2022-07-29T19:07:33.228Z,24.70
2022-07-29T19:10:02.914Z,24.60
2022-07-29T19:12:31.684Z,24.40
2022-07-29T19:15:04.808Z,24.30
2022-07-29T19:17:33.115Z,24.30
2022-07-29T19:20:01.862Z,24.10
2022-07-29T19:22:30.311Z,24.10
2022-07-29T19:25:29.241Z,24.00
2022-07-29T19:28:00.178Z,23.90
2022-07-29T19:30:29.595Z,23.80
2022-07-29T19:32:58.043Z,23.70
2022-07-29T19:35:28.509Z,23.60
2022-07-29T19:37:57.633Z,23.60
2022-07-29T19:40:31.727Z,23.50
2022-07-29T19:43:00.808Z,23.50
2022-07-29T19:45:30.792Z,23.50
2022-07-29T19:48:01.716Z,23.40
2022-07-29T19:50:34.338Z,23.40
2022-07-29T19:53:03.016Z,23.30
2022-07-29T19:55:35.209Z,23.30
2022-07-29T19:58:05.812Z,23.20
2022-07-29T20:00:38.144Z,23.00
2022-07-29T20:03:09.295Z,23.00
2022-07-29T20:05:51.029Z,22.80
2022-07-29T20:08:19.852Z,22.70
2022-07-29T20:10:52.233Z,22.60
2022-07-29T20:13:20.348Z,22.60
2022-07-29T20:15:48.660Z,22.50
2022-07-29T20:18:16.950Z,22.40
2022-07-29T20:20:48.603Z,22.30
2022-07-29T20:23:19.470Z,22.30
2022-07-29T20:25:48.009Z,22.30
2022-07-29T20:28:18.403Z,22.30
2022-07-29T20:30:58.630Z,22.30
2022-07-29T20:33:27.283Z,22.20
2022-07-29T20:35:56.269Z,22.10
2022-07-29T20:38:26.275Z,22.10
2022-07-29T20:41:01.125Z,22.00
2022-07-29T20:43:36.111Z,21.90
2022-07-29T20:46:07.820Z,21.70
2022-07-29T20:48:42.019Z,21.60
2022-07-29T20:51:11.414Z,21.60
2022-07-29T20:53:40.117Z,21.50
2022-07-29T20:56:08.805Z,21.30
2022-07-29T20:58:38.775Z,21.20
2022-07-29T21:01:07.128Z,21.20
2022-07-29T21:03:35.615Z,21.20
2022-07-29T21:06:03.769Z,21.10
2022-07-29T21:08:32.478Z,21.00
2022-07-29T21:11:00.715Z,20.90
2022-07-29T21:13:29.075Z,20.90
2022-07-29T21:16:04.288Z,20.90
2022-07-29T21:18:37.477Z,20.80
2022-07-29T21:21:07.091Z,20.80
2022-07-29T21:23:35.919Z,20.80
2022-07-29T21:26:04.197Z,20.70
2022-07-29T21:28:36.765Z,20.70
2022-07-29T21:31:08.277Z,20.70
2022-07-29T21:33:36.547Z,20.60
2022-07-29T21:36:42.414Z,20.60
2022-07-29T21:38:53.236Z,20.60
2022-07-29T21:41:22.774Z,20.60
2022-07-29T21:43:51.122Z,20.60
2022-07-29T21:46:21.457Z,20.50
2022-07-29T21:48:52.860Z,20.50
2022-07-29T21:51:21.170Z,20.40
2022-07-29T21:53:50.646Z,20.40
2022-07-29T21:56:22.581Z,20.40
2022-07-29T21:58:55.592Z,20.40
2022-07-29T22:01:26.957Z,20.30
2022-07-29T22:03:55.325Z,20.30
2022-07-29T22:06:23.585Z,20.30
2022-07-29T22:08:51.823Z,20.20
2022-07-29T22:11:20.645Z,20.20
2022-07-29T22:13:49.126Z,20.20
2022-07-29T22:16:17.677Z,20.20
2022-07-29T22:18:48.453Z,20.10
2022-07-29T22:21:16.842Z,20.10
2022-07-29T22:23:45.303Z,20.10
2022-07-29T22:26:13.494Z,20.00
2022-07-29T22:28:41.785Z,20.00
2022-07-29T22:31:10.026Z,20.00
2022-07-29T22:33:38.305Z,20.00
2022-07-29T22:36:08.765Z,20.00
2022-07-29T22:38:37.074Z,19.90
2022-07-29T22:41:05.239Z,19.90
2022-07-29T22:43:33.481Z,19.90
2022-07-29T22:46:02.028Z,19.80
2022-07-29T22:48:30.263Z,19.80
2022-07-29T22:50:58.394Z,19.70
2022-07-29T22:53:28.351Z,19.70
2022-07-29T22:55:56.566Z,19.70
2022-07-29T22:58:24.715Z,19.70
2022-07-29T23:00:52.919Z,19.70
2022-07-29T23:03:22.320Z,19.70
2022-07-29T23:05:51.892Z,19.70
2022-07-29T23:08:20.261Z,19.70
2022-07-29T23:10:49.914Z,19.70
2022-07-29T23:13:18.264Z,19.60
2022-07-29T23:15:46.386Z,19.60
2022-07-29T23:18:14.580Z,19.50
2022-07-29T23:20:42.984Z,19.50
2022-07-29T23:23:11.226Z,19.50
2022-07-29T23:25:39.583Z,19.40
2022-07-29T23:28:11.631Z,19.40
2022-07-29T23:30:41.909Z,19.40
2022-07-29T23:33:10.250Z,19.30
2022-07-29T23:35:38.382Z,19.20
2022-07-29T23:38:06.574Z,19.20
2022-07-29T23:40:34.711Z,19.10
2022-07-29T23:43:03.037Z,19.00
2022-07-29T23:45:44.499Z,19.00
2022-07-29T23:48:14.755Z,18.90
2022-07-29T23:50:44.285Z,18.90
2022-07-29T23:53:13.122Z,18.90
2022-07-29T23:55:41.740Z,18.80
2022-07-29T23:58:10.023Z,18.80
