createdAt,value
2019-03-04T00:01:21.765Z,44.53
2019-03-04T00:03:50.281Z,41.70
2019-03-04T00:06:18.986Z,43.93
2019-03-04T00:08:47.564Z,65.60
2019-03-04T00:11:16.130Z,52.97
2019-03-04T00:13:44.715Z,56.00
2019-03-04T00:16:13.346Z,50.23
2019-03-04T00:18:41.929Z,56.83
2019-03-04T00:21:10.498Z,41.50
2019-03-04T00:23:39.142Z,56.13
2019-03-04T00:26:07.798Z,51.27
2019-03-04T00:28:36.442Z,48.07
2019-03-04T00:31:05.261Z,51.63
2019-03-04T00:33:33.901Z,40.97
2019-03-04T00:36:02.470Z,40.43
2019-03-04T00:38:31.038Z,43.00
2019-03-04T00:40:59.610Z,37.73
2019-03-04T00:43:28.178Z,47.20
2019-03-04T00:45:56.754Z,60.30
2019-03-04T00:48:25.322Z,47.00
2019-03-04T00:50:53.914Z,47.60
2019-03-04T00:53:22.494Z,36.87
2019-03-04T00:55:51.075Z,49.10
2019-03-04T00:58:19.706Z,36.70
2019-03-04T01:00:48.281Z,43.60
2019-03-04T01:03:16.858Z,51.67
2019-03-04T01:05:45.422Z,43.20
2019-03-04T01:08:14.076Z,54.10
2019-03-04T01:10:42.782Z,56.70
2019-03-04T01:13:11.526Z,45.17
2019-03-04T01:15:40.162Z,46.70
2019-03-04T01:18:08.798Z,34.07
2019-03-04T01:20:37.385Z,42.67
2019-03-04T01:23:06.022Z,49.60
2019-03-04T01:25:34.598Z,44.80
2019-03-04T01:28:03.169Z,55.53
2019-03-04T01:30:31.750Z,61.20
2019-03-04T01:33:00.390Z,39.60
2019-03-04T01:35:29.006Z,45.33
2019-03-04T01:37:57.574Z,47.40
2019-03-04T01:40:26.170Z,45.50
2019-03-04T01:42:54.822Z,42.17
2019-03-04T01:45:23.571Z,39.50
2019-03-04T01:47:52.170Z,40.00
2019-03-04T01:50:20.834Z,49.47
2019-03-04T01:52:49.482Z,28.57
2019-03-04T01:55:18.594Z,46.63
2019-03-04T01:57:47.466Z,41.73
2019-03-04T02:00:17.870Z,35.97
2019-03-04T02:02:46.689Z,37.20
2019-03-04T02:05:15.599Z,39.17
2019-03-04T02:07:44.234Z,52.70
2019-03-04T02:10:17.789Z,35.97
2019-03-04T02:12:46.998Z,41.47
2019-03-04T02:15:20.006Z,36.60
2019-03-04T02:17:48.714Z,45.13
2019-03-04T02:20:18.452Z,34.57
2019-03-04T02:22:47.663Z,36.67
2019-03-04T02:25:19.013Z,51.23
2019-03-04T02:27:54.977Z,36.00
2019-03-04T02:30:26.487Z,39.43
2019-03-04T02:32:55.187Z,47.63
2019-03-04T02:35:23.759Z,48.77
2019-03-04T02:37:52.407Z,39.73
2019-03-04T02:40:20.974Z,39.13
2019-03-04T02:42:49.593Z,39.20
2019-03-04T02:45:19.290Z,36.00
2019-03-04T02:47:48.314Z,42.67
2019-03-04T02:50:17.226Z,37.80
2019-03-04T02:52:45.862Z,31.83
2019-03-04T02:55:16.294Z,36.23
2019-03-04T02:57:45.089Z,39.63
2019-03-04T03:00:17.949Z,36.50
2019-03-04T03:02:46.695Z,36.60
2019-03-04T03:05:15.511Z,36.90
2019-03-04T03:07:44.168Z,34.77
2019-03-04T03:10:14.341Z,42.10
2019-03-04T03:12:42.979Z,41.40
2019-03-04T03:15:16.430Z,38.60
2019-03-04T03:17:45.013Z,37.67
2019-03-04T03:20:14.421Z,39.63
2019-03-04T03:22:43.087Z,39.30
2019-03-04T03:25:13.747Z,36.03
2019-03-04T03:27:42.420Z,38.70
2019-03-04T03:30:16.004Z,46.43
2019-03-04T03:32:44.592Z,35.23
2019-03-04T03:35:13.334Z,42.57
2019-03-04T03:37:42.040Z,47.47
2019-03-04T03:40:18.499Z,49.27
2019-03-04T03:42:47.348Z,38.43
2019-03-04T03:45:16.365Z,31.20
2019-03-04T03:47:44.998Z,40.13
2019-03-04T03:50:18.496Z,48.17
2019-03-04T03:52:47.341Z,36.50
2019-03-04T03:55:16.822Z,40.20
2019-03-04T03:57:45.519Z,29.63
2019-03-04T04:00:21.368Z,35.27
2019-03-04T04:02:50.183Z,46.33
2019-03-04T04:05:18.993Z,34.27
2019-03-04T04:07:47.711Z,43.10
2019-03-04T04:10:17.817Z,43.10
2019-03-04T04:12:46.534Z,34.80
2019-03-04T04:15:16.540Z,41.50
2019-03-04T04:17:45.118Z,36.53
2019-03-04T04:20:14.127Z,37.07
2019-03-04T04:22:42.820Z,36.57
2019-03-04T04:25:12.330Z,41.30
2019-03-04T04:27:40.919Z,26.00
2019-03-04T04:30:21.398Z,47.83
2019-03-04T04:32:50.040Z,42.53
2019-03-04T04:35:18.619Z,30.60
2019-03-04T04:37:47.186Z,36.37
2019-03-04T04:40:15.766Z,33.20
2019-03-04T04:42:44.337Z,43.83
2019-03-04T04:45:13.058Z,41.90
2019-03-04T04:47:43.065Z,42.40
2019-03-04T04:50:14.722Z,32.50
2019-03-04T04:52:43.438Z,36.20
2019-03-04T04:55:12.074Z,39.63
2019-03-04T04:57:40.656Z,38.97
2019-03-04T05:00:17.113Z,39.10
2019-03-04T05:02:45.750Z,38.57
2019-03-04T05:05:14.658Z,51.00
2019-03-04T05:07:43.473Z,37.23
2019-03-04T05:10:23.662Z,31.50
2019-03-04T05:12:52.310Z,48.30
2019-03-04T05:15:20.946Z,31.87
2019-03-04T05:17:49.666Z,39.70
2019-03-04T05:20:22.795Z,42.20
2019-03-04T05:22:51.546Z,44.83
2019-03-04T05:25:20.251Z,36.67
2019-03-04T05:27:48.822Z,35.80
2019-03-04T05:30:21.751Z,39.67
2019-03-04T05:32:50.345Z,55.03
2019-03-04T05:35:20.033Z,36.47
2019-03-04T05:37:48.780Z,42.30
2019-03-04T05:40:21.374Z,39.10
2019-03-04T05:42:50.190Z,41.57
2019-03-04T05:45:19.503Z,48.30
2019-03-04T05:47:48.150Z,44.57
2019-03-04T05:50:22.035Z,41.97
2019-03-04T05:52:50.719Z,40.30
2019-03-04T05:55:19.423Z,40.57
2019-03-04T05:57:48.070Z,52.43
2019-03-04T06:00:21.746Z,42.47
2019-03-04T06:02:52.530Z,65.63
2019-03-04T06:05:21.234Z,39.57
2019-03-04T06:07:57.279Z,31.17
2019-03-04T06:10:25.988Z,53.80
2019-03-04T06:12:54.734Z,38.20
2019-03-04T06:15:23.529Z,44.40
2019-03-04T06:17:52.184Z,47.13
2019-03-04T06:20:21.406Z,41.13
2019-03-04T06:22:50.115Z,57.47
2019-03-04T06:25:24.015Z,54.27
2019-03-04T06:27:52.654Z,33.90
2019-03-04T06:30:23.296Z,42.23
2019-03-04T06:32:51.931Z,45.27
2019-03-04T06:35:20.566Z,40.20
2019-03-04T06:37:50.014Z,49.70
2019-03-04T06:40:20.231Z,40.40
2019-03-04T06:42:48.977Z,42.83
2019-03-04T06:45:18.594Z,40.93
2019-03-04T06:47:47.278Z,40.20
2019-03-04T06:50:46.898Z,36.93
2019-03-04T06:53:21.242Z,35.97
2019-03-04T06:56:10.928Z,33.23
2019-03-04T06:58:51.815Z,31.30
2019-03-04T07:01:23.550Z,30.50
2019-03-04T07:03:55.218Z,31.30
2019-03-04T07:06:23.958Z,26.93
2019-03-04T07:08:55.602Z,22.07
2019-03-04T07:11:24.174Z,31.27
2019-03-04T07:13:52.747Z,30.40
2019-03-04T07:16:21.328Z,34.07
2019-03-04T07:18:50.003Z,29.00
2019-03-04T07:21:18.658Z,32.50
2019-03-04T07:23:47.218Z,35.73
2019-03-04T07:26:15.792Z,37.90
2019-03-04T07:28:44.382Z,34.83
2019-03-04T07:31:12.946Z,21.40
2019-03-04T07:33:41.598Z,39.20
2019-03-04T07:36:10.326Z,27.93
2019-03-04T07:38:50.206Z,17.57
2019-03-04T07:41:18.782Z,32.63
2019-03-04T07:43:47.374Z,40.23
2019-03-04T07:46:16.047Z,32.10
2019-03-04T07:48:44.682Z,24.17
2019-03-04T07:51:14.899Z,19.03
2019-03-04T07:53:46.732Z,20.43
2019-03-04T07:56:13.830Z,26.63
2019-03-04T07:58:42.466Z,27.00
2019-03-04T08:01:11.290Z,14.13
2019-03-04T08:03:39.934Z,24.83
2019-03-04T08:06:08.579Z,21.70
2019-03-04T08:08:38.186Z,19.37
2019-03-04T08:11:43.401Z,19.10
2019-03-04T08:14:13.806Z,19.63
2019-03-04T08:16:42.399Z,13.43
2019-03-04T08:19:10.966Z,14.70
2019-03-04T08:21:39.674Z,12.67
2019-03-04T08:24:08.267Z,12.30
2019-03-04T08:26:36.982Z,18.77
2019-03-04T08:29:05.794Z,13.07
2019-03-04T08:31:34.493Z,16.37
2019-03-04T08:34:03.095Z,15.17
2019-03-04T08:36:31.818Z,8.70
2019-03-04T08:39:00.343Z,10.60
2019-03-04T08:41:28.922Z,7.57
2019-03-04T08:43:57.487Z,7.20
2019-03-04T08:46:26.150Z,10.57
2019-03-04T08:48:54.730Z,10.47
2019-03-04T08:51:23.314Z,9.60
2019-03-04T08:53:51.892Z,8.17
2019-03-04T08:56:20.527Z,10.83
2019-03-04T08:58:49.103Z,10.83
2019-03-04T09:01:17.806Z,11.63
2019-03-04T09:03:46.379Z,7.27
2019-03-04T09:06:15.220Z,14.23
2019-03-04T09:08:43.810Z,5.27
2019-03-04T09:11:12.466Z,4.77
2019-03-04T09:13:41.598Z,3.83
2019-03-04T09:16:10.258Z,3.50
2019-03-04T09:18:38.829Z,3.77
2019-03-04T09:21:07.470Z,6.17
2019-03-04T09:23:36.030Z,5.23
2019-03-04T09:26:11.763Z,5.57
2019-03-04T09:28:40.758Z,4.23
2019-03-04T09:31:09.486Z,3.10
2019-03-04T09:33:38.034Z,2.83
2019-03-04T09:36:06.624Z,7.13
2019-03-04T09:38:35.267Z,6.13
2019-03-04T09:41:03.966Z,2.80
2019-03-04T09:43:32.544Z,3.17
2019-03-04T09:46:01.178Z,4.20
2019-03-04T09:48:29.766Z,4.07
2019-03-04T09:50:58.409Z,3.10
2019-03-04T09:53:27.053Z,5.83
2019-03-04T09:55:56.928Z,1.90
2019-03-04T09:58:25.522Z,3.90
2019-03-04T10:01:03.102Z,4.50
2019-03-04T10:03:43.826Z,5.27
2019-03-04T10:06:36.897Z,3.07
2019-03-04T10:09:11.506Z,3.27
2019-03-04T10:11:55.162Z,3.10
2019-03-04T10:14:43.918Z,3.80
2019-03-04T10:17:18.337Z,4.27
2019-03-04T10:20:06.373Z,4.13
2019-03-04T10:22:43.878Z,9.33
2019-03-04T10:25:36.798Z,10.33
2019-03-04T10:28:10.938Z,4.37
2019-03-04T10:30:57.249Z,5.33
2019-03-04T10:33:34.594Z,4.20
2019-03-04T10:36:21.178Z,2.67
2019-03-04T10:39:13.524Z,6.83
2019-03-04T10:41:48.416Z,5.97
2019-03-04T10:44:20.062Z,4.87
2019-03-04T10:46:56.776Z,3.53
2019-03-04T10:49:26.682Z,4.93
2019-03-04T10:51:55.509Z,7.77
2019-03-04T10:54:24.366Z,9.27
2019-03-04T10:56:53.146Z,8.70
2019-03-04T10:59:22.043Z,12.53
2019-03-04T11:01:50.766Z,9.07
2019-03-04T11:04:19.486Z,8.97
2019-03-04T11:06:48.443Z,15.60
2019-03-04T11:09:17.228Z,13.53
2019-03-04T11:11:46.030Z,11.17
2019-03-04T11:14:14.670Z,13.00
2019-03-04T11:16:43.322Z,11.37
2019-03-04T11:19:11.906Z,10.23
2019-03-04T11:21:40.553Z,15.83
2019-03-04T11:24:10.129Z,9.87
2019-03-04T11:26:38.842Z,9.23
2019-03-04T11:29:08.614Z,7.77
2019-03-04T11:31:37.443Z,11.17
2019-03-04T11:34:06.283Z,9.90
2019-03-04T11:36:34.914Z,7.17
2019-03-04T11:39:22.869Z,19.10
2019-03-04T11:41:51.476Z,21.33
2019-03-04T11:44:20.125Z,19.27
2019-03-04T11:46:48.691Z,8.77
2019-03-04T11:49:17.270Z,17.80
2019-03-04T11:51:45.847Z,13.33
2019-03-04T11:54:14.483Z,13.20
2019-03-04T11:56:43.054Z,12.53
2019-03-04T11:59:11.782Z,9.70
2019-03-04T12:01:42.138Z,14.93
2019-03-04T12:04:10.778Z,12.37
2019-03-04T12:06:39.426Z,12.23
2019-03-04T12:09:11.374Z,8.70
2019-03-04T12:11:39.954Z,16.40
2019-03-04T12:14:08.591Z,15.73
2019-03-04T12:16:37.238Z,10.70
2019-03-04T12:19:06.550Z,11.40
2019-03-04T12:21:35.574Z,9.60
2019-03-04T12:24:04.439Z,16.80
2019-03-04T12:26:33.086Z,13.53
2019-03-04T12:29:01.670Z,22.07
2019-03-04T12:31:31.946Z,13.10
2019-03-04T12:34:00.595Z,13.43
2019-03-04T12:36:29.163Z,17.60
2019-03-04T12:38:57.737Z,9.73
2019-03-04T12:41:26.306Z,10.53
2019-03-04T12:43:54.945Z,13.03
2019-03-04T12:46:23.594Z,14.23
2019-03-04T12:48:52.168Z,18.67
2019-03-04T12:51:23.400Z,8.60
2019-03-04T12:53:51.094Z,10.90
2019-03-04T12:56:19.685Z,351.23
2019-03-04T12:58:48.266Z,1541.07
2019-03-04T13:01:16.990Z,909.20
2019-03-04T13:03:45.570Z,403.80
2019-03-04T13:06:14.174Z,1999.90
2019-03-04T13:08:42.762Z,1999.90
2019-03-04T13:11:11.422Z,1999.90
2019-03-04T13:13:40.015Z,1999.90
2019-03-04T13:16:08.590Z,1999.90
2019-03-04T13:18:37.298Z,1999.90
2019-03-04T13:21:05.898Z,1917.97
2019-03-04T13:23:34.486Z,1999.90
2019-03-04T13:26:03.071Z,1999.90
2019-03-04T13:28:31.758Z,1999.90
2019-03-04T13:31:00.409Z,152.47
2019-03-04T13:33:29.053Z,123.97
2019-03-04T13:35:57.883Z,627.20
2019-03-04T13:38:26.634Z,1999.90
2019-03-04T13:40:55.286Z,42.80
2019-03-04T13:43:23.938Z,1999.90
2019-03-04T13:45:52.670Z,1340.70
2019-03-04T13:48:21.250Z,1999.90
2019-03-04T13:50:49.998Z,1999.90
2019-03-04T13:53:18.714Z,1999.90
2019-03-04T13:55:47.297Z,1999.90
2019-03-04T13:58:16.022Z,866.83
2019-03-04T14:00:44.665Z,29.80
2019-03-04T14:03:14.378Z,24.40
2019-03-04T14:05:43.098Z,823.53
2019-03-04T14:08:11.815Z,26.80
2019-03-04T14:10:44.562Z,23.93
2019-03-04T14:13:13.383Z,25.00
2019-03-04T14:15:49.450Z,24.53
2019-03-04T14:18:18.101Z,34.97
2019-03-04T14:20:46.746Z,20.43
2019-03-04T14:23:15.313Z,24.90
2019-03-04T14:25:44.034Z,18.10
2019-03-04T14:28:12.682Z,18.23
2019-03-04T14:30:41.327Z,28.73
2019-03-04T14:33:09.972Z,28.03
2019-03-04T14:35:38.726Z,22.47
2019-03-04T14:38:07.294Z,22.17
2019-03-04T14:40:36.022Z,36.90
2019-03-04T14:43:04.834Z,32.97
2019-03-04T14:45:33.562Z,29.77
2019-03-04T14:48:02.150Z,27.07
2019-03-04T14:50:30.942Z,28.43
2019-03-04T14:52:59.588Z,31.73
2019-03-04T14:55:42.339Z,34.23
2019-03-04T14:58:10.914Z,31.87
2019-03-04T15:00:43.158Z,35.00
2019-03-04T15:03:19.814Z,27.80
2019-03-04T15:05:42.351Z,27.63
2019-03-04T15:08:11.016Z,39.33
2019-03-04T15:10:39.586Z,37.10
2019-03-04T15:13:09.875Z,30.03
2019-03-04T15:15:40.068Z,30.63
2019-03-04T15:18:08.774Z,39.13
2019-03-04T15:20:37.598Z,28.87
2019-03-04T15:23:06.236Z,28.00
2019-03-04T15:25:40.375Z,29.13
2019-03-04T15:28:20.718Z,23.10
2019-03-04T15:30:57.953Z,33.97
2019-03-04T15:33:26.658Z,29.53
2019-03-04T15:35:55.374Z,28.93
2019-03-04T15:38:23.968Z,22.63
2019-03-04T15:40:52.754Z,28.33
2019-03-04T15:43:21.336Z,27.07
2019-03-04T15:45:51.639Z,25.13
2019-03-04T15:48:22.655Z,23.93
2019-03-04T15:50:51.421Z,29.30
2019-03-04T15:53:19.998Z,23.47
2019-03-04T15:55:48.710Z,25.10
2019-03-04T15:58:17.394Z,29.77
2019-03-04T16:00:46.030Z,20.20
2019-03-04T16:03:14.739Z,17.90
2019-03-04T16:05:43.482Z,21.03
2019-03-04T16:08:12.128Z,14.33
2019-03-04T16:10:40.877Z,11.40
2019-03-04T16:13:09.838Z,13.97
2019-03-04T16:15:41.526Z,17.13
2019-03-04T16:18:10.235Z,13.43
2019-03-04T16:20:38.959Z,12.50
2019-03-04T16:23:07.767Z,17.57
2019-03-04T16:25:36.590Z,13.07
2019-03-04T16:28:13.994Z,16.63
2019-03-04T16:30:43.640Z,7.53
2019-03-04T16:33:12.353Z,11.40
2019-03-04T16:35:41.150Z,8.60
2019-03-04T16:38:09.871Z,11.63
2019-03-04T16:40:38.670Z,7.90
2019-03-04T16:43:07.458Z,81.93
2019-03-04T16:45:37.075Z,36.27
2019-03-04T16:48:05.695Z,56.70
2019-03-04T16:50:36.806Z,30.13
2019-03-04T16:53:14.366Z,11.37
2019-03-04T16:55:43.014Z,15.53
2019-03-04T16:58:11.580Z,7.80
2019-03-04T17:00:40.897Z,11.80
2019-03-04T17:03:09.532Z,8.10
2019-03-04T17:05:38.186Z,12.00
2019-03-04T17:08:07.024Z,10.27
2019-03-04T17:10:35.702Z,11.20
2019-03-04T17:13:04.442Z,11.57
2019-03-04T17:15:33.149Z,9.63
2019-03-04T17:18:01.796Z,8.33
2019-03-04T17:20:30.429Z,54.63
2019-03-04T17:22:59.006Z,53.83
2019-03-04T17:25:27.651Z,43.53
2019-03-04T17:27:56.374Z,108.30
2019-03-04T17:30:27.054Z,29.20
2019-03-04T17:32:55.783Z,45.13
2019-03-04T17:35:24.798Z,41.97
2019-03-04T17:37:53.379Z,38.33
2019-03-04T17:40:26.795Z,18.67
2019-03-04T17:42:55.451Z,16.30
2019-03-04T17:45:26.139Z,16.83
2019-03-04T17:47:54.850Z,16.70
2019-03-04T17:50:29.179Z,15.03
2019-03-04T17:52:57.814Z,16.83
2019-03-04T17:55:45.799Z,15.20
2019-03-04T17:58:14.806Z,22.57
2019-03-04T18:00:45.114Z,13.63
2019-03-04T18:03:13.780Z,18.07
2019-03-04T18:05:42.342Z,15.83
2019-03-04T18:08:10.992Z,26.00
2019-03-04T18:10:39.569Z,35.90
2019-03-04T18:13:11.054Z,27.73
2019-03-04T18:15:41.364Z,24.53
2019-03-04T18:18:10.078Z,18.70
2019-03-04T18:20:38.724Z,13.50
2019-03-04T18:23:07.446Z,24.87
2019-03-04T18:25:39.470Z,18.77
2019-03-04T18:28:17.003Z,14.43
2019-03-04T18:30:57.436Z,13.90
2019-03-04T18:33:51.890Z,15.80
2019-03-04T18:36:38.495Z,10.23
2019-03-04T18:39:28.358Z,11.60
2019-03-04T18:42:33.438Z,10.53
2019-03-04T18:45:14.153Z,19.20
2019-03-04T18:48:22.030Z,15.53
2019-03-04T18:50:50.969Z,11.03
2019-03-04T18:53:19.550Z,21.47
2019-03-04T18:55:48.119Z,53.77
2019-03-04T18:58:16.698Z,23.17
2019-03-04T19:00:45.507Z,52.27
2019-03-04T19:03:14.230Z,95.97
2019-03-04T19:05:42.879Z,105.53
2019-03-04T19:08:11.555Z,50.07
2019-03-04T19:10:40.195Z,54.20
2019-03-04T19:13:08.838Z,27.73
2019-03-04T19:15:37.414Z,15.80
2019-03-04T19:18:06.220Z,12.70
2019-03-04T19:20:34.798Z,12.60
2019-03-04T19:23:03.366Z,14.83
2019-03-04T19:25:31.938Z,6.70
2019-03-04T19:28:00.505Z,11.60
2019-03-04T19:30:29.094Z,9.37
2019-03-04T19:32:57.714Z,12.23
2019-03-04T19:35:26.361Z,10.33
2019-03-04T19:37:55.113Z,10.20
2019-03-04T19:40:23.749Z,11.37
2019-03-04T19:42:52.467Z,8.80
2019-03-04T19:45:21.098Z,14.90
2019-03-04T19:47:50.098Z,13.43
2019-03-04T19:50:18.746Z,14.20
2019-03-04T19:52:47.418Z,10.87
2019-03-04T19:55:17.422Z,12.03
2019-03-04T19:57:46.467Z,10.87
2019-03-04T20:00:21.910Z,7.97
2019-03-04T20:02:51.830Z,9.63
2019-03-04T20:05:21.521Z,36.17
2019-03-04T20:07:50.094Z,98.40
2019-03-04T20:10:19.415Z,40.83
2019-03-04T20:12:48.354Z,161.80
2019-03-04T20:15:23.171Z,67.87
2019-03-04T20:17:52.087Z,112.63
2019-03-04T20:20:21.014Z,21.27
2019-03-04T20:22:49.726Z,13.20
2019-03-04T20:25:19.042Z,72.03
2019-03-04T20:27:47.791Z,55.37
2019-03-04T20:30:20.528Z,22.43
2019-03-04T20:32:49.250Z,14.57
2019-03-04T20:35:18.658Z,10.73
2019-03-04T20:38:08.596Z,11.30
2019-03-04T20:40:37.229Z,12.60
2019-03-04T20:43:05.954Z,10.80
2019-03-04T20:45:34.654Z,8.60
2019-03-04T20:48:03.318Z,10.13
2019-03-04T20:50:31.886Z,12.90
2019-03-04T20:53:00.546Z,10.70
2019-03-04T20:55:29.165Z,8.80
2019-03-04T20:57:57.874Z,10.67
2019-03-04T21:00:36.226Z,9.60
2019-03-04T21:03:06.408Z,8.83
2019-03-04T21:05:36.914Z,7.93
2019-03-04T21:08:06.715Z,9.20
2019-03-04T21:10:35.638Z,7.83
2019-03-04T21:13:08.922Z,8.43
2019-03-04T21:15:37.741Z,7.40
2019-03-04T21:18:06.447Z,10.20
2019-03-04T21:20:35.165Z,5.90
2019-03-04T21:23:03.898Z,5.50
2019-03-04T21:25:38.129Z,6.87
2019-03-04T21:28:12.758Z,6.60
2019-03-04T21:30:59.383Z,6.47
2019-03-04T21:33:33.833Z,5.00
2019-03-04T21:36:08.190Z,5.57
2019-03-04T21:38:36.754Z,4.63
2019-03-04T21:41:08.479Z,5.00
2019-03-04T21:43:40.114Z,7.03
2019-03-04T21:46:36.329Z,6.97
2019-03-04T21:49:07.324Z,5.37
2019-03-04T21:51:45.122Z,6.07
2019-03-04T21:54:14.640Z,3.20
2019-03-04T21:57:13.248Z,3.73
2019-03-04T21:59:41.802Z,4.87
2019-03-04T22:02:13.461Z,5.30
2019-03-04T22:04:42.194Z,4.43
2019-03-04T22:07:11.214Z,4.50
2019-03-04T22:09:40.017Z,5.77
2019-03-04T22:12:13.658Z,4.77
2019-03-04T22:14:42.573Z,4.67
2019-03-04T22:17:11.374Z,6.73
2019-03-04T22:19:40.026Z,3.03
2019-03-04T22:22:08.663Z,3.03
2019-03-04T22:24:37.218Z,1.60
2019-03-04T22:27:06.022Z,3.53
2019-03-04T22:29:34.673Z,1.23
2019-03-04T22:32:03.302Z,2.37
2019-03-04T22:34:31.934Z,1.17
2019-03-04T22:37:00.588Z,1.00
2019-03-04T22:39:29.210Z,1.30
2019-03-04T22:41:57.785Z,0.80
2019-03-04T22:44:26.442Z,0.80
2019-03-04T22:46:55.074Z,0.70
2019-03-04T22:49:23.655Z,0.83
2019-03-04T22:51:52.214Z,0.77
2019-03-04T22:54:20.793Z,1.20
2019-03-04T22:56:49.436Z,0.60
2019-03-04T22:59:18.025Z,0.73
2019-03-04T23:01:50.016Z,0.87
2019-03-04T23:04:19.691Z,0.80
2019-03-04T23:07:00.346Z,1.70
2019-03-04T23:09:32.006Z,0.73
2019-03-04T23:12:12.543Z,0.87
2019-03-04T23:14:41.157Z,1.27
2019-03-04T23:17:09.855Z,0.97
2019-03-04T23:19:38.419Z,0.87
2019-03-04T23:22:07.142Z,1.10
2019-03-04T23:24:35.705Z,1.20
2019-03-04T23:27:04.420Z,1.53
2019-03-04T23:29:32.991Z,1.80
2019-03-04T23:32:01.622Z,1.97
2019-03-04T23:34:30.199Z,1.77
2019-03-04T23:36:58.766Z,2.77
2019-03-04T23:39:27.341Z,1.73
2019-03-04T23:41:56.046Z,2.20
2019-03-04T23:44:24.683Z,3.97
2019-03-04T23:46:53.314Z,2.67
2019-03-04T23:49:21.955Z,2.53
2019-03-04T23:51:50.530Z,5.93
2019-03-04T23:54:19.162Z,2.60
2019-03-04T23:56:47.806Z,1.83
2019-03-04T23:59:16.378Z,2.13
