createdAt,value
2022-08-22T00:00:33.925Z,98989.75
2022-08-22T00:02:45.889Z,99062.91
2022-08-22T00:05:27.218Z,99000.94
2022-08-22T00:10:25.539Z,98992.78
2022-08-22T00:14:58.563Z,98999.91
2022-08-22T00:19:42.148Z,98999.91
2022-08-22T00:23:58.271Z,98997.94
2022-08-22T00:28:30.480Z,99003.13
2022-08-22T00:33:01.879Z,99005.00
2022-08-22T00:37:26.240Z,99008.28
2022-08-22T00:41:56.230Z,99006.16
2022-08-22T00:46:38.508Z,99002.28
2022-08-22T00:51:23.313Z,99007.63
2022-08-22T00:56:03.058Z,98999.16
2022-08-22T01:00:30.606Z,99001.78
2022-08-22T01:05:09.980Z,98992.31
2022-08-22T01:09:38.087Z,98987.00
2022-08-22T01:14:42.313Z,98987.84
2022-08-22T01:19:10.175Z,98981.78
2022-08-22T01:23:45.239Z,98986.47
2022-08-22T01:28:36.419Z,98985.28
2022-08-22T01:33:13.944Z,98984.06
2022-08-22T01:37:47.836Z,98980.06
2022-08-22T01:42:16.294Z,98985.22
2022-08-22T01:46:52.281Z,98980.88
2022-08-22T01:51:23.470Z,98980.88
2022-08-22T01:55:53.860Z,98977.94
2022-08-22T02:00:16.422Z,98986.97
2022-08-22T02:04:48.584Z,98976.69
2022-08-22T02:09:23.440Z,98974.56
2022-08-22T02:13:57.234Z,98967.34
2022-08-22T02:18:26.083Z,98965.19
2022-08-22T02:23:00.996Z,98965.63
2022-08-22T02:27:31.714Z,98964.56
2022-08-22T02:31:56.293Z,98959.94
2022-08-22T02:36:42.186Z,98961.25
2022-08-22T02:41:16.109Z,98961.44
2022-08-22T02:45:57.459Z,98948.03
2022-08-22T02:50:23.662Z,98949.22
2022-08-22T02:54:48.882Z,98959.63
2022-08-22T02:59:37.535Z,98958.84
2022-08-22T03:04:13.973Z,98952.13
2022-08-22T03:08:36.198Z,98941.69
2022-08-22T03:13:07.408Z,98953.66
2022-08-22T03:17:29.358Z,98954.94
2022-08-22T03:21:52.826Z,98959.53
2022-08-22T03:26:26.818Z,98953.56
2022-08-22T03:30:56.831Z,98963.22
2022-08-22T03:35:23.011Z,98963.75
2022-08-22T03:39:45.230Z,98958.31
2022-08-22T03:44:20.063Z,98960.88
2022-08-22T03:48:51.445Z,98954.28
2022-08-22T03:53:41.078Z,98952.78
2022-08-22T03:58:27.347Z,98950.47
2022-08-22T04:02:50.604Z,98953.81
2022-08-22T04:07:33.402Z,98971.63
2022-08-22T04:12:08.566Z,98962.31
2022-08-22T04:16:45.822Z,98964.22
2022-08-22T04:21:29.579Z,98968.75
2022-08-22T04:25:53.555Z,98962.03
2022-08-22T04:30:25.473Z,98972.78
2022-08-22T04:34:53.431Z,98976.78
2022-08-22T04:39:13.179Z,98978.50
2022-08-22T04:43:38.696Z,98980.91
2022-08-22T04:48:00.602Z,98991.19
2022-08-22T04:52:32.089Z,98986.72
2022-08-22T04:57:32.227Z,98990.25
2022-08-22T05:01:57.114Z,98993.13
2022-08-22T05:06:15.970Z,98994.00
2022-08-22T05:10:37.712Z,98998.06
2022-08-22T05:15:02.907Z,98994.75
2022-08-22T05:19:36.052Z,99005.84
2022-08-22T05:24:28.085Z,99000.81
2022-08-22T05:28:53.110Z,99005.28
2022-08-22T05:33:27.183Z,99016.47
2022-08-22T05:37:50.283Z,99023.69
2022-08-22T05:42:12.269Z,99018.16
2022-08-22T05:46:43.596Z,99024.94
2022-08-22T05:51:25.491Z,99018.84
2022-08-22T05:55:52.822Z,99022.72
2022-08-22T06:00:13.161Z,99031.06
2022-08-22T06:04:47.829Z,99037.81
2022-08-22T06:09:06.892Z,99033.78
2022-08-22T06:13:47.387Z,99040.00
2022-08-22T06:18:10.545Z,99047.13
2022-08-22T06:22:30.054Z,99045.12
2022-08-22T06:26:49.703Z,99055.22
2022-08-22T06:31:08.248Z,99050.66
2022-08-22T06:35:26.888Z,99051.22
2022-08-22T06:39:45.341Z,99052.62
2022-08-22T06:44:02.178Z,99051.22
2022-08-22T06:48:21.878Z,99052.47
2022-08-22T06:53:11.779Z,99059.75
2022-08-22T06:57:33.430Z,99062.09
2022-08-22T07:02:23.288Z,99072.53
2022-08-22T07:06:44.700Z,99068.88
2022-08-22T07:11:23.640Z,99066.91
2022-08-22T07:15:43.237Z,99076.78
2022-08-22T07:20:32.096Z,99078.00
2022-08-22T07:24:52.365Z,99075.25
2022-08-22T07:29:28.174Z,99069.56
2022-08-22T07:33:48.394Z,99071.13
2022-08-22T07:38:42.940Z,99079.22
2022-08-22T07:43:04.467Z,99077.06
2022-08-22T07:47:26.621Z,99083.25
2022-08-22T07:52:06.048Z,99084.88
2022-08-22T07:56:30.303Z,99082.53
2022-08-22T08:00:46.972Z,99080.50
2022-08-22T08:05:03.200Z,99084.94
2022-08-22T08:09:19.954Z,99085.59
2022-08-22T08:13:40.189Z,99096.28
2022-08-22T08:18:00.622Z,99086.87
2022-08-22T08:22:20.272Z,99088.31
2022-08-22T08:27:09.527Z,99082.47
2022-08-22T08:31:43.063Z,99077.38
2022-08-22T08:36:05.483Z,99085.53
2022-08-22T08:40:33.283Z,99089.62
2022-08-22T08:44:58.897Z,99093.94
2022-08-22T08:49:33.755Z,99082.97
2022-08-22T08:54:23.923Z,99086.13
2022-08-22T08:58:52.578Z,99091.75
2022-08-22T09:03:30.781Z,99091.50
2022-08-22T09:08:21.306Z,99076.75
2022-08-22T09:13:12.094Z,99088.56
2022-08-22T09:17:37.429Z,99088.97
2022-08-22T09:22:33.546Z,99087.19
2022-08-22T09:27:16.234Z,99086.78
2022-08-22T09:31:47.691Z,99099.38
2022-08-22T09:36:26.123Z,99086.91
2022-08-22T09:40:56.743Z,99085.50
2022-08-22T09:45:36.648Z,99075.38
2022-08-22T09:50:09.863Z,99071.22
2022-08-22T09:54:45.905Z,99070.34
2022-08-22T09:59:12.324Z,99069.09
2022-08-22T10:04:12.783Z,99062.87
2022-08-22T10:08:47.140Z,99071.13
2022-08-22T10:13:34.123Z,99082.38
2022-08-22T10:18:26.176Z,99075.56
2022-08-22T10:22:51.384Z,99072.13
2022-08-22T10:27:18.712Z,99074.59
2022-08-22T10:31:35.601Z,99074.44
2022-08-22T10:36:20.987Z,99073.88
2022-08-22T10:40:59.168Z,99067.03
2022-08-22T10:45:35.756Z,99076.03
2022-08-22T10:49:56.869Z,99071.47
2022-08-22T10:54:27.163Z,99072.31
2022-08-22T10:58:55.033Z,99070.31
2022-08-22T11:03:41.629Z,99070.53
2022-08-22T11:08:23.154Z,99069.88
2022-08-22T11:12:48.709Z,99058.91
2022-08-22T11:17:30.304Z,99057.69
2022-08-22T11:21:47.811Z,99055.13
2022-08-22T11:26:30.109Z,99055.87
2022-08-22T11:31:16.408Z,99053.34
2022-08-22T11:35:36.634Z,99058.31
2022-08-22T11:40:21.249Z,99055.81
2022-08-22T11:44:50.920Z,99055.75
2022-08-22T11:49:25.780Z,99057.47
2022-08-22T11:53:48.319Z,99056.00
2022-08-22T11:58:33.187Z,99047.56
2022-08-22T12:03:01.744Z,99045.56
2022-08-22T12:07:30.501Z,99049.59
2022-08-22T12:12:10.782Z,99049.97
2022-08-22T12:16:26.783Z,99046.38
2022-08-22T12:21:21.443Z,99037.12
2022-08-22T12:25:56.278Z,99038.31
2022-08-22T12:30:19.011Z,99029.53
2022-08-22T12:34:46.678Z,99025.16
2022-08-22T12:39:41.198Z,99020.34
2022-08-22T12:44:09.155Z,99009.59
2022-08-22T12:48:59.797Z,99007.88
2022-08-22T12:53:40.069Z,99005.81
2022-08-22T12:58:14.738Z,99004.69
2022-08-22T13:02:36.161Z,99014.06
2022-08-22T13:06:56.154Z,99020.78
2022-08-22T13:11:22.326Z,99010.37
2022-08-22T13:15:42.734Z,99006.44
2022-08-22T13:20:28.573Z,99004.06
2022-08-22T13:24:56.860Z,99001.59
2022-08-22T13:29:27.109Z,98998.84
2022-08-22T13:33:47.937Z,99002.44
2022-08-22T13:38:26.120Z,99000.41
2022-08-22T13:42:48.453Z,99015.66
2022-08-22T13:47:14.513Z,99008.84
2022-08-22T13:51:55.512Z,98999.25
2022-08-22T13:56:26.260Z,99000.44
2022-08-22T14:01:03.965Z,98996.03
2022-08-22T14:05:44.669Z,99007.63
2022-08-22T14:10:14.789Z,98995.13
2022-08-22T14:14:33.820Z,99006.00
2022-08-22T14:18:54.875Z,99001.25
2022-08-22T14:23:29.589Z,99008.47
2022-08-22T14:27:52.693Z,99011.19
2022-08-22T14:32:35.079Z,99006.81
2022-08-22T14:37:18.609Z,99017.25
2022-08-22T14:41:55.603Z,99019.03
2022-08-22T14:46:18.878Z,99021.66
2022-08-22T14:50:38.659Z,99027.47
2022-08-22T14:55:09.551Z,99027.38
2022-08-22T14:59:50.715Z,99048.28
2022-08-22T15:04:14.650Z,99059.38
2022-08-22T15:08:34.875Z,99052.62
2022-08-22T15:12:54.323Z,99057.63
2022-08-22T15:17:11.150Z,99062.87
2022-08-22T15:21:33.140Z,99055.97
2022-08-22T15:26:05.462Z,99070.87
2022-08-22T15:30:37.091Z,99075.12
2022-08-22T15:35:02.479Z,99082.09
2022-08-22T15:39:35.127Z,99089.19
2022-08-22T15:44:31.140Z,99101.22
2022-08-22T15:48:58.003Z,99091.12
2022-08-22T15:53:26.566Z,99096.28
2022-08-22T15:57:50.930Z,99102.34
2022-08-22T16:02:22.770Z,99095.97
2022-08-22T16:06:51.355Z,99099.25
2022-08-22T16:11:33.419Z,99101.97
2022-08-22T16:15:54.377Z,99116.16
2022-08-22T16:20:19.530Z,99117.47
2022-08-22T16:24:57.960Z,99121.97
2022-08-22T16:29:20.570Z,99115.41
2022-08-22T16:33:39.565Z,99124.44
2022-08-22T16:37:55.784Z,99123.16
2022-08-22T16:42:22.576Z,99111.19
2022-08-22T16:46:42.075Z,99103.41
2022-08-22T16:51:21.565Z,99105.38
2022-08-22T16:55:47.037Z,99108.38
2022-08-22T17:00:13.488Z,99111.66
2022-08-22T17:05:00.129Z,99100.19
2022-08-22T17:09:32.420Z,99106.78
2022-08-22T17:13:48.595Z,99121.25
2022-08-22T17:18:45.218Z,99113.34
2022-08-22T17:23:23.887Z,99140.59
2022-08-22T17:27:43.584Z,99159.94
2022-08-22T17:32:37.906Z,99171.28
2022-08-22T17:37:13.986Z,99177.03
2022-08-22T17:41:49.943Z,99183.16
2022-08-22T17:46:14.436Z,99189.12
2022-08-22T17:50:57.266Z,99188.69
2022-08-22T17:55:28.274Z,99197.72
2022-08-22T18:00:15.865Z,99191.84
2022-08-22T18:05:03.594Z,99191.88
2022-08-22T18:09:35.170Z,99185.31
2022-08-22T18:13:57.273Z,99183.00
2022-08-22T18:18:19.768Z,99189.97
2022-08-22T18:22:53.793Z,99185.63
2022-08-22T18:27:34.198Z,99181.16
2022-08-22T18:32:12.810Z,99174.75
2022-08-22T18:36:33.066Z,99189.50
2022-08-22T18:41:18.291Z,99196.03
2022-08-22T18:45:46.529Z,99198.84
2022-08-22T18:50:32.889Z,99207.25
2022-08-22T18:55:04.294Z,99223.13
2022-08-22T18:59:30.303Z,99230.06
2022-08-22T19:04:09.757Z,99236.94
2022-08-22T19:09:04.149Z,99243.03
2022-08-22T19:13:56.368Z,99230.59
2022-08-22T19:18:21.711Z,99238.91
2022-08-22T19:22:38.006Z,99239.56
2022-08-22T19:27:18.192Z,99251.34
2022-08-22T19:31:39.990Z,99246.53
2022-08-22T19:35:56.552Z,99242.06
2022-08-22T19:40:34.007Z,99247.78
2022-08-22T19:44:56.134Z,99239.22
2022-08-22T19:49:37.275Z,99236.84
2022-08-22T19:54:18.407Z,99232.75
2022-08-22T19:58:52.738Z,99234.91
2022-08-22T20:03:13.039Z,99239.75
2022-08-22T20:07:42.373Z,99234.53
2022-08-22T20:12:09.216Z,99231.41
2022-08-22T20:17:05.583Z,99236.69
2022-08-22T20:21:40.823Z,99223.25
2022-08-22T20:25:57.549Z,99217.88
2022-08-22T20:30:16.378Z,99219.97
2022-08-22T20:34:37.039Z,99221.59
2022-08-22T20:38:57.793Z,99223.72
2022-08-22T20:43:33.123Z,99215.13
2022-08-22T20:47:50.620Z,99208.69
2022-08-22T20:52:30.885Z,99202.13
2022-08-22T20:56:57.742Z,99201.63
2022-08-22T21:01:14.321Z,99199.13
2022-08-22T21:05:45.222Z,99202.00
2022-08-22T21:10:42.113Z,99203.53
2022-08-22T21:14:58.283Z,99208.63
2022-08-22T21:19:25.452Z,99202.50
2022-08-22T21:23:43.812Z,99207.09
2022-08-22T21:28:00.900Z,99194.06
2022-08-22T21:32:38.350Z,99201.44
2022-08-22T21:36:58.706Z,99212.31
2022-08-22T21:41:19.333Z,99208.13
2022-08-22T21:45:37.895Z,99209.28
2022-08-22T21:50:08.476Z,99202.78
2022-08-22T21:54:30.376Z,99206.00
2022-08-22T21:58:46.472Z,99210.13
2022-08-22T22:03:02.935Z,99211.38
2022-08-22T22:07:19.309Z,99220.56
2022-08-22T22:11:35.360Z,99221.91
2022-08-22T22:15:52.997Z,99224.59
2022-08-22T22:20:09.821Z,99235.78
2022-08-22T22:24:25.816Z,99239.59
2022-08-22T22:28:44.556Z,99244.00
2022-08-22T22:33:00.920Z,99241.13
2022-08-22T22:37:17.069Z,99240.19
2022-08-22T22:41:33.326Z,99239.87
2022-08-22T22:45:49.798Z,99245.13
2022-08-22T22:50:07.266Z,99240.78
2022-08-22T22:54:27.470Z,99243.41
2022-08-22T22:58:47.459Z,99252.41
2022-08-22T23:03:06.505Z,99250.84
2022-08-22T23:07:26.940Z,99248.97
2022-08-22T23:11:43.618Z,99253.28
2022-08-22T23:15:59.599Z,99256.41
2022-08-22T23:20:15.708Z,99245.38
2022-08-22T23:24:32.018Z,99252.16
2022-08-22T23:28:48.001Z,99242.16
2022-08-22T23:33:04.031Z,99249.50
2022-08-22T23:37:22.764Z,99245.47
2022-08-22T23:41:39.220Z,99247.00
2022-08-22T23:45:55.222Z,99245.38
2022-08-22T23:50:11.395Z,99242.78
2022-08-22T23:54:27.858Z,99246.06
2022-08-22T23:58:44.589Z,99238.59
