createdAt,value
2022-10-13T00:01:13.123Z,5.40
2022-10-13T00:03:42.421Z,5.57
2022-10-13T00:06:11.759Z,6.07
2022-10-13T00:08:41.545Z,5.87
2022-10-13T00:11:14.863Z,6.33
2022-10-13T00:13:43.695Z,5.70
2022-10-13T00:16:15.237Z,6.10
2022-10-13T00:18:43.576Z,5.60
2022-10-13T00:21:13.651Z,6.17
2022-10-13T00:23:42.201Z,5.97
2022-10-13T00:26:12.969Z,6.47
2022-10-13T00:28:42.151Z,6.50
2022-10-13T00:31:19.740Z,6.47
2022-10-13T00:33:49.511Z,5.80
2022-10-13T00:36:18.383Z,6.73
2022-10-13T00:38:46.697Z,4.97
2022-10-13T00:41:15.259Z,6.60
2022-10-13T00:43:53.439Z,6.30
2022-10-13T00:46:24.412Z,6.57
2022-10-13T00:48:53.785Z,6.17
2022-10-13T00:51:25.491Z,6.63
2022-10-13T00:53:55.189Z,6.37
2022-10-13T00:56:24.930Z,7.37
2022-10-13T00:58:54.308Z,6.33
2022-10-13T01:01:24.044Z,6.77
2022-10-13T01:03:52.708Z,7.00
2022-10-13T01:06:23.641Z,8.00
2022-10-13T01:08:52.351Z,7.50
2022-10-13T01:11:36.090Z,7.03
2022-10-13T01:14:13.815Z,7.50
2022-10-13T01:16:50.731Z,6.77
2022-10-13T01:19:36.510Z,7.67
2022-10-13T01:22:16.373Z,7.13
2022-10-13T01:24:48.056Z,8.10
2022-10-13T01:27:30.954Z,8.87
2022-10-13T01:30:13.442Z,8.53
2022-10-13T01:33:00.376Z,7.73
2022-10-13T01:35:36.603Z,9.30
2022-10-13T01:38:10.342Z,8.13
2022-10-13T01:40:44.014Z,8.07
2022-10-13T01:43:17.975Z,8.07
2022-10-13T01:45:52.431Z,7.80
2022-10-13T01:48:21.280Z,8.30
2022-10-13T01:50:49.989Z,9.00
2022-10-13T01:53:19.500Z,8.23
2022-10-13T01:55:52.520Z,8.80
2022-10-13T01:58:20.912Z,9.33
2022-10-13T02:01:05.404Z,9.90
2022-10-13T02:03:43.276Z,9.63
2022-10-13T02:06:19.441Z,9.50
2022-10-13T02:08:56.865Z,11.60
2022-10-13T02:11:25.906Z,11.30
2022-10-13T02:14:00.649Z,9.80
2022-10-13T02:16:34.982Z,11.13
2022-10-13T02:19:05.851Z,10.27
2022-10-13T02:21:35.243Z,10.43
2022-10-13T02:24:04.117Z,10.87
2022-10-13T02:26:33.156Z,10.00
2022-10-13T02:29:07.888Z,10.83
2022-10-13T02:31:37.321Z,10.73
2022-10-13T02:34:05.719Z,10.00
2022-10-13T02:36:34.049Z,10.50
2022-10-13T02:39:02.384Z,10.13
2022-10-13T02:41:30.704Z,10.40
2022-10-13T02:43:58.980Z,10.23
2022-10-13T02:46:27.564Z,9.93
2022-10-13T02:48:57.086Z,9.90
2022-10-13T02:51:25.472Z,9.17
2022-10-13T02:53:53.604Z,11.73
2022-10-13T02:56:21.986Z,10.33
2022-10-13T02:58:50.472Z,10.57
2022-10-13T03:01:18.823Z,11.03
2022-10-13T03:03:47.165Z,10.57
2022-10-13T03:06:16.574Z,10.23
2022-10-13T03:08:44.898Z,9.83
2022-10-13T03:11:13.182Z,9.47
2022-10-13T03:13:41.471Z,10.13
2022-10-13T03:16:10.263Z,10.17
2022-10-13T03:18:38.724Z,9.43
2022-10-13T03:21:07.788Z,9.50
2022-10-13T03:23:37.268Z,10.13
2022-10-13T03:26:05.551Z,9.57
2022-10-13T03:28:34.405Z,9.87
2022-10-13T03:31:03.267Z,10.27
2022-10-13T03:33:31.579Z,9.37
2022-10-13T03:36:01.382Z,9.67
2022-10-13T03:38:29.955Z,9.67
2022-10-13T03:40:59.477Z,9.53
2022-10-13T03:43:27.820Z,9.17
2022-10-13T03:45:57.346Z,9.03
2022-10-13T03:48:26.070Z,8.83
2022-10-13T03:50:54.247Z,8.10
2022-10-13T03:53:22.531Z,8.47
2022-10-13T03:55:51.854Z,9.57
2022-10-13T03:58:22.251Z,9.43
2022-10-13T04:00:50.830Z,9.93
2022-10-13T04:03:19.215Z,8.93
2022-10-13T04:05:47.606Z,10.03
2022-10-13T04:08:16.019Z,9.17
2022-10-13T04:10:44.212Z,10.10
2022-10-13T04:13:12.328Z,9.23
2022-10-13T04:15:42.182Z,9.37
2022-10-13T04:18:10.294Z,9.87
2022-10-13T04:20:39.687Z,9.87
2022-10-13T04:23:08.419Z,10.17
2022-10-13T04:25:37.254Z,10.30
2022-10-13T04:28:05.836Z,10.27
2022-10-13T04:30:34.235Z,11.07
2022-10-13T04:33:03.619Z,10.60
2022-10-13T04:35:32.027Z,10.37
2022-10-13T04:38:00.370Z,10.27
2022-10-13T04:40:28.754Z,10.23
2022-10-13T04:42:57.033Z,9.37
2022-10-13T04:45:25.443Z,9.50
2022-10-13T04:47:53.468Z,9.93
2022-10-13T04:50:22.912Z,10.10
2022-10-13T04:52:51.344Z,9.83
2022-10-13T04:55:19.747Z,10.40
2022-10-13T04:57:48.103Z,10.27
2022-10-13T05:00:17.211Z,9.73
2022-10-13T05:02:45.268Z,9.37
2022-10-13T05:05:14.229Z,9.97
2022-10-13T05:07:43.655Z,9.67
2022-10-13T05:10:11.959Z,9.90
2022-10-13T05:12:40.211Z,8.60
2022-10-13T05:15:09.459Z,9.17
2022-10-13T05:17:37.729Z,9.33
2022-10-13T05:20:06.208Z,10.07
2022-10-13T05:22:34.163Z,10.10
2022-10-13T05:25:03.684Z,10.13
2022-10-13T05:27:32.002Z,10.13
2022-10-13T05:30:00.352Z,9.20
2022-10-13T05:32:28.465Z,9.23
2022-10-13T05:34:56.784Z,8.80
2022-10-13T05:37:24.883Z,9.37
2022-10-13T05:39:52.851Z,9.47
2022-10-13T05:42:22.481Z,8.83
2022-10-13T05:44:50.771Z,9.23
2022-10-13T05:47:19.449Z,10.80
2022-10-13T05:49:47.441Z,9.27
2022-10-13T05:52:15.626Z,9.50
2022-10-13T05:54:47.740Z,9.43
2022-10-13T05:57:19.709Z,8.80
2022-10-13T05:59:52.222Z,8.27
2022-10-13T06:02:22.430Z,9.07
2022-10-13T06:04:52.957Z,8.63
2022-10-13T06:07:21.512Z,9.20
2022-10-13T06:09:50.896Z,7.90
2022-10-13T06:12:19.689Z,8.53
2022-10-13T06:14:49.279Z,9.30
2022-10-13T06:17:17.570Z,9.57
2022-10-13T06:19:46.290Z,9.37
2022-10-13T06:22:14.288Z,8.53
2022-10-13T06:24:42.293Z,9.53
2022-10-13T06:27:10.974Z,9.37
2022-10-13T06:29:39.257Z,8.67
2022-10-13T06:32:08.812Z,9.77
2022-10-13T06:34:37.124Z,8.83
2022-10-13T06:37:05.328Z,10.37
2022-10-13T06:39:33.679Z,9.10
2022-10-13T06:42:02.025Z,9.77
2022-10-13T06:44:30.326Z,9.73
2022-10-13T06:46:59.098Z,9.90
2022-10-13T06:49:28.520Z,9.40
2022-10-13T06:51:56.819Z,11.03
2022-10-13T06:54:25.161Z,10.13
2022-10-13T06:56:53.481Z,9.47
2022-10-13T06:59:22.114Z,9.80
2022-10-13T07:01:51.777Z,9.83
2022-10-13T07:04:20.096Z,8.87
2022-10-13T07:06:50.841Z,9.13
2022-10-13T07:09:20.118Z,9.23
2022-10-13T07:11:49.484Z,10.10
2022-10-13T07:14:17.833Z,9.33
2022-10-13T07:16:46.139Z,9.20
2022-10-13T07:19:14.440Z,9.97
2022-10-13T07:21:42.398Z,9.17
2022-10-13T07:24:13.085Z,9.73
2022-10-13T07:26:41.386Z,9.37
2022-10-13T07:29:10.316Z,8.47
2022-10-13T07:31:38.618Z,9.57
2022-10-13T07:34:08.431Z,9.30
2022-10-13T07:36:38.352Z,9.73
2022-10-13T07:39:06.690Z,9.07
2022-10-13T07:41:36.479Z,10.40
2022-10-13T07:44:04.903Z,10.20
2022-10-13T07:46:34.108Z,9.27
2022-10-13T07:49:02.188Z,9.43
2022-10-13T07:51:30.551Z,8.70
2022-10-13T07:53:58.881Z,8.90
2022-10-13T07:56:27.446Z,10.70
2022-10-13T07:58:57.594Z,9.90
2022-10-13T08:01:26.054Z,9.60
2022-10-13T08:03:56.770Z,10.17
2022-10-13T08:06:25.011Z,9.47
2022-10-13T08:08:53.439Z,9.70
2022-10-13T08:11:21.751Z,10.27
2022-10-13T08:13:50.830Z,10.03
2022-10-13T08:16:20.579Z,10.33
2022-10-13T08:18:49.262Z,9.93
2022-10-13T08:24:08.823Z,9.70
2022-10-13T08:26:37.174Z,10.20
2022-10-13T08:29:22.448Z,9.27
2022-10-13T08:31:54.053Z,10.07
2022-10-13T08:34:23.015Z,11.00
2022-10-13T08:36:53.554Z,10.80
2022-10-13T08:39:22.765Z,10.67
2022-10-13T08:41:51.135Z,10.27
2022-10-13T08:47:22.517Z,10.63
2022-10-13T08:49:50.901Z,11.38
2022-10-13T08:52:22.827Z,10.93
2022-10-13T08:54:51.265Z,10.77
2022-10-13T08:57:19.950Z,10.67
2022-10-13T08:59:48.560Z,10.43
2022-10-13T09:02:30.813Z,10.98
2022-10-13T09:05:02.246Z,10.85
2022-10-13T09:07:33.831Z,10.35
2022-10-13T09:10:02.197Z,9.13
2022-10-13T09:12:31.452Z,9.85
2022-10-13T09:15:01.562Z,9.60
2022-10-13T09:17:32.572Z,10.32
2022-10-13T09:20:03.225Z,10.93
2022-10-13T09:22:33.859Z,9.70
2022-10-13T09:25:19.284Z,10.00
2022-10-13T09:27:49.938Z,10.48
2022-10-13T09:30:28.123Z,10.68
2022-10-13T09:33:15.123Z,10.07
2022-10-13T09:35:45.417Z,10.55
2022-10-13T09:38:16.435Z,11.07
2022-10-13T09:40:56.897Z,11.52
2022-10-13T09:43:31.510Z,11.05
2022-10-13T09:46:00.550Z,11.77
2022-10-13T09:48:32.075Z,11.30
2022-10-13T09:51:00.431Z,10.82
2022-10-13T09:53:33.561Z,12.48
2022-10-13T09:56:19.705Z,11.95
2022-10-13T09:58:52.927Z,12.32
2022-10-13T10:01:26.642Z,11.35
2022-10-13T10:03:58.424Z,11.52
2022-10-13T10:06:27.948Z,11.60
2022-10-13T10:09:04.296Z,13.48
2022-10-13T10:11:38.608Z,9.98
2022-10-13T10:14:16.830Z,11.43
2022-10-13T10:16:51.187Z,11.20
2022-10-13T10:19:25.929Z,9.55
2022-10-13T10:22:04.085Z,11.27
2022-10-13T10:24:39.648Z,12.18
2022-10-13T10:27:15.953Z,10.05
2022-10-13T10:29:50.188Z,11.30
2022-10-13T10:32:30.008Z,10.77
2022-10-13T10:35:07.494Z,11.63
2022-10-13T10:37:54.756Z,11.63
2022-10-13T10:40:38.502Z,10.57
2022-10-13T10:43:36.037Z,10.75
2022-10-13T10:46:05.915Z,12.02
2022-10-13T10:48:38.941Z,12.40
2022-10-13T10:51:10.617Z,12.05
2022-10-13T10:53:45.839Z,12.27
2022-10-13T10:56:20.218Z,11.30
2022-10-13T10:58:53.951Z,12.05
2022-10-13T11:01:32.606Z,12.07
2022-10-13T11:04:28.980Z,11.63
2022-10-13T11:06:58.437Z,11.75
2022-10-13T11:10:02.025Z,12.13
2022-10-13T11:12:49.045Z,12.90
2022-10-13T11:15:24.740Z,13.25
2022-10-13T11:17:53.317Z,11.40
2022-10-13T11:20:55.422Z,12.15
2022-10-13T11:23:35.054Z,10.18
2022-10-13T11:26:43.383Z,10.38
2022-10-13T11:29:54.675Z,10.70
2022-10-13T11:32:55.069Z,9.07
2022-10-13T11:35:26.457Z,10.55
2022-10-13T11:38:18.044Z,10.25
2022-10-13T11:41:04.882Z,9.43
2022-10-13T11:43:43.060Z,9.27
2022-10-13T11:46:26.006Z,10.35
2022-10-13T11:49:22.511Z,10.70
2022-10-13T11:52:07.621Z,12.45
2022-10-13T11:54:40.522Z,12.18
2022-10-13T11:57:20.977Z,11.63
2022-10-13T11:59:51.484Z,11.27
2022-10-13T12:02:20.027Z,11.02
2022-10-13T12:05:01.999Z,10.95
2022-10-13T12:07:35.268Z,11.80
2022-10-13T12:10:06.845Z,9.90
2022-10-13T12:12:36.464Z,11.50
2022-10-13T12:15:29.759Z,10.93
2022-10-13T12:17:58.076Z,11.32
2022-10-13T12:20:28.067Z,9.38
2022-10-13T12:22:57.098Z,11.25
2022-10-13T12:25:28.085Z,11.10
2022-10-13T12:27:59.981Z,10.00
2022-10-13T12:30:30.822Z,11.07
2022-10-13T12:33:00.819Z,10.90
2022-10-13T12:35:30.823Z,11.48
2022-10-13T12:38:01.795Z,10.77
2022-10-13T12:40:31.002Z,10.65
2022-10-13T12:43:01.469Z,9.73
2022-10-13T12:45:33.899Z,10.00
2022-10-13T12:48:01.991Z,10.05
2022-10-13T12:50:38.435Z,10.00
2022-10-13T12:53:19.930Z,8.43
2022-10-13T12:55:51.563Z,8.00
2022-10-13T12:58:27.903Z,8.40
2022-10-13T13:01:06.256Z,9.15
2022-10-13T13:03:36.247Z,8.75
2022-10-13T13:06:42.324Z,8.57
2022-10-13T13:09:22.055Z,7.93
2022-10-13T13:11:50.543Z,9.05
2022-10-13T13:14:36.557Z,9.07
2022-10-13T13:17:13.151Z,8.35
2022-10-13T13:19:42.738Z,8.65
2022-10-13T13:22:11.093Z,9.23
2022-10-13T13:24:40.595Z,9.00
2022-10-13T13:27:22.108Z,9.20
2022-10-13T13:29:51.922Z,8.98
2022-10-13T13:32:21.520Z,9.40
2022-10-13T13:34:49.720Z,8.85
2022-10-13T13:37:30.736Z,8.65
2022-10-13T13:39:59.231Z,8.65
2022-10-13T13:42:28.930Z,8.77
2022-10-13T13:44:58.499Z,8.85
2022-10-13T13:47:27.986Z,8.73
2022-10-13T13:49:57.819Z,9.82
2022-10-13T13:52:26.371Z,8.80
2022-10-13T13:54:56.141Z,9.32
2022-10-13T13:57:24.123Z,8.77
2022-10-13T13:59:52.452Z,8.88
2022-10-13T14:02:22.911Z,9.27
2022-10-13T14:04:50.934Z,8.60
2022-10-13T14:07:19.418Z,8.52
2022-10-13T14:09:48.056Z,7.78
2022-10-13T14:12:16.098Z,7.97
2022-10-13T14:14:44.059Z,8.52
2022-10-13T14:17:12.088Z,8.73
2022-10-13T14:19:43.148Z,8.30
2022-10-13T14:22:11.113Z,8.63
2022-10-13T14:24:39.149Z,9.32
2022-10-13T14:27:08.926Z,8.50
2022-10-13T14:29:37.393Z,9.13
2022-10-13T14:32:05.766Z,8.55
2022-10-13T14:34:34.245Z,10.60
2022-10-13T14:37:03.916Z,12.13
2022-10-13T14:39:32.168Z,10.25
2022-10-13T14:42:00.205Z,10.82
2022-10-13T14:44:28.578Z,11.60
2022-10-13T14:46:57.125Z,13.00
2022-10-13T14:49:25.147Z,12.52
2022-10-13T14:51:53.501Z,13.03
2022-10-13T14:54:22.847Z,13.07
2022-10-13T14:56:51.279Z,12.82
2022-10-13T14:59:19.568Z,14.98
2022-10-13T15:01:48.200Z,14.07
2022-10-13T15:04:16.464Z,13.83
2022-10-13T15:06:44.758Z,12.17
2022-10-13T15:09:13.035Z,14.30
2022-10-13T15:11:42.436Z,14.23
2022-10-13T15:14:10.790Z,14.05
2022-10-13T15:16:38.974Z,13.75
2022-10-13T15:19:07.076Z,11.68
2022-10-13T15:21:35.448Z,13.67
2022-10-13T15:24:03.856Z,13.30
2022-10-13T15:26:31.986Z,13.07
2022-10-13T15:29:01.426Z,14.15
2022-10-13T15:31:30.941Z,13.57
2022-10-13T15:33:59.314Z,13.17
2022-10-13T15:36:27.380Z,13.80
2022-10-13T15:38:55.840Z,12.80
2022-10-13T15:41:25.510Z,13.93
2022-10-13T15:43:53.808Z,13.90
2022-10-13T15:46:24.220Z,15.17
2022-10-13T15:48:53.273Z,13.37
2022-10-13T15:51:24.137Z,15.35
2022-10-13T15:53:52.163Z,14.43
2022-10-13T15:56:20.163Z,13.95
2022-10-13T15:58:48.470Z,16.17
2022-10-13T16:01:16.521Z,14.37
2022-10-13T16:03:46.041Z,13.27
2022-10-13T16:06:14.385Z,14.87
2022-10-13T16:08:44.595Z,13.98
2022-10-13T16:11:14.296Z,21.47
2022-10-13T16:13:43.279Z,14.93
2022-10-13T16:16:11.231Z,13.97
2022-10-13T16:18:40.523Z,13.50
2022-10-13T16:21:18.605Z,13.97
2022-10-13T16:23:47.852Z,14.73
2022-10-13T16:26:17.417Z,13.75
2022-10-13T16:28:45.831Z,12.70
2022-10-13T16:31:15.874Z,14.57
2022-10-13T16:33:44.989Z,14.33
2022-10-13T16:36:16.492Z,13.93
2022-10-13T16:38:44.739Z,13.63
2022-10-13T16:41:15.046Z,13.93
2022-10-13T16:43:43.789Z,13.53
2022-10-13T16:46:14.058Z,13.87
2022-10-13T16:48:42.850Z,13.83
2022-10-13T16:51:15.782Z,14.37
2022-10-13T16:53:44.025Z,14.23
2022-10-13T16:56:14.233Z,13.70
2022-10-13T16:58:45.227Z,15.00
2022-10-13T17:01:14.146Z,15.03
2022-10-13T17:03:45.178Z,15.47
2022-10-13T17:06:16.032Z,13.47
2022-10-13T17:08:44.442Z,14.07
2022-10-13T17:11:17.786Z,14.65
2022-10-13T17:13:46.158Z,14.03
2022-10-13T17:16:14.448Z,14.43
2022-10-13T17:18:42.789Z,15.40
2022-10-13T17:21:13.470Z,16.27
2022-10-13T17:23:48.088Z,18.67
2022-10-13T17:26:17.730Z,16.03
2022-10-13T17:28:46.531Z,14.30
2022-10-13T17:31:16.566Z,17.03
2022-10-13T17:33:45.226Z,17.07
2022-10-13T17:36:15.635Z,20.87
2022-10-13T17:38:45.517Z,17.40
2022-10-13T17:41:14.171Z,15.97
2022-10-13T17:43:42.679Z,16.10
2022-10-13T17:46:35.673Z,17.20
2022-10-13T17:49:04.156Z,16.33
2022-10-13T17:51:32.504Z,15.40
2022-10-13T17:54:02.166Z,15.87
2022-10-13T17:56:30.613Z,13.87
2022-10-13T17:58:59.954Z,13.90
2022-10-13T18:01:29.659Z,15.20
2022-10-13T18:03:59.501Z,14.47
2022-10-13T18:06:28.169Z,13.63
2022-10-13T18:08:56.594Z,13.80
2022-10-13T18:11:26.412Z,14.00
2022-10-13T18:13:54.373Z,14.53
2022-10-13T18:16:24.184Z,15.27
2022-10-13T18:18:55.021Z,14.43
2022-10-13T18:21:26.670Z,14.63
2022-10-13T18:23:55.590Z,15.60
2022-10-13T18:26:25.782Z,15.27
2022-10-13T18:28:54.218Z,14.60
2022-10-13T18:31:24.198Z,15.83
2022-10-13T18:33:52.729Z,14.87
2022-10-13T18:36:23.552Z,14.10
2022-10-13T18:38:51.866Z,15.13
2022-10-13T18:41:21.603Z,15.23
2022-10-13T18:43:50.982Z,14.77
2022-10-13T18:46:19.318Z,13.93
2022-10-13T18:48:47.397Z,15.17
2022-10-13T18:51:17.105Z,13.67
2022-10-13T18:53:47.510Z,14.43
2022-10-13T18:56:17.343Z,15.30
2022-10-13T18:58:45.691Z,16.23
2022-10-13T19:01:17.507Z,14.53
2022-10-13T19:03:46.130Z,14.97
2022-10-13T19:06:15.892Z,15.30
2022-10-13T19:08:44.635Z,14.93
2022-10-13T19:11:13.854Z,15.27
2022-10-13T19:13:42.447Z,14.60
2022-10-13T19:16:11.175Z,15.43
2022-10-13T19:18:40.846Z,15.43
2022-10-13T19:21:09.373Z,15.07
2022-10-13T19:23:37.444Z,14.40
2022-10-13T19:26:14.635Z,15.30
2022-10-13T19:28:43.177Z,14.17
2022-10-13T19:31:11.620Z,15.30
2022-10-13T19:33:44.795Z,15.97
2022-10-13T19:36:21.978Z,16.97
2022-10-13T19:38:50.227Z,17.37
2022-10-13T19:41:18.544Z,15.53
2022-10-13T19:43:46.870Z,16.00
2022-10-13T19:46:15.358Z,17.47
2022-10-13T19:48:44.819Z,17.50
2022-10-13T19:51:13.773Z,16.93
2022-10-13T19:53:42.058Z,18.30
2022-10-13T19:56:10.471Z,17.37
2022-10-13T19:58:38.914Z,16.27
2022-10-13T20:01:08.681Z,17.67
2022-10-13T20:03:36.723Z,16.27
2022-10-13T20:06:07.498Z,16.07
2022-10-13T20:08:35.428Z,21.73
2022-10-13T20:11:07.417Z,19.30
2022-10-13T20:13:35.729Z,19.97
2022-10-13T20:16:07.728Z,18.47
2022-10-13T20:18:36.118Z,18.57
2022-10-13T20:21:06.642Z,19.93
2022-10-13T20:23:34.988Z,20.20
2022-10-13T20:26:03.869Z,22.13
2022-10-13T20:28:32.304Z,21.37
2022-10-13T20:31:03.615Z,18.87
2022-10-13T20:33:31.943Z,20.60
2022-10-13T20:36:00.872Z,20.60
2022-10-13T20:38:31.884Z,20.73
2022-10-13T20:41:05.051Z,20.30
2022-10-13T20:43:33.482Z,21.87
2022-10-13T20:46:02.374Z,20.67
2022-10-13T20:48:45.562Z,19.00
2022-10-13T20:51:22.519Z,20.63
2022-10-13T20:53:52.294Z,20.40
2022-10-13T20:56:21.919Z,21.20
2022-10-13T20:58:50.958Z,21.20
2022-10-13T21:01:20.942Z,19.30
2022-10-13T21:03:52.878Z,20.10
2022-10-13T21:06:21.227Z,19.13
2022-10-13T21:08:49.552Z,21.27
2022-10-13T21:11:21.162Z,19.30
2022-10-13T21:13:50.552Z,18.10
2022-10-13T21:16:20.938Z,18.63
2022-10-13T21:18:50.520Z,19.43
2022-10-13T21:21:20.297Z,18.70
2022-10-13T21:23:51.395Z,18.47
2022-10-13T21:26:22.420Z,18.83
2022-10-13T21:28:51.417Z,17.60
2022-10-13T21:31:21.636Z,18.27
2022-10-13T21:33:50.296Z,18.33
2022-10-13T21:36:20.264Z,18.47
2022-10-13T21:38:50.987Z,17.40
2022-10-13T21:41:20.750Z,18.20
2022-10-13T21:43:49.207Z,19.03
2022-10-13T21:46:19.419Z,19.57
2022-10-13T21:48:48.773Z,18.80
2022-10-13T21:51:19.263Z,18.50
2022-10-13T21:53:49.999Z,19.07
2022-10-13T21:56:20.246Z,20.00
2022-10-13T21:58:49.340Z,17.73
2022-10-13T22:01:18.078Z,18.40
2022-10-13T22:03:47.690Z,18.97
2022-10-13T22:06:19.296Z,18.23
2022-10-13T22:08:51.150Z,18.37
2022-10-13T22:11:21.107Z,18.67
2022-10-13T22:13:49.463Z,18.60
2022-10-13T22:16:20.021Z,20.30
2022-10-13T22:18:48.453Z,19.53
2022-10-13T22:21:19.439Z,20.07
2022-10-13T22:23:48.392Z,19.33
2022-10-13T22:26:17.337Z,18.67
2022-10-13T22:28:48.236Z,19.73
2022-10-13T22:31:16.559Z,21.43
2022-10-13T22:33:44.969Z,19.50
2022-10-13T22:36:15.848Z,22.27
2022-10-13T22:38:44.369Z,19.80
2022-10-13T22:41:14.682Z,20.33
2022-10-13T22:43:44.438Z,21.53
2022-10-13T22:46:14.534Z,21.60
2022-10-13T22:48:42.994Z,21.50
2022-10-13T22:51:12.216Z,21.97
2022-10-13T22:53:40.669Z,21.23
2022-10-13T22:56:10.218Z,20.10
2022-10-13T22:58:38.631Z,22.03
2022-10-13T23:01:08.656Z,22.17
2022-10-13T23:03:38.628Z,20.47
2022-10-13T23:06:08.227Z,21.57
2022-10-13T23:08:36.644Z,20.93
2022-10-13T23:11:04.740Z,22.17
2022-10-13T23:13:33.037Z,22.03
2022-10-13T23:16:05.152Z,20.87
2022-10-13T23:18:33.422Z,21.77
2022-10-13T23:21:05.630Z,20.87
2022-10-13T23:23:33.988Z,21.10
2022-10-13T23:26:05.849Z,21.50
2022-10-13T23:28:34.771Z,20.57
2022-10-13T23:31:03.475Z,20.00
2022-10-13T23:33:31.881Z,20.87
2022-10-13T23:36:02.822Z,20.50
2022-10-13T23:38:31.839Z,18.87
2022-10-13T23:41:04.446Z,19.47
2022-10-13T23:43:32.770Z,20.37
2022-10-13T23:46:01.206Z,20.10
2022-10-13T23:48:29.672Z,19.63
2022-10-13T23:50:58.038Z,17.97
2022-10-13T23:53:27.523Z,19.30
2022-10-13T23:55:55.803Z,19.87
2022-10-13T23:58:24.100Z,18.90
