createdAt,value
2022-08-12T00:01:12.828Z,52.00
2022-08-12T00:03:12.849Z,53.00
2022-08-12T00:05:12.774Z,53.00
2022-08-12T00:07:12.776Z,52.00
2022-08-12T00:09:12.794Z,52.00
2022-08-12T00:11:12.897Z,53.00
2022-08-12T00:15:12.821Z,53.00
2022-08-12T00:17:12.823Z,54.00
2022-08-12T00:21:12.792Z,54.00
2022-08-12T00:23:12.826Z,55.00
2022-08-12T00:25:12.822Z,55.00
2022-08-12T00:27:12.757Z,55.00
2022-08-12T00:30:55.814Z,55.00
2022-08-12T00:33:25.818Z,55.00
2022-08-12T00:35:36.570Z,56.00
2022-08-12T00:37:25.805Z,56.00
2022-08-12T00:39:25.821Z,56.00
2022-08-12T00:41:25.827Z,56.00
2022-08-12T00:43:25.798Z,56.00
2022-08-12T00:45:25.798Z,56.00
2022-08-12T00:47:26.115Z,56.00
2022-08-12T00:49:25.815Z,56.00
2022-08-12T00:51:25.793Z,56.00
2022-08-12T00:53:27.034Z,56.00
2022-08-12T00:55:25.815Z,56.00
2022-08-12T00:57:25.828Z,56.00
2022-08-12T00:59:25.806Z,56.00
2022-08-12T01:01:25.928Z,56.00
2022-08-12T01:03:25.830Z,57.00
2022-08-12T01:05:25.819Z,57.00
2022-08-12T01:07:25.887Z,57.00
2022-08-12T01:09:25.818Z,57.00
2022-08-12T01:11:25.804Z,57.00
2022-08-12T01:13:25.858Z,57.00
2022-08-12T01:15:25.849Z,57.00
2022-08-12T01:17:25.838Z,58.00
2022-08-12T01:19:25.838Z,58.00
2022-08-12T01:21:25.894Z,58.00
2022-08-12T01:23:25.837Z,57.00
2022-08-12T01:25:25.810Z,58.00
2022-08-12T01:27:25.931Z,58.00
2022-08-12T01:29:25.846Z,57.00
2022-08-12T01:31:25.824Z,57.00
2022-08-12T01:33:25.888Z,58.00
2022-08-12T01:35:25.832Z,58.00
2022-08-12T01:37:25.834Z,58.00
2022-08-12T01:39:25.868Z,58.00
2022-08-12T01:41:25.960Z,58.00
2022-08-12T01:43:25.888Z,58.00
2022-08-12T01:45:25.833Z,57.00
2022-08-12T01:47:25.884Z,57.00
2022-08-12T01:49:25.841Z,57.00
2022-08-12T01:52:05.264Z,57.00
2022-08-12T01:53:25.875Z,57.00
2022-08-12T01:55:25.933Z,57.00
2022-08-12T01:57:58.463Z,57.00
2022-08-12T01:59:25.899Z,57.00
2022-08-12T02:01:25.893Z,57.00
2022-08-12T02:03:25.849Z,57.00
2022-08-12T02:05:25.857Z,58.00
2022-08-12T02:07:25.913Z,58.00
2022-08-12T02:09:25.863Z,58.00
2022-08-12T02:11:25.863Z,58.00
2022-08-12T02:13:42.057Z,58.00
2022-08-12T02:15:25.865Z,58.00
2022-08-12T02:17:54.634Z,58.00
2022-08-12T02:19:25.876Z,58.00
2022-08-12T02:21:25.879Z,58.00
2022-08-12T02:23:25.954Z,58.00
2022-08-12T02:25:25.876Z,58.00
2022-08-12T02:27:25.874Z,58.00
2022-08-12T02:29:25.882Z,58.00
2022-08-12T02:31:25.874Z,58.00
2022-08-12T02:33:25.918Z,58.00
2022-08-12T02:35:55.879Z,59.00
2022-08-12T02:37:55.876Z,59.00
2022-08-12T02:39:55.928Z,59.00
2022-08-12T02:41:55.887Z,59.00
2022-08-12T02:43:55.901Z,59.00
2022-08-12T02:45:56.010Z,59.00
2022-08-12T02:48:00.148Z,59.00
2022-08-12T02:49:55.894Z,59.00
2022-08-12T02:51:55.896Z,59.00
2022-08-12T02:54:04.862Z,59.00
2022-08-12T02:55:55.894Z,60.00
2022-08-12T02:57:55.886Z,60.00
2022-08-12T02:59:55.893Z,60.00
2022-08-12T03:01:55.881Z,60.00
2022-08-12T03:03:55.906Z,60.00
2022-08-12T03:05:55.903Z,60.00
2022-08-12T03:07:59.936Z,60.00
2022-08-12T03:10:04.249Z,60.00
2022-08-12T03:11:55.915Z,60.00
2022-08-12T03:13:55.904Z,60.00
2022-08-12T03:15:55.903Z,60.00
2022-08-12T03:18:25.392Z,60.00
2022-08-12T03:20:09.998Z,59.00
2022-08-12T03:22:09.352Z,59.00
2022-08-12T03:23:55.909Z,59.00
2022-08-12T03:25:55.922Z,58.00
2022-08-12T03:27:55.958Z,58.00
2022-08-12T03:29:55.926Z,58.00
2022-08-12T03:31:55.975Z,58.00
2022-08-12T03:34:01.314Z,58.00
2022-08-12T03:35:55.946Z,58.00
2022-08-12T03:37:55.942Z,58.00
2022-08-12T03:39:55.962Z,59.00
2022-08-12T03:41:58.001Z,59.00
2022-08-12T03:43:56.206Z,59.00
2022-08-12T03:45:55.929Z,59.00
2022-08-12T03:47:55.937Z,59.00
2022-08-12T03:49:55.938Z,60.00
2022-08-12T03:51:55.929Z,60.00
2022-08-12T03:53:55.924Z,60.00
2022-08-12T03:55:55.935Z,60.00
2022-08-12T03:57:55.944Z,60.00
2022-08-12T03:59:55.970Z,60.00
2022-08-12T04:01:56.037Z,59.00
2022-08-12T04:03:55.944Z,59.00
2022-08-12T04:05:56.772Z,59.00
2022-08-12T04:07:58.335Z,59.00
2022-08-12T04:09:56.039Z,59.00
2022-08-12T04:11:55.941Z,59.00
2022-08-12T04:13:55.940Z,59.00
2022-08-12T04:15:55.973Z,59.00
2022-08-12T04:18:06.995Z,59.00
2022-08-12T04:19:55.967Z,60.00
2022-08-12T04:22:02.429Z,60.00
2022-08-12T04:23:55.961Z,60.00
2022-08-12T04:25:56.042Z,60.00
2022-08-12T04:27:55.936Z,60.00
2022-08-12T04:30:32.859Z,60.00
2022-08-12T04:31:55.990Z,60.00
2022-08-12T04:33:55.990Z,60.00
2022-08-12T04:37:58.185Z,60.00
2022-08-12T04:39:56.044Z,60.00
2022-08-12T04:42:26.057Z,60.00
2022-08-12T04:44:26.074Z,60.00
2022-08-12T04:46:30.577Z,60.00
2022-08-12T04:48:25.969Z,60.00
2022-08-12T04:50:35.154Z,60.00
2022-08-12T04:52:25.989Z,60.00
2022-08-12T04:54:25.984Z,60.00
2022-08-12T04:56:26.015Z,60.00
2022-08-12T04:58:29.815Z,60.00
2022-08-12T05:00:25.990Z,60.00
2022-08-12T05:02:25.996Z,60.00
2022-08-12T05:04:25.996Z,60.00
2022-08-12T05:06:26.817Z,60.00
2022-08-12T05:08:25.988Z,61.00
2022-08-12T05:10:33.788Z,61.00
2022-08-12T05:12:26.002Z,61.00
2022-08-12T05:14:25.998Z,61.00
2022-08-12T05:16:30.757Z,61.00
2022-08-12T05:18:26.006Z,61.00
2022-08-12T05:20:26.095Z,61.00
2022-08-12T05:22:26.186Z,61.00
2022-08-12T05:24:26.032Z,61.00
2022-08-12T05:26:26.007Z,61.00
2022-08-12T05:28:26.081Z,61.00
2022-08-12T05:30:26.006Z,61.00
2022-08-12T05:32:26.016Z,61.00
2022-08-12T05:34:26.827Z,61.00
2022-08-12T05:36:26.009Z,61.00
2022-08-12T05:38:26.024Z,61.00
2022-08-12T05:40:26.019Z,61.00
2022-08-12T05:42:31.119Z,61.00
2022-08-12T05:44:26.124Z,61.00
2022-08-12T05:46:26.009Z,61.00
2022-08-12T05:48:26.022Z,61.00
2022-08-12T05:50:26.142Z,61.00
2022-08-12T05:52:26.009Z,60.00
2022-08-12T05:54:41.098Z,60.00
2022-08-12T05:56:26.009Z,60.00
2022-08-12T05:58:26.107Z,60.00
2022-08-12T06:00:26.060Z,59.00
2022-08-12T06:02:26.034Z,58.00
2022-08-12T06:04:26.043Z,57.00
2022-08-12T06:06:27.739Z,57.00
2022-08-12T06:08:26.028Z,57.00
2022-08-12T06:10:31.715Z,56.00
2022-08-12T06:12:26.053Z,56.00
2022-08-12T06:14:26.083Z,55.00
2022-08-12T06:16:26.042Z,55.00
2022-08-12T06:18:29.716Z,55.00
2022-08-12T06:20:29.890Z,55.00
2022-08-12T06:22:26.038Z,55.00
2022-08-12T06:24:26.040Z,55.00
2022-08-12T06:26:26.057Z,55.00
2022-08-12T06:28:26.049Z,55.00
2022-08-12T06:30:36.814Z,55.00
2022-08-12T06:32:27.529Z,55.00
2022-08-12T06:35:23.889Z,54.00
2022-08-12T06:36:29.993Z,54.00
2022-08-12T06:38:26.072Z,54.00
2022-08-12T06:40:26.101Z,54.00
2022-08-12T06:42:32.484Z,54.00
2022-08-12T06:44:26.171Z,54.00
2022-08-12T06:46:26.058Z,54.00
2022-08-12T06:48:56.067Z,54.00
2022-08-12T06:50:56.154Z,53.00
2022-08-12T06:52:56.103Z,53.00
2022-08-12T06:54:56.084Z,53.00
2022-08-12T06:58:05.418Z,53.00
2022-08-12T06:58:56.195Z,53.00
2022-08-12T07:00:56.130Z,53.00
2022-08-12T07:02:56.157Z,52.00
2022-08-12T07:04:56.100Z,52.00
2022-08-12T07:06:56.094Z,52.00
2022-08-12T07:08:56.167Z,52.00
2022-08-12T07:10:56.160Z,52.00
2022-08-12T07:12:56.145Z,52.00
2022-08-12T07:14:56.157Z,51.00
2022-08-12T07:16:56.145Z,51.00
2022-08-12T07:18:56.099Z,51.00
2022-08-12T07:20:56.166Z,51.00
2022-08-12T07:22:56.086Z,51.00
2022-08-12T07:24:56.162Z,51.00
2022-08-12T07:26:56.123Z,51.00
2022-08-12T07:28:56.185Z,51.00
2022-08-12T07:30:56.177Z,51.00
2022-08-12T07:32:59.923Z,50.00
2022-08-12T07:34:56.170Z,50.00
2022-08-12T07:36:56.154Z,50.00
2022-08-12T07:38:56.254Z,50.00
2022-08-12T07:40:56.251Z,50.00
2022-08-12T07:42:56.177Z,50.00
2022-08-12T07:46:56.235Z,50.00
2022-08-12T07:50:56.346Z,47.00
2022-08-12T07:55:04.420Z,47.00
2022-08-12T07:57:04.408Z,46.00
2022-08-12T07:59:04.413Z,46.00
2022-08-12T08:01:04.428Z,46.00
2022-08-12T08:03:04.409Z,45.00
2022-08-12T08:05:04.418Z,45.00
2022-08-12T08:07:04.509Z,45.00
2022-08-12T08:09:04.409Z,45.00
2022-08-12T08:11:04.510Z,45.00
2022-08-12T08:13:04.434Z,45.00
2022-08-12T08:15:04.425Z,44.00
2022-08-12T08:17:04.419Z,45.00
2022-08-12T08:19:04.433Z,44.00
2022-08-12T08:21:04.466Z,44.00
2022-08-12T08:23:04.442Z,44.00
2022-08-12T08:25:04.463Z,44.00
2022-08-12T08:27:04.444Z,44.00
2022-08-12T08:29:04.485Z,43.00
2022-08-12T08:31:04.463Z,43.00
2022-08-12T08:33:17.293Z,43.00
2022-08-12T08:35:04.457Z,43.00
2022-08-12T08:37:07.853Z,43.00
2022-08-12T08:39:04.461Z,43.00
2022-08-12T08:41:04.454Z,43.00
2022-08-12T08:43:04.476Z,42.00
2022-08-12T08:45:04.487Z,42.00
2022-08-12T08:47:04.479Z,42.00
2022-08-12T08:49:04.475Z,42.00
2022-08-12T08:51:05.121Z,42.00
2022-08-12T08:53:04.466Z,42.00
2022-08-12T08:55:04.461Z,42.00
2022-08-12T08:57:13.252Z,42.00
2022-08-12T08:59:04.639Z,42.00
2022-08-12T09:01:04.491Z,42.00
2022-08-12T09:03:04.510Z,42.00
2022-08-12T09:05:12.475Z,42.00
2022-08-12T09:07:16.774Z,42.00
2022-08-12T09:09:12.813Z,42.00
2022-08-12T09:11:04.481Z,42.00
2022-08-12T09:13:06.368Z,42.00
2022-08-12T09:15:16.571Z,42.00
2022-08-12T09:17:04.566Z,41.00
2022-08-12T09:19:04.489Z,41.00
2022-08-12T09:21:06.723Z,41.00
2022-08-12T09:23:07.744Z,41.00
2022-08-12T09:25:06.024Z,41.00
2022-08-12T09:27:04.483Z,41.00
2022-08-12T09:29:12.340Z,41.00
2022-08-12T09:31:04.524Z,41.00
2022-08-12T09:33:19.052Z,41.00
2022-08-12T09:35:04.519Z,41.00
2022-08-12T09:37:58.401Z,41.00
2022-08-12T09:39:57.898Z,41.00
2022-08-12T09:42:08.518Z,41.00
2022-08-12T09:43:34.564Z,41.00
2022-08-12T09:46:12.138Z,41.00
2022-08-12T09:47:34.526Z,41.00
2022-08-12T09:49:39.929Z,41.00
2022-08-12T09:51:37.298Z,41.00
2022-08-12T09:53:38.444Z,41.00
2022-08-12T09:56:05.483Z,41.00
2022-08-12T09:58:07.298Z,40.00
2022-08-12T10:00:16.740Z,40.00
2022-08-12T10:02:44.430Z,40.00
2022-08-12T10:03:34.591Z,40.00
2022-08-12T10:06:27.036Z,40.00
2022-08-12T10:07:40.254Z,40.00
2022-08-12T10:09:58.286Z,40.00
2022-08-12T10:11:41.362Z,40.00
2022-08-12T10:13:37.082Z,40.00
2022-08-12T10:16:02.973Z,40.00
2022-08-12T10:17:34.552Z,39.00
2022-08-12T10:19:36.464Z,39.00
2022-08-12T10:21:36.210Z,39.00
2022-08-12T10:23:40.247Z,39.00
2022-08-12T10:26:34.759Z,41.00
2022-08-12T10:28:03.951Z,41.00
2022-08-12T10:30:39.353Z,41.00
2022-08-12T10:32:19.641Z,39.00
2022-08-12T10:33:54.089Z,39.00
2022-08-12T10:35:38.268Z,39.00
2022-08-12T10:38:35.714Z,39.00
2022-08-12T10:40:06.192Z,38.00
2022-08-12T10:41:57.717Z,38.00
2022-08-12T10:43:55.055Z,38.00
2022-08-12T10:45:38.050Z,38.00
2022-08-12T10:48:07.324Z,38.00
2022-08-12T10:50:04.870Z,38.00
2022-08-12T10:52:02.609Z,38.00
2022-08-12T10:53:44.886Z,38.00
2022-08-12T10:55:35.597Z,38.00
2022-08-12T10:58:15.795Z,38.00
2022-08-12T11:00:29.233Z,38.00
2022-08-12T11:04:16.723Z,38.00
2022-08-12T11:04:23.174Z,38.00
2022-08-12T11:07:03.422Z,38.00
2022-08-12T11:08:38.753Z,38.00
2022-08-12T11:09:55.708Z,38.00
2022-08-12T11:12:35.639Z,38.00
2022-08-12T11:13:46.890Z,38.00
2022-08-12T11:16:19.509Z,38.00
2022-08-12T11:17:52.402Z,38.00
2022-08-12T11:19:34.595Z,38.00
2022-08-12T11:21:56.378Z,38.00
2022-08-12T11:23:37.023Z,38.00
2022-08-12T11:25:56.413Z,38.00
2022-08-12T11:27:34.708Z,38.00
2022-08-12T11:30:06.208Z,38.00
2022-08-12T11:31:40.966Z,38.00
2022-08-12T11:34:04.971Z,38.00
2022-08-12T11:35:34.627Z,38.00
2022-08-12T11:37:58.302Z,38.00
2022-08-12T11:41:34.701Z,37.00
2022-08-12T11:43:50.183Z,37.00
2022-08-12T11:46:04.633Z,38.00
2022-08-12T11:48:04.716Z,38.00
2022-08-12T11:50:04.601Z,38.00
2022-08-12T11:52:17.550Z,38.00
2022-08-12T11:54:04.618Z,38.00
2022-08-12T11:56:04.618Z,38.00
2022-08-12T11:58:51.147Z,38.00
2022-08-12T12:02:05.362Z,37.00
2022-08-12T12:04:04.626Z,37.00
2022-08-12T12:06:04.638Z,37.00
2022-08-12T12:08:37.499Z,37.00
2022-08-12T12:10:04.634Z,37.00
2022-08-12T12:12:04.649Z,37.00
2022-08-12T12:14:07.758Z,37.00
2022-08-12T12:16:05.973Z,38.00
2022-08-12T12:18:04.650Z,38.00
2022-08-12T12:20:04.650Z,39.00
2022-08-12T12:22:04.722Z,39.00
2022-08-12T12:24:04.665Z,38.00
2022-08-12T12:26:07.871Z,38.00
2022-08-12T12:28:06.224Z,37.00
2022-08-12T12:30:19.161Z,37.00
2022-08-12T12:32:11.360Z,37.00
2022-08-12T12:34:04.652Z,37.00
2022-08-12T12:36:16.695Z,38.00
2022-08-12T12:38:11.992Z,37.00
2022-08-12T12:40:06.016Z,37.00
2022-08-12T12:42:45.248Z,37.00
2022-08-12T12:44:04.785Z,37.00
2022-08-12T12:46:04.669Z,37.00
2022-08-12T12:48:05.750Z,37.00
2022-08-12T12:50:06.154Z,37.00
2022-08-12T12:52:18.519Z,37.00
2022-08-12T12:54:06.564Z,37.00
2022-08-12T12:56:04.692Z,37.00
2022-08-12T12:58:04.827Z,37.00
2022-08-12T13:00:04.690Z,37.00
2022-08-12T13:02:07.759Z,36.00
2022-08-12T13:04:04.707Z,37.00
2022-08-12T13:06:04.685Z,37.00
2022-08-12T13:08:04.714Z,37.00
2022-08-12T13:10:04.705Z,37.00
2022-08-12T13:12:08.026Z,37.00
2022-08-12T13:14:07.031Z,38.00
2022-08-12T13:16:04.727Z,38.00
2022-08-12T13:18:05.025Z,38.00
2022-08-12T13:20:04.799Z,37.00
2022-08-12T13:22:04.719Z,37.00
2022-08-12T13:24:10.264Z,37.00
2022-08-12T13:26:04.731Z,37.00
2022-08-12T13:28:04.737Z,37.00
2022-08-12T13:30:06.997Z,38.00
2022-08-12T13:32:18.792Z,38.00
2022-08-12T13:34:32.131Z,38.00
2022-08-12T13:36:10.150Z,38.00
2022-08-12T13:38:04.746Z,38.00
2022-08-12T13:40:04.753Z,39.00
2022-08-12T13:42:04.803Z,39.00
2022-08-12T13:44:04.810Z,38.00
2022-08-12T13:46:04.749Z,38.00
2022-08-12T13:48:04.758Z,38.00
2022-08-12T13:50:05.762Z,38.00
2022-08-12T13:52:04.811Z,38.00
2022-08-12T13:54:34.773Z,38.00
2022-08-12T13:56:35.476Z,37.00
2022-08-12T13:58:34.997Z,37.00
2022-08-12T14:00:38.987Z,37.00
2022-08-12T14:02:34.758Z,38.00
2022-08-12T14:04:34.747Z,38.00
2022-08-12T14:06:34.788Z,38.00
2022-08-12T14:08:34.856Z,38.00
2022-08-12T14:10:34.779Z,38.00
2022-08-12T14:12:34.850Z,37.00
2022-08-12T14:14:35.835Z,37.00
2022-08-12T14:16:48.494Z,37.00
2022-08-12T14:18:34.786Z,37.00
2022-08-12T14:20:34.846Z,37.00
2022-08-12T14:22:34.909Z,37.00
2022-08-12T14:24:35.065Z,37.00
2022-08-12T14:26:34.774Z,37.00
2022-08-12T14:28:34.916Z,37.00
2022-08-12T14:30:34.855Z,38.00
2022-08-12T14:32:35.827Z,38.00
2022-08-12T14:34:34.907Z,38.00
2022-08-12T14:36:34.857Z,38.00
2022-08-12T14:42:43.278Z,38.00
2022-08-12T14:44:57.732Z,38.00
2022-08-12T14:46:43.290Z,38.00
2022-08-12T14:48:43.286Z,38.00
2022-08-12T14:51:02.563Z,38.00
2022-08-12T14:54:23.891Z,38.00
2022-08-12T14:57:19.181Z,38.00
2022-08-12T14:58:52.089Z,38.00
2022-08-12T15:00:50.682Z,37.00
2022-08-12T15:02:43.302Z,36.00
2022-08-12T15:04:43.301Z,37.00
2022-08-12T15:06:52.639Z,37.00
2022-08-12T15:08:43.305Z,37.00
2022-08-12T15:10:49.904Z,37.00
2022-08-12T15:12:43.293Z,37.00
2022-08-12T15:14:45.807Z,37.00
2022-08-12T15:16:43.306Z,37.00
2022-08-12T15:18:55.086Z,37.00
2022-08-12T15:20:43.301Z,36.00
2022-08-12T15:22:53.720Z,37.00
2022-08-12T15:24:43.302Z,37.00
2022-08-12T15:26:43.296Z,37.00
2022-08-12T15:28:43.300Z,37.00
2022-08-12T15:30:43.318Z,37.00
2022-08-12T15:32:43.313Z,37.00
2022-08-12T15:34:43.318Z,37.00
2022-08-12T15:36:54.950Z,37.00
2022-08-12T15:38:43.318Z,37.00
2022-08-12T15:40:48.454Z,37.00
2022-08-12T15:42:50.698Z,37.00
2022-08-12T15:44:43.324Z,37.00
2022-08-12T15:46:43.320Z,37.00
2022-08-12T15:48:43.332Z,37.00
2022-08-12T15:50:45.481Z,37.00
2022-08-12T15:52:43.309Z,37.00
2022-08-12T15:54:44.897Z,37.00
2022-08-12T15:56:43.315Z,37.00
2022-08-12T15:58:43.312Z,37.00
2022-08-12T16:00:43.332Z,38.00
2022-08-12T16:02:50.165Z,38.00
2022-08-12T16:04:43.328Z,37.00
2022-08-12T16:07:04.274Z,38.00
2022-08-12T16:08:43.349Z,37.00
2022-08-12T16:10:43.358Z,37.00
2022-08-12T16:12:54.403Z,37.00
2022-08-12T16:14:43.421Z,37.00
2022-08-12T16:16:43.365Z,37.00
2022-08-12T16:18:44.817Z,38.00
2022-08-12T16:20:46.533Z,38.00
2022-08-12T16:22:43.339Z,37.00
2022-08-12T16:24:43.375Z,37.00
2022-08-12T16:26:45.035Z,37.00
2022-08-12T16:28:43.367Z,37.00
2022-08-12T16:30:43.410Z,37.00
2022-08-12T16:32:46.469Z,37.00
2022-08-12T16:34:55.571Z,37.00
2022-08-12T16:37:13.376Z,37.00
2022-08-12T16:39:13.463Z,38.00
2022-08-12T16:41:13.368Z,38.00
2022-08-12T16:43:13.419Z,37.00
2022-08-12T16:45:13.695Z,38.00
2022-08-12T16:47:13.433Z,38.00
2022-08-12T16:49:15.167Z,38.00
2022-08-12T16:51:13.519Z,38.00
2022-08-12T16:53:13.398Z,38.00
2022-08-12T16:55:13.397Z,38.00
2022-08-12T16:57:13.389Z,38.00
2022-08-12T16:59:16.118Z,38.00
2022-08-12T17:01:14.017Z,38.00
2022-08-12T17:03:13.454Z,38.00
2022-08-12T17:05:13.377Z,38.00
2022-08-12T17:07:13.375Z,38.00
2022-08-12T17:09:17.844Z,38.00
2022-08-12T17:11:18.118Z,38.00
2022-08-12T17:13:13.844Z,38.00
2022-08-12T17:15:51.320Z,38.00
2022-08-12T17:17:26.077Z,38.00
2022-08-12T17:19:13.409Z,38.00
2022-08-12T17:21:13.479Z,38.00
2022-08-12T17:23:13.824Z,38.00
2022-08-12T17:25:14.594Z,38.00
2022-08-12T17:27:16.236Z,38.00
2022-08-12T17:29:13.407Z,38.00
2022-08-12T17:31:13.462Z,39.00
2022-08-12T17:33:13.404Z,41.00
2022-08-12T17:35:13.422Z,41.00
2022-08-12T17:37:14.269Z,41.00
2022-08-12T17:39:13.457Z,42.00
2022-08-12T17:41:23.059Z,42.00
2022-08-12T17:43:54.967Z,42.00
2022-08-12T17:45:17.350Z,42.00
2022-08-12T17:47:13.418Z,42.00
2022-08-12T17:49:19.428Z,42.00
2022-08-12T17:51:15.728Z,42.00
2022-08-12T17:53:13.516Z,43.00
2022-08-12T17:55:40.919Z,43.00
2022-08-12T17:57:16.327Z,43.00
2022-08-12T17:59:13.440Z,43.00
2022-08-12T18:01:13.514Z,43.00
2022-08-12T18:03:13.485Z,43.00
2022-08-12T18:05:13.526Z,43.00
2022-08-12T18:07:13.582Z,44.00
2022-08-12T18:09:13.538Z,44.00
2022-08-12T18:11:13.477Z,44.00
2022-08-12T18:13:13.467Z,44.00
2022-08-12T18:15:26.157Z,44.00
2022-08-12T18:17:13.544Z,44.00
2022-08-12T18:19:13.502Z,44.00
2022-08-12T18:21:13.550Z,44.00
2022-08-12T18:23:13.458Z,44.00
2022-08-12T18:26:13.062Z,44.00
2022-08-12T18:27:29.903Z,45.00
2022-08-12T18:29:13.489Z,45.00
2022-08-12T18:31:13.515Z,45.00
2022-08-12T18:33:13.485Z,45.00
2022-08-12T18:35:13.507Z,45.00
2022-08-12T18:37:41.157Z,45.00
2022-08-12T18:39:16.496Z,45.00
2022-08-12T18:41:21.078Z,45.00
2022-08-12T18:43:58.788Z,45.00
2022-08-12T18:45:47.375Z,45.00
2022-08-12T18:47:49.906Z,45.00
2022-08-12T18:49:43.462Z,45.00
2022-08-12T18:51:49.032Z,45.00
2022-08-12T18:54:06.368Z,46.00
2022-08-12T18:55:53.765Z,46.00
2022-08-12T18:58:05.844Z,46.00
2022-08-12T19:00:00.971Z,46.00
2022-08-12T19:02:19.319Z,46.00
2022-08-12T19:03:43.729Z,46.00
2022-08-12T19:05:54.567Z,46.00
2022-08-12T19:07:49.929Z,46.00
2022-08-12T19:09:58.273Z,46.00
2022-08-12T19:11:43.975Z,46.00
2022-08-12T19:13:43.818Z,47.00
2022-08-12T19:15:43.493Z,47.00
2022-08-12T19:17:56.885Z,47.00
2022-08-12T19:19:43.642Z,47.00
2022-08-12T19:21:43.581Z,47.00
2022-08-12T19:23:43.587Z,47.00
2022-08-12T19:26:00.636Z,47.00
2022-08-12T19:27:50.896Z,48.00
2022-08-12T19:29:44.172Z,48.00
2022-08-12T19:31:45.316Z,48.00
2022-08-12T19:34:06.437Z,48.00
2022-08-12T19:36:14.602Z,48.00
2022-08-12T19:38:04.366Z,48.00
2022-08-12T19:40:10.971Z,48.00
2022-08-12T19:42:00.584Z,49.00
2022-08-12T19:44:00.766Z,49.00
2022-08-12T19:45:48.864Z,49.00
2022-08-12T19:47:43.597Z,49.00
2022-08-12T19:49:43.583Z,49.00
2022-08-12T19:51:43.616Z,49.00
2022-08-12T19:53:57.403Z,49.00
2022-08-12T19:55:43.561Z,49.00
2022-08-12T19:57:43.569Z,49.00
2022-08-12T20:00:03.657Z,50.00
2022-08-12T20:02:02.579Z,50.00
2022-08-12T20:03:43.557Z,50.00
2022-08-12T20:06:06.139Z,50.00
2022-08-12T20:07:56.972Z,50.00
2022-08-12T20:09:43.697Z,50.00
2022-08-12T20:12:14.442Z,50.00
2022-08-12T20:13:43.629Z,50.00
2022-08-12T20:15:44.927Z,50.00
2022-08-12T20:17:51.032Z,51.00
2022-08-12T20:20:16.438Z,51.00
2022-08-12T20:21:43.649Z,51.00
2022-08-12T20:23:59.643Z,51.00
2022-08-12T20:25:52.600Z,52.00
2022-08-12T20:28:04.604Z,51.00
2022-08-12T20:29:45.404Z,51.00
2022-08-12T20:31:43.542Z,51.00
2022-08-12T20:33:50.900Z,51.00
2022-08-12T20:36:14.432Z,51.00
2022-08-12T20:38:07.047Z,51.00
2022-08-12T20:39:57.479Z,51.00
2022-08-12T20:41:43.613Z,52.00
2022-08-12T20:43:43.780Z,52.00
2022-08-12T20:45:51.307Z,52.00
2022-08-12T20:48:13.976Z,52.00
2022-08-12T20:50:13.642Z,52.00
2022-08-12T20:52:15.254Z,52.00
2022-08-12T20:54:13.805Z,53.00
2022-08-12T20:56:13.663Z,53.00
2022-08-12T20:58:13.690Z,53.00
2022-08-12T21:00:13.760Z,53.00
2022-08-12T21:02:13.695Z,54.00
2022-08-12T21:04:13.637Z,54.00
2022-08-12T21:06:14.134Z,54.00
2022-08-12T21:08:13.693Z,54.00
2022-08-12T21:10:13.651Z,54.00
2022-08-12T21:12:27.548Z,54.00
2022-08-12T21:14:13.704Z,54.00
2022-08-12T21:16:13.765Z,54.00
2022-08-12T21:18:27.181Z,54.00
2022-08-12T21:20:15.728Z,54.00
2022-08-12T21:22:24.916Z,54.00
2022-08-12T21:24:13.745Z,54.00
2022-08-12T21:26:16.566Z,54.00
2022-08-12T21:28:13.649Z,55.00
2022-08-12T21:30:17.249Z,55.00
2022-08-12T21:32:36.285Z,55.00
2022-08-12T21:34:13.671Z,55.00
2022-08-12T21:38:14.552Z,56.00
2022-08-12T21:40:14.876Z,56.00
2022-08-12T21:44:32.582Z,56.00
2022-08-12T21:48:19.809Z,57.00
2022-08-12T21:50:16.631Z,57.00
2022-08-12T21:54:21.544Z,57.00
2022-08-12T21:56:34.835Z,57.00
2022-08-12T21:58:30.256Z,57.00
2022-08-12T22:00:32.252Z,57.00
2022-08-12T22:02:31.140Z,58.00
2022-08-12T22:04:30.029Z,58.00
2022-08-12T22:06:42.687Z,58.00
2022-08-12T22:08:30.007Z,58.00
2022-08-12T22:10:30.050Z,58.00
2022-08-12T22:12:33.505Z,58.00
2022-08-12T22:14:30.013Z,58.00
2022-08-12T22:16:30.840Z,58.00
2022-08-12T22:18:30.018Z,58.00
2022-08-12T22:20:30.077Z,58.00
2022-08-12T22:22:34.104Z,58.00
2022-08-12T22:24:30.832Z,58.00
2022-08-12T22:26:37.894Z,59.00
2022-08-12T22:28:30.073Z,59.00
2022-08-12T22:30:33.524Z,59.00
2022-08-12T22:32:30.247Z,59.00
2022-08-12T22:34:30.007Z,59.00
2022-08-12T22:36:29.990Z,59.00
2022-08-12T22:38:30.065Z,58.00
2022-08-12T22:40:30.001Z,58.00
2022-08-12T22:42:30.748Z,58.00
2022-08-12T22:44:30.095Z,59.00
2022-08-12T22:46:30.478Z,59.00
2022-08-12T22:48:32.595Z,59.00
2022-08-12T22:50:30.022Z,59.00
2022-08-12T22:52:33.509Z,59.00
2022-08-12T22:54:37.062Z,59.00
2022-08-12T22:56:30.891Z,59.00
2022-08-12T22:58:31.700Z,59.00
2022-08-12T23:00:30.067Z,59.00
2022-08-12T23:02:30.048Z,59.00
2022-08-12T23:04:29.999Z,60.00
2022-08-12T23:06:30.003Z,60.00
2022-08-12T23:08:31.635Z,60.00
2022-08-12T23:10:30.018Z,60.00
2022-08-12T23:12:29.999Z,60.00
2022-08-12T23:14:30.098Z,60.00
2022-08-12T23:16:31.193Z,60.00
2022-08-12T23:18:30.029Z,61.00
2022-08-12T23:20:30.046Z,61.00
2022-08-12T23:22:36.045Z,61.00
2022-08-12T23:24:30.066Z,61.00
2022-08-12T23:26:30.061Z,62.00
2022-08-12T23:28:31.159Z,62.00
2022-08-12T23:30:32.257Z,61.00
2022-08-12T23:32:35.906Z,61.00
2022-08-12T23:34:32.006Z,61.00
2022-08-12T23:36:39.570Z,61.00
2022-08-12T23:38:30.705Z,61.00
2022-08-12T23:40:30.049Z,61.00
2022-08-12T23:42:30.883Z,62.00
2022-08-12T23:44:31.617Z,61.00
2022-08-12T23:46:30.017Z,61.00
2022-08-12T23:48:31.413Z,61.00
2022-08-12T23:50:33.808Z,61.00
2022-08-12T23:52:34.372Z,61.00
2022-08-12T23:55:23.705Z,61.00
2022-08-12T23:57:00.044Z,61.00
2022-08-12T23:59:00.391Z,61.00
