createdAt,value
2023-01-20T00:00:00.521Z,2.01
2023-01-20T00:01:00.495Z,2.01
2023-01-20T00:02:00.502Z,2.01
2023-01-20T00:03:00.444Z,2.01
2023-01-20T00:04:00.582Z,2.01
2023-01-20T00:05:00.439Z,2.01
2023-01-20T00:06:00.646Z,2.01
2023-01-20T00:07:00.456Z,2.01
2023-01-20T00:08:00.461Z,2.01
2023-01-20T00:09:01.558Z,2.01
2023-01-20T00:10:00.505Z,2.01
2023-01-20T00:11:09.029Z,2.01
2023-01-20T00:12:00.469Z,2.01
2023-01-20T00:13:00.453Z,2.01
2023-01-20T00:14:01.253Z,1.99
2023-01-20T00:15:00.555Z,1.99
2023-01-20T00:16:04.459Z,1.99
2023-01-20T00:17:00.464Z,1.99
2023-01-20T00:18:00.446Z,1.99
2023-01-20T00:19:00.492Z,1.97
2023-01-20T00:20:00.647Z,1.97
2023-01-20T00:21:01.108Z,1.97
2023-01-20T00:22:00.461Z,1.97
2023-01-20T00:23:00.716Z,1.97
2023-01-20T00:24:00.506Z,1.93
2023-01-20T00:25:00.444Z,1.93
2023-01-20T00:26:04.764Z,1.93
2023-01-20T00:27:00.446Z,1.93
2023-01-20T00:28:00.451Z,1.93
2023-01-20T00:29:00.462Z,1.89
2023-01-20T00:30:00.460Z,1.89
2023-01-20T00:31:10.401Z,1.89
2023-01-20T00:32:00.448Z,1.89
2023-01-20T00:33:00.448Z,1.89
2023-01-20T00:34:01.047Z,1.85
2023-01-20T00:35:00.451Z,1.85
2023-01-20T00:36:00.462Z,1.85
2023-01-20T00:37:00.469Z,1.85
2023-01-20T00:38:00.447Z,1.85
2023-01-20T00:39:01.158Z,1.81
2023-01-20T00:40:00.453Z,1.81
2023-01-20T00:41:00.493Z,1.81
2023-01-20T00:42:00.450Z,1.81
2023-01-20T00:43:00.472Z,1.81
2023-01-20T00:44:00.450Z,1.81
2023-01-20T00:45:00.618Z,1.81
2023-01-20T00:46:00.597Z,1.81
2023-01-20T00:47:00.449Z,1.81
2023-01-20T00:48:00.523Z,1.81
2023-01-20T00:49:00.496Z,1.97
2023-01-20T00:50:00.517Z,1.97
2023-01-20T00:51:00.934Z,1.97
2023-01-20T00:52:00.521Z,1.97
2023-01-20T00:53:00.575Z,1.97
2023-01-20T00:54:00.473Z,2.02
2023-01-20T00:55:00.478Z,2.02
2023-01-20T00:56:00.468Z,2.02
2023-01-20T00:57:00.447Z,2.02
2023-01-20T00:58:00.518Z,2.02
2023-01-20T00:59:00.455Z,2.05
2023-01-20T01:00:00.491Z,2.05
2023-01-20T01:01:00.608Z,2.05
2023-01-20T01:02:00.578Z,2.05
2023-01-20T01:03:00.599Z,2.05
2023-01-20T01:04:00.480Z,2.11
2023-01-20T01:05:00.515Z,2.11
2023-01-20T01:06:10.401Z,2.11
2023-01-20T01:07:00.478Z,2.11
2023-01-20T01:08:00.471Z,2.11
2023-01-20T01:09:00.525Z,2.17
2023-01-20T01:10:00.473Z,2.17
2023-01-20T01:11:00.600Z,2.17
2023-01-20T01:12:00.469Z,2.17
2023-01-20T01:13:01.706Z,2.17
2023-01-20T01:14:00.541Z,2.16
2023-01-20T01:15:00.682Z,2.16
2023-01-20T01:16:00.857Z,2.16
2023-01-20T01:17:00.441Z,2.16
2023-01-20T01:18:00.887Z,2.16
2023-01-20T01:19:00.444Z,2.15
2023-01-20T01:20:00.463Z,2.15
2023-01-20T01:21:04.661Z,2.15
2023-01-20T01:22:00.469Z,2.15
2023-01-20T01:23:00.486Z,2.15
2023-01-20T01:24:00.473Z,2.17
2023-01-20T01:25:00.528Z,2.17
2023-01-20T01:26:00.450Z,2.17
2023-01-20T01:27:00.465Z,2.17
2023-01-20T01:28:00.451Z,2.17
2023-01-20T01:29:00.446Z,2.17
2023-01-20T01:30:00.472Z,2.17
2023-01-20T01:31:01.171Z,2.17
2023-01-20T01:32:00.449Z,2.17
2023-01-20T01:33:00.475Z,2.17
2023-01-20T01:34:00.452Z,2.17
2023-01-20T01:35:00.452Z,2.17
2023-01-20T01:36:01.268Z,2.17
2023-01-20T01:37:00.449Z,2.17
2023-01-20T01:38:00.510Z,2.17
2023-01-20T01:39:00.440Z,2.19
2023-01-20T01:40:00.496Z,2.19
2023-01-20T01:41:00.668Z,2.19
2023-01-20T01:42:00.447Z,2.19
2023-01-20T01:43:00.510Z,2.19
2023-01-20T01:44:03.111Z,2.16
2023-01-20T01:45:10.543Z,2.16
2023-01-20T01:46:00.790Z,2.16
2023-01-20T01:47:00.523Z,2.16
2023-01-20T01:48:05.632Z,2.16
2023-01-20T01:49:02.871Z,2.11
2023-01-20T01:50:00.581Z,2.11
2023-01-20T01:51:01.449Z,2.11
2023-01-20T01:52:01.809Z,2.11
2023-01-20T01:53:00.462Z,2.11
2023-01-20T01:54:06.177Z,2.11
2023-01-20T01:55:01.418Z,2.11
2023-01-20T01:56:01.542Z,2.11
2023-01-20T01:57:00.747Z,2.11
2023-01-20T01:58:01.807Z,2.11
2023-01-20T01:59:01.760Z,2.12
2023-01-20T02:00:01.142Z,2.12
2023-01-20T02:01:00.611Z,2.12
2023-01-20T02:02:00.650Z,2.12
2023-01-20T02:03:00.486Z,2.12
2023-01-20T02:04:03.347Z,2.10
2023-01-20T02:05:01.055Z,2.10
2023-01-20T02:06:01.237Z,2.10
2023-01-20T02:07:04.702Z,2.10
2023-01-20T02:08:00.666Z,2.10
2023-01-20T02:09:01.441Z,2.13
2023-01-20T02:10:00.458Z,2.13
2023-01-20T02:11:00.454Z,2.13
2023-01-20T02:12:03.106Z,2.13
2023-01-20T02:13:00.631Z,2.13
2023-01-20T02:14:00.522Z,2.14
2023-01-20T02:15:01.752Z,2.14
2023-01-20T02:16:06.511Z,2.14
2023-01-20T02:17:04.019Z,2.14
2023-01-20T02:18:08.893Z,2.14
2023-01-20T02:19:00.438Z,2.18
2023-01-20T02:20:03.704Z,2.18
2023-01-20T02:21:10.364Z,2.18
2023-01-20T02:22:10.370Z,2.18
2023-01-20T02:23:00.436Z,2.18
2023-01-20T02:24:10.372Z,2.15
2023-01-20T02:25:03.713Z,2.15
2023-01-20T02:26:07.895Z,2.15
2023-01-20T02:27:00.435Z,2.15
2023-01-20T02:28:03.700Z,2.15
2023-01-20T02:29:10.369Z,2.17
2023-01-20T02:30:08.055Z,2.17
2023-01-20T02:31:01.466Z,2.17
2023-01-20T02:32:07.001Z,2.17
2023-01-20T02:33:08.125Z,2.17
2023-01-20T02:34:10.050Z,2.18
2023-01-20T02:35:10.091Z,2.18
2023-01-20T02:36:00.441Z,2.18
2023-01-20T02:37:10.359Z,2.18
2023-01-20T02:38:03.706Z,2.18
2023-01-20T02:39:07.133Z,2.21
2023-01-20T02:40:10.381Z,2.21
2023-01-20T02:41:07.784Z,2.21
2023-01-20T02:42:05.989Z,2.21
2023-01-20T02:43:09.174Z,2.21
2023-01-20T02:44:01.493Z,2.19
2023-01-20T02:45:05.342Z,2.19
2023-01-20T02:46:08.590Z,2.19
2023-01-20T02:47:02.945Z,2.19
2023-01-20T02:48:07.696Z,2.19
2023-01-20T02:49:08.590Z,2.25
2023-01-20T02:50:10.396Z,2.25
2023-01-20T02:51:00.481Z,2.25
2023-01-20T02:52:03.505Z,2.25
2023-01-20T02:53:02.216Z,2.25
2023-01-20T02:54:03.965Z,2.26
2023-01-20T02:55:04.303Z,2.26
2023-01-20T02:56:00.595Z,2.26
2023-01-20T02:57:01.371Z,2.26
2023-01-20T02:58:04.496Z,2.26
2023-01-20T02:59:03.173Z,2.30
2023-01-20T03:00:08.273Z,2.30
2023-01-20T03:01:02.821Z,2.30
2023-01-20T03:02:03.284Z,2.30
2023-01-20T03:03:01.731Z,2.30
2023-01-20T03:04:02.235Z,2.34
2023-01-20T03:05:03.679Z,2.34
2023-01-20T03:06:02.998Z,2.34
2023-01-20T03:07:01.067Z,2.34
2023-01-20T03:08:04.004Z,2.34
2023-01-20T03:09:01.779Z,2.33
2023-01-20T03:10:02.081Z,2.33
2023-01-20T03:11:03.081Z,2.33
2023-01-20T03:12:03.008Z,2.33
2023-01-20T03:13:05.352Z,2.33
2023-01-20T03:14:05.626Z,2.33
2023-01-20T03:15:00.769Z,2.33
2023-01-20T03:16:03.334Z,2.33
2023-01-20T03:17:01.231Z,2.33
2023-01-20T03:18:00.474Z,2.33
2023-01-20T03:19:00.596Z,2.35
2023-01-20T03:20:00.538Z,2.35
2023-01-20T03:21:01.378Z,2.35
2023-01-20T03:22:00.472Z,2.35
2023-01-20T03:23:00.488Z,2.35
2023-01-20T03:24:01.431Z,2.36
2023-01-20T03:25:01.991Z,2.36
2023-01-20T03:26:03.828Z,2.36
2023-01-20T03:27:00.669Z,2.36
2023-01-20T03:28:00.499Z,2.36
2023-01-20T03:29:04.709Z,2.51
2023-01-20T03:30:00.543Z,2.51
2023-01-20T03:31:05.031Z,2.51
2023-01-20T03:32:01.272Z,2.51
2023-01-20T03:33:00.772Z,2.51
2023-01-20T03:34:02.501Z,2.49
2023-01-20T03:35:00.458Z,2.49
2023-01-20T03:36:00.505Z,2.49
2023-01-20T03:37:01.973Z,2.49
2023-01-20T03:38:00.511Z,2.49
2023-01-20T03:39:00.468Z,2.52
2023-01-20T03:40:00.505Z,2.52
2023-01-20T03:41:10.360Z,2.52
2023-01-20T03:42:01.448Z,2.52
2023-01-20T03:43:04.385Z,2.52
2023-01-20T03:44:01.461Z,2.54
2023-01-20T03:45:05.342Z,2.54
2023-01-20T03:46:10.450Z,2.54
2023-01-20T03:47:03.742Z,2.54
2023-01-20T03:48:01.450Z,2.54
2023-01-20T03:49:07.809Z,2.56
2023-01-20T03:50:03.723Z,2.56
2023-01-20T03:51:10.363Z,2.56
2023-01-20T03:52:10.374Z,2.56
2023-01-20T03:53:05.505Z,2.56
2023-01-20T03:54:02.836Z,2.63
2023-01-20T03:55:10.368Z,2.63
2023-01-20T03:56:04.897Z,2.63
2023-01-20T03:57:05.108Z,2.63
2023-01-20T03:58:03.046Z,2.63
2023-01-20T03:59:01.701Z,2.60
2023-01-20T04:00:01.485Z,2.60
2023-01-20T04:01:17.361Z,2.60
2023-01-20T04:02:02.723Z,2.60
2023-01-20T04:03:06.531Z,2.60
2023-01-20T04:04:02.024Z,2.58
2023-01-20T04:05:01.817Z,2.58
2023-01-20T04:06:02.779Z,2.58
2023-01-20T04:07:02.418Z,2.58
2023-01-20T04:08:02.478Z,2.58
2023-01-20T04:09:03.310Z,2.55
2023-01-20T04:10:04.909Z,2.55
2023-01-20T04:11:03.405Z,2.55
2023-01-20T04:12:01.732Z,2.55
2023-01-20T04:13:00.455Z,2.55
2023-01-20T04:14:00.763Z,2.61
2023-01-20T04:15:00.507Z,2.61
2023-01-20T04:16:01.549Z,2.61
2023-01-20T04:17:02.308Z,2.61
2023-01-20T04:18:10.364Z,2.61
2023-01-20T04:19:00.498Z,2.59
2023-01-20T04:20:03.913Z,2.59
2023-01-20T04:21:01.115Z,2.59
2023-01-20T04:22:01.445Z,2.59
2023-01-20T04:23:01.092Z,2.59
2023-01-20T04:24:10.380Z,2.59
2023-01-20T04:25:02.664Z,2.59
2023-01-20T04:26:00.475Z,2.59
2023-01-20T04:27:00.447Z,2.59
2023-01-20T04:28:00.452Z,2.59
2023-01-20T04:29:00.543Z,2.72
2023-01-20T04:30:00.468Z,2.72
2023-01-20T04:31:00.617Z,2.72
2023-01-20T04:32:01.677Z,2.72
2023-01-20T04:33:00.446Z,2.72
2023-01-20T04:34:00.853Z,2.72
2023-01-20T04:35:00.469Z,2.72
2023-01-20T04:36:00.450Z,2.72
2023-01-20T04:37:00.446Z,2.72
2023-01-20T04:38:00.457Z,2.72
2023-01-20T04:39:00.488Z,2.70
2023-01-20T04:40:00.491Z,2.70
2023-01-20T04:41:02.764Z,2.70
2023-01-20T04:42:00.456Z,2.70
2023-01-20T04:43:00.459Z,2.70
2023-01-20T04:44:00.445Z,2.72
2023-01-20T04:45:00.446Z,2.72
2023-01-20T04:46:00.514Z,2.72
2023-01-20T04:47:00.512Z,2.72
2023-01-20T04:48:00.662Z,2.72
2023-01-20T04:49:00.472Z,2.71
2023-01-20T04:50:00.519Z,2.71
2023-01-20T04:51:02.958Z,2.71
2023-01-20T04:52:00.462Z,2.71
2023-01-20T04:53:00.944Z,2.71
2023-01-20T04:54:00.458Z,2.66
2023-01-20T04:55:00.561Z,2.66
2023-01-20T04:56:00.449Z,2.66
2023-01-20T04:57:00.440Z,2.66
2023-01-20T04:58:00.451Z,2.66
2023-01-20T04:59:00.467Z,2.64
2023-01-20T05:00:00.525Z,2.64
2023-01-20T05:01:01.338Z,2.64
2023-01-20T05:02:00.678Z,2.64
2023-01-20T05:03:00.553Z,2.64
2023-01-20T05:04:00.447Z,2.63
2023-01-20T05:05:00.452Z,2.63
2023-01-20T05:06:00.443Z,2.63
2023-01-20T05:07:00.458Z,2.63
2023-01-20T05:08:00.471Z,2.63
2023-01-20T05:09:00.460Z,2.62
2023-01-20T05:10:00.453Z,2.62
2023-01-20T05:11:00.602Z,2.62
2023-01-20T05:12:00.473Z,2.62
2023-01-20T05:13:00.762Z,2.62
2023-01-20T05:14:00.478Z,2.63
2023-01-20T05:15:00.457Z,2.63
2023-01-20T05:16:02.851Z,2.63
2023-01-20T05:17:00.609Z,2.63
2023-01-20T05:18:00.475Z,2.63
2023-01-20T05:19:00.474Z,2.62
2023-01-20T05:20:00.579Z,2.62
2023-01-20T05:21:01.996Z,2.62
2023-01-20T05:22:00.453Z,2.62
2023-01-20T05:23:01.455Z,2.62
2023-01-20T05:24:00.499Z,2.54
2023-01-20T05:25:00.578Z,2.54
2023-01-20T05:26:00.439Z,2.54
2023-01-20T05:27:00.549Z,2.54
2023-01-20T05:28:00.447Z,2.54
2023-01-20T05:29:00.525Z,2.47
2023-01-20T05:30:00.466Z,2.47
2023-01-20T05:31:00.570Z,2.47
2023-01-20T05:32:00.452Z,2.47
2023-01-20T05:33:00.443Z,2.47
2023-01-20T05:34:00.515Z,2.48
2023-01-20T05:35:00.463Z,2.48
2023-01-20T05:36:03.354Z,2.48
2023-01-20T05:37:00.478Z,2.48
2023-01-20T05:38:00.469Z,2.48
2023-01-20T05:39:00.457Z,2.46
2023-01-20T05:40:00.579Z,2.46
2023-01-20T05:41:01.112Z,2.46
2023-01-20T05:42:00.664Z,2.46
2023-01-20T05:43:01.063Z,2.46
2023-01-20T05:44:00.487Z,2.47
2023-01-20T05:45:00.493Z,2.47
2023-01-20T05:46:00.506Z,2.47
2023-01-20T05:47:00.802Z,2.47
2023-01-20T05:48:00.431Z,2.47
2023-01-20T05:49:00.444Z,2.39
2023-01-20T05:50:00.453Z,2.39
2023-01-20T05:51:00.478Z,2.39
2023-01-20T05:52:00.448Z,2.39
2023-01-20T05:53:00.461Z,2.39
2023-01-20T05:54:00.489Z,2.35
2023-01-20T05:55:00.446Z,2.35
2023-01-20T05:56:01.407Z,2.35
2023-01-20T05:57:00.454Z,2.35
2023-01-20T05:58:00.940Z,2.35
2023-01-20T05:59:00.511Z,2.32
2023-01-20T06:00:00.445Z,2.32
2023-01-20T06:01:04.926Z,2.32
2023-01-20T06:02:00.466Z,2.32
2023-01-20T06:03:00.758Z,2.32
2023-01-20T06:04:00.503Z,2.27
2023-01-20T06:05:00.471Z,2.27
2023-01-20T06:06:01.214Z,2.27
2023-01-20T06:07:00.455Z,2.27
2023-01-20T06:08:00.472Z,2.27
2023-01-20T06:09:00.460Z,2.26
2023-01-20T06:10:00.449Z,2.26
2023-01-20T06:11:00.650Z,2.26
2023-01-20T06:12:00.456Z,2.26
2023-01-20T06:13:00.484Z,2.26
2023-01-20T06:14:00.494Z,2.27
2023-01-20T06:15:00.473Z,2.27
2023-01-20T06:16:00.638Z,2.27
2023-01-20T06:17:00.460Z,2.27
2023-01-20T06:18:00.496Z,2.27
2023-01-20T06:19:00.458Z,2.28
2023-01-20T06:20:00.492Z,2.28
2023-01-20T06:21:00.450Z,2.28
2023-01-20T06:22:00.457Z,2.28
2023-01-20T06:23:00.461Z,2.28
2023-01-20T06:24:00.458Z,2.28
2023-01-20T06:25:00.459Z,2.28
2023-01-20T06:26:03.183Z,2.28
2023-01-20T06:27:00.480Z,2.28
2023-01-20T06:28:00.819Z,2.28
2023-01-20T06:29:00.485Z,2.23
2023-01-20T06:30:00.462Z,2.23
2023-01-20T06:31:01.497Z,2.23
2023-01-20T06:32:00.539Z,2.23
2023-01-20T06:33:00.453Z,2.23
2023-01-20T06:34:00.476Z,2.16
2023-01-20T06:35:00.464Z,2.16
2023-01-20T06:36:00.891Z,2.16
2023-01-20T06:37:00.454Z,2.16
2023-01-20T06:38:00.462Z,2.16
2023-01-20T06:39:00.455Z,2.12
2023-01-20T06:40:00.531Z,2.12
2023-01-20T06:41:01.677Z,2.12
2023-01-20T06:42:00.481Z,2.12
2023-01-20T06:43:00.453Z,2.12
2023-01-20T06:44:00.462Z,2.04
2023-01-20T06:45:00.440Z,2.04
2023-01-20T06:46:01.471Z,2.04
2023-01-20T06:47:00.479Z,2.04
2023-01-20T06:48:00.483Z,2.04
2023-01-20T06:49:00.811Z,2.00
2023-01-20T06:50:00.495Z,2.00
2023-01-20T06:51:01.681Z,2.00
2023-01-20T06:52:00.512Z,2.00
2023-01-20T06:53:00.441Z,2.00
2023-01-20T06:54:00.454Z,1.95
2023-01-20T06:55:00.459Z,1.95
2023-01-20T06:56:00.555Z,1.95
2023-01-20T06:57:00.471Z,1.95
2023-01-20T06:58:00.455Z,1.95
2023-01-20T06:59:00.457Z,1.91
2023-01-20T07:00:00.495Z,1.91
2023-01-20T07:01:05.390Z,1.91
2023-01-20T07:02:00.634Z,1.91
2023-01-20T07:03:00.478Z,1.91
2023-01-20T07:04:00.522Z,1.88
2023-01-20T07:05:00.477Z,1.88
2023-01-20T07:06:01.964Z,1.88
2023-01-20T07:07:00.461Z,1.88
2023-01-20T07:08:00.454Z,1.88
2023-01-20T07:09:00.561Z,1.86
2023-01-20T07:10:01.111Z,1.86
2023-01-20T07:11:00.463Z,1.86
2023-01-20T07:12:00.481Z,1.86
2023-01-20T07:13:00.714Z,1.86
2023-01-20T07:14:01.211Z,1.87
2023-01-20T07:15:00.497Z,1.87
2023-01-20T07:16:00.476Z,1.87
2023-01-20T07:17:00.459Z,1.87
2023-01-20T07:18:00.451Z,1.87
2023-01-20T07:19:00.492Z,1.85
2023-01-20T07:20:00.500Z,1.85
2023-01-20T07:21:00.635Z,1.85
2023-01-20T07:22:00.440Z,1.85
2023-01-20T07:23:00.928Z,1.85
2023-01-20T07:24:00.623Z,1.84
2023-01-20T07:25:00.446Z,1.84
2023-01-20T07:26:02.288Z,1.84
2023-01-20T07:27:00.460Z,1.84
2023-01-20T07:28:00.506Z,1.84
2023-01-20T07:29:00.441Z,1.83
2023-01-20T07:30:00.470Z,1.83
2023-01-20T07:31:02.832Z,1.83
2023-01-20T07:32:00.584Z,1.83
2023-01-20T07:33:00.457Z,1.83
2023-01-20T07:34:00.530Z,1.81
2023-01-20T07:35:00.451Z,1.81
2023-01-20T07:36:00.519Z,1.81
2023-01-20T07:37:00.528Z,1.81
2023-01-20T07:38:00.494Z,1.81
2023-01-20T07:39:00.472Z,1.84
2023-01-20T07:40:00.609Z,1.84
2023-01-20T07:41:03.469Z,1.84
2023-01-20T07:42:00.544Z,1.84
2023-01-20T07:43:03.639Z,1.84
2023-01-20T07:44:00.516Z,1.89
2023-01-20T07:45:00.493Z,1.89
2023-01-20T07:46:01.820Z,1.89
2023-01-20T07:47:00.494Z,1.89
2023-01-20T07:48:00.515Z,1.89
2023-01-20T07:49:00.729Z,1.91
2023-01-20T07:50:00.513Z,1.91
2023-01-20T07:51:01.986Z,1.91
2023-01-20T07:52:00.529Z,1.91
2023-01-20T07:53:00.824Z,1.91
2023-01-20T07:54:00.587Z,1.91
2023-01-20T07:55:00.532Z,1.91
2023-01-20T07:56:01.329Z,1.91
2023-01-20T07:57:00.589Z,1.91
2023-01-20T07:58:00.631Z,1.91
2023-01-20T07:59:00.757Z,1.92
2023-01-20T08:00:00.630Z,1.92
2023-01-20T08:01:08.694Z,1.92
2023-01-20T08:02:00.605Z,1.92
2023-01-20T08:03:00.514Z,1.92
2023-01-20T08:04:00.841Z,1.92
2023-01-20T08:05:00.592Z,1.92
2023-01-20T08:06:01.200Z,1.92
2023-01-20T08:07:00.645Z,1.92
2023-01-20T08:08:00.519Z,1.92
2023-01-20T08:09:00.754Z,1.91
2023-01-20T08:10:00.561Z,1.91
2023-01-20T08:11:01.106Z,1.91
2023-01-20T08:12:00.519Z,1.91
2023-01-20T08:13:00.528Z,1.91
2023-01-20T08:14:00.529Z,1.90
2023-01-20T08:15:00.563Z,1.90
2023-01-20T08:16:02.205Z,1.90
2023-01-20T08:17:00.612Z,1.90
2023-01-20T08:18:00.510Z,1.90
2023-01-20T08:19:00.508Z,1.92
2023-01-20T08:20:00.539Z,1.92
2023-01-20T08:21:01.159Z,1.92
2023-01-20T08:22:00.492Z,1.92
2023-01-20T08:23:00.460Z,1.92
2023-01-20T08:24:01.781Z,1.99
2023-01-20T08:25:00.501Z,1.99
2023-01-20T08:26:01.776Z,1.99
2023-01-20T08:27:00.572Z,1.99
2023-01-20T08:28:00.630Z,1.99
2023-01-20T08:29:01.820Z,2.04
2023-01-20T08:30:00.526Z,2.04
2023-01-20T08:31:02.781Z,2.04
2023-01-20T08:32:00.602Z,2.04
2023-01-20T08:33:00.551Z,2.04
2023-01-20T08:34:00.943Z,2.08
2023-01-20T08:35:00.539Z,2.08
2023-01-20T08:36:04.879Z,2.08
2023-01-20T08:37:00.549Z,2.08
2023-01-20T08:38:00.517Z,2.08
2023-01-20T08:39:02.124Z,2.12
2023-01-20T08:40:00.589Z,2.12
2023-01-20T08:41:00.735Z,2.12
2023-01-20T08:42:00.530Z,2.12
2023-01-20T08:43:01.045Z,2.12
2023-01-20T08:44:01.388Z,2.10
2023-01-20T08:45:00.528Z,2.10
2023-01-20T08:46:01.826Z,2.10
2023-01-20T08:47:00.500Z,2.10
2023-01-20T08:48:00.707Z,2.10
2023-01-20T08:49:00.528Z,2.08
2023-01-20T08:50:00.720Z,2.08
2023-01-20T08:51:04.363Z,2.08
2023-01-20T08:52:00.563Z,2.08
2023-01-20T08:53:00.522Z,2.08
2023-01-20T08:54:00.612Z,2.10
2023-01-20T08:55:00.508Z,2.10
2023-01-20T08:56:01.404Z,2.10
2023-01-20T08:57:00.579Z,2.10
2023-01-20T08:58:00.531Z,2.10
2023-01-20T08:59:00.718Z,2.09
2023-01-20T09:00:00.761Z,2.09
2023-01-20T09:01:00.616Z,2.09
2023-01-20T09:02:00.546Z,2.09
2023-01-20T09:03:00.548Z,2.09
2023-01-20T09:04:06.104Z,2.09
2023-01-20T09:05:00.596Z,2.09
2023-01-20T09:06:01.203Z,2.09
2023-01-20T09:07:00.557Z,2.09
2023-01-20T09:08:00.612Z,2.09
2023-01-20T09:09:00.541Z,2.14
2023-01-20T09:10:00.655Z,2.14
2023-01-20T09:11:04.980Z,2.14
2023-01-20T09:12:00.526Z,2.14
2023-01-20T09:13:00.566Z,2.14
2023-01-20T09:14:00.498Z,2.18
2023-01-20T09:15:00.525Z,2.18
2023-01-20T09:16:00.723Z,2.18
2023-01-20T09:17:00.607Z,2.18
2023-01-20T09:18:00.553Z,2.18
2023-01-20T09:19:00.667Z,2.22
2023-01-20T09:20:00.533Z,2.22
2023-01-20T09:21:01.106Z,2.22
2023-01-20T09:22:01.949Z,2.22
2023-01-20T09:23:00.755Z,2.22
2023-01-20T09:24:00.601Z,2.28
2023-01-20T09:25:00.484Z,2.28
2023-01-20T09:26:01.241Z,2.28
2023-01-20T09:27:00.523Z,2.28
2023-01-20T09:28:00.743Z,2.28
2023-01-20T09:29:00.565Z,2.32
2023-01-20T09:30:00.654Z,2.32
2023-01-20T09:31:01.394Z,2.32
2023-01-20T09:32:00.630Z,2.32
2023-01-20T09:33:00.539Z,2.32
2023-01-20T09:34:01.010Z,2.36
2023-01-20T09:35:00.560Z,2.36
2023-01-20T09:36:00.983Z,2.36
2023-01-20T09:37:01.129Z,2.36
2023-01-20T09:38:00.527Z,2.36
2023-01-20T09:39:00.559Z,2.42
2023-01-20T09:40:00.588Z,2.42
2023-01-20T09:41:09.129Z,2.42
2023-01-20T09:42:02.964Z,2.42
2023-01-20T09:43:10.259Z,2.42
2023-01-20T09:44:04.874Z,2.49
2023-01-20T09:45:10.383Z,2.49
2023-01-20T09:46:06.625Z,2.49
2023-01-20T09:47:03.794Z,2.49
2023-01-20T09:48:09.358Z,2.49
2023-01-20T09:49:10.378Z,2.53
2023-01-20T09:50:10.372Z,2.53
2023-01-20T09:51:06.760Z,2.53
2023-01-20T09:52:00.484Z,2.53
2023-01-20T09:53:03.802Z,2.53
2023-01-20T09:54:04.694Z,2.58
2023-01-20T09:55:03.852Z,2.58
2023-01-20T09:56:03.874Z,2.58
2023-01-20T09:57:00.833Z,2.58
2023-01-20T09:58:10.363Z,2.58
2023-01-20T09:59:09.430Z,2.62
2023-01-20T10:00:04.545Z,2.62
2023-01-20T10:01:03.817Z,2.62
2023-01-20T10:02:04.404Z,2.62
2023-01-20T10:03:08.575Z,2.62
2023-01-20T10:04:10.412Z,2.72
2023-01-20T10:05:10.409Z,2.72
2023-01-20T10:06:00.963Z,2.72
2023-01-20T10:07:03.732Z,2.72
2023-01-20T10:08:03.592Z,2.72
2023-01-20T10:09:06.279Z,2.81
2023-01-20T10:10:10.371Z,2.81
2023-01-20T10:11:10.448Z,2.81
2023-01-20T10:12:10.373Z,2.81
2023-01-20T10:13:01.560Z,2.81
2023-01-20T10:14:01.458Z,2.88
2023-01-20T10:15:10.377Z,2.88
2023-01-20T10:16:04.380Z,2.88
2023-01-20T10:17:01.561Z,2.88
2023-01-20T10:18:07.252Z,2.88
2023-01-20T10:19:04.154Z,3.09
2023-01-20T10:20:04.176Z,3.09
2023-01-20T10:21:10.398Z,3.09
2023-01-20T10:22:03.792Z,3.09
2023-01-20T10:23:03.822Z,3.09
2023-01-20T10:24:06.770Z,3.22
2023-01-20T10:25:05.607Z,3.22
2023-01-20T10:26:06.663Z,3.22
2023-01-20T10:27:01.148Z,3.22
2023-01-20T10:28:06.824Z,3.22
2023-01-20T10:29:01.422Z,3.32
2023-01-20T10:30:06.523Z,3.32
2023-01-20T10:31:01.657Z,3.32
2023-01-20T10:32:01.794Z,3.32
2023-01-20T10:33:10.199Z,3.32
2023-01-20T10:34:06.963Z,3.41
2023-01-20T10:35:02.459Z,3.41
2023-01-20T10:36:00.532Z,3.41
2023-01-20T10:37:05.423Z,3.41
2023-01-20T10:38:01.831Z,3.41
2023-01-20T10:39:04.093Z,3.49
2023-01-20T10:40:03.749Z,3.49
2023-01-20T10:41:10.379Z,3.49
2023-01-20T10:42:03.760Z,3.49
2023-01-20T10:43:03.517Z,3.49
2023-01-20T10:44:00.866Z,3.55
2023-01-20T10:45:00.523Z,3.55
2023-01-20T10:46:12.414Z,3.55
2023-01-20T10:47:12.741Z,3.55
2023-01-20T10:48:10.366Z,3.55
2023-01-20T10:49:10.395Z,3.65
2023-01-20T10:50:00.443Z,3.65
2023-01-20T10:51:10.386Z,3.65
2023-01-20T10:52:10.365Z,3.65
2023-01-20T10:53:05.275Z,3.65
2023-01-20T10:54:10.376Z,3.70
2023-01-20T10:55:09.944Z,3.70
2023-01-20T10:56:10.377Z,3.70
2023-01-20T10:57:02.734Z,3.70
2023-01-20T10:58:10.380Z,3.70
2023-01-20T10:59:10.376Z,3.72
2023-01-20T11:00:03.275Z,3.72
2023-01-20T11:01:03.027Z,3.72
2023-01-20T11:02:11.845Z,3.72
2023-01-20T11:03:01.233Z,3.72
2023-01-20T11:04:00.540Z,3.78
2023-01-20T11:05:02.568Z,3.78
2023-01-20T11:06:02.118Z,3.78
2023-01-20T11:07:00.501Z,3.78
2023-01-20T11:08:01.165Z,3.78
2023-01-20T11:09:10.401Z,3.84
2023-01-20T11:10:10.380Z,3.84
2023-01-20T11:11:08.912Z,3.84
2023-01-20T11:12:02.115Z,3.84
2023-01-20T11:13:01.029Z,3.84
2023-01-20T11:14:00.489Z,3.92
2023-01-20T11:15:00.753Z,3.92
2023-01-20T11:16:03.094Z,3.92
2023-01-20T11:17:02.337Z,3.92
2023-01-20T11:18:10.361Z,3.92
2023-01-20T11:19:01.797Z,3.97
2023-01-20T11:20:03.883Z,3.97
2023-01-20T11:21:02.321Z,3.97
2023-01-20T11:22:10.381Z,3.97
2023-01-20T11:23:00.482Z,3.97
2023-01-20T11:24:00.491Z,3.98
2023-01-20T11:25:01.052Z,3.98
2023-01-20T11:26:02.646Z,3.98
2023-01-20T11:27:03.380Z,3.98
2023-01-20T11:28:00.509Z,3.98
2023-01-20T11:29:10.400Z,4.12
2023-01-20T11:30:03.270Z,4.12
2023-01-20T11:31:01.765Z,4.12
2023-01-20T11:32:00.475Z,4.12
2023-01-20T11:33:10.421Z,4.12
2023-01-20T11:34:01.595Z,4.17
2023-01-20T11:35:01.482Z,4.17
2023-01-20T11:36:04.866Z,4.17
2023-01-20T11:37:03.716Z,4.17
2023-01-20T11:38:10.369Z,4.17
2023-01-20T11:39:00.459Z,4.31
2023-01-20T11:40:02.002Z,4.31
2023-01-20T11:41:00.525Z,4.31
2023-01-20T11:42:10.379Z,4.31
2023-01-20T11:43:00.470Z,4.31
2023-01-20T11:44:00.451Z,4.40
2023-01-20T11:45:19.804Z,4.40
2023-01-20T11:46:10.437Z,4.40
2023-01-20T11:47:10.360Z,4.40
2023-01-20T11:48:10.383Z,4.40
2023-01-20T11:49:10.359Z,4.44
2023-01-20T11:50:03.755Z,4.44
2023-01-20T11:51:01.046Z,4.44
2023-01-20T11:52:00.521Z,4.44
2023-01-20T11:53:10.362Z,4.44
2023-01-20T11:54:10.386Z,4.45
2023-01-20T11:55:10.371Z,4.45
2023-01-20T11:56:00.454Z,4.45
2023-01-20T11:57:05.216Z,4.45
2023-01-20T11:58:02.462Z,4.45
2023-01-20T11:59:02.243Z,4.51
2023-01-20T12:00:00.619Z,4.51
2023-01-20T12:01:04.852Z,4.51
2023-01-20T12:02:10.414Z,4.51
2023-01-20T12:03:03.158Z,4.51
2023-01-20T12:04:10.458Z,4.52
2023-01-20T12:05:05.849Z,4.52
2023-01-20T12:06:07.776Z,4.52
2023-01-20T12:07:10.379Z,4.52
2023-01-20T12:08:02.126Z,4.52
2023-01-20T12:09:02.465Z,4.61
2023-01-20T12:10:02.756Z,4.61
2023-01-20T12:11:03.385Z,4.61
2023-01-20T12:12:02.289Z,4.61
2023-01-20T12:13:10.370Z,4.61
2023-01-20T12:14:10.366Z,4.68
2023-01-20T12:15:02.458Z,4.68
2023-01-20T12:16:00.663Z,4.68
2023-01-20T12:17:10.387Z,4.68
2023-01-20T12:18:00.458Z,4.68
2023-01-20T12:19:03.487Z,4.75
2023-01-20T12:20:01.484Z,4.75
2023-01-20T12:21:03.713Z,4.75
2023-01-20T12:22:03.881Z,4.75
2023-01-20T12:23:00.456Z,4.75
2023-01-20T12:24:08.066Z,4.79
2023-01-20T12:25:07.101Z,4.79
2023-01-20T12:26:01.910Z,4.79
2023-01-20T12:27:00.721Z,4.79
2023-01-20T12:28:04.572Z,4.79
2023-01-20T12:29:01.444Z,4.93
2023-01-20T12:30:04.635Z,4.93
2023-01-20T12:31:01.526Z,4.93
2023-01-20T12:32:00.552Z,4.93
2023-01-20T12:33:00.585Z,4.93
2023-01-20T12:34:00.541Z,5.01
2023-01-20T12:35:00.476Z,5.01
2023-01-20T12:36:10.365Z,5.01
2023-01-20T12:37:10.391Z,5.01
2023-01-20T12:38:06.185Z,5.01
2023-01-20T12:39:10.387Z,5.02
2023-01-20T12:40:00.466Z,5.02
2023-01-20T12:41:04.898Z,5.02
2023-01-20T12:42:10.363Z,5.02
2023-01-20T12:43:00.458Z,5.02
2023-01-20T12:44:10.377Z,5.01
2023-01-20T12:45:00.459Z,5.01
2023-01-20T12:46:10.484Z,5.01
2023-01-20T12:47:10.358Z,5.01
2023-01-20T12:48:10.377Z,5.01
2023-01-20T12:49:10.384Z,5.09
2023-01-20T12:50:00.494Z,5.09
2023-01-20T12:51:10.388Z,5.09
2023-01-20T12:52:10.386Z,5.09
2023-01-20T12:53:10.404Z,5.09
2023-01-20T12:54:01.449Z,5.09
2023-01-20T12:55:10.381Z,5.09
2023-01-20T12:56:00.501Z,5.09
2023-01-20T12:57:07.380Z,5.09
2023-01-20T12:58:10.374Z,5.09
2023-01-20T12:59:10.374Z,5.11
2023-01-20T13:00:10.364Z,5.11
2023-01-20T13:01:01.484Z,5.11
2023-01-20T13:02:10.367Z,5.11
2023-01-20T13:03:00.475Z,5.11
2023-01-20T13:04:10.370Z,5.19
2023-01-20T13:05:10.375Z,5.19
2023-01-20T13:06:06.978Z,5.19
2023-01-20T13:07:00.472Z,5.19
2023-01-20T13:08:00.438Z,5.19
2023-01-20T13:09:10.376Z,5.25
2023-01-20T13:10:10.377Z,5.25
2023-01-20T13:11:10.375Z,5.25
2023-01-20T13:12:04.204Z,5.25
2023-01-20T13:13:01.454Z,5.25
2023-01-20T13:14:10.362Z,5.33
2023-01-20T13:15:04.983Z,5.33
2023-01-20T13:16:09.719Z,5.33
2023-01-20T13:17:10.375Z,5.33
2023-01-20T13:18:10.363Z,5.33