createdAt,value
2022-09-28T00:00:01.124Z,0.00
2022-09-28T00:10:00.186Z,0.00
2022-09-28T00:20:00.206Z,0.00
2022-09-28T00:30:00.160Z,0.00
2022-09-28T00:40:00.162Z,0.00
2022-09-28T00:50:00.146Z,0.00
2022-09-28T01:00:00.164Z,0.00
2022-09-28T01:10:00.130Z,0.00
2022-09-28T01:20:00.158Z,0.00
2022-09-28T01:30:00.131Z,0.00
2022-09-28T01:40:00.383Z,0.00
2022-09-28T01:50:01.440Z,0.00
2022-09-28T02:00:00.175Z,0.00
2022-09-28T02:10:00.158Z,0.00
2022-09-28T02:20:00.159Z,0.00
2022-09-28T02:30:00.137Z,0.00
2022-09-28T02:40:00.187Z,0.00
2022-09-28T02:50:01.281Z,0.00
2022-09-28T03:00:00.965Z,0.00
2022-09-28T03:10:00.217Z,0.00
2022-09-28T03:20:00.191Z,0.00
2022-09-28T03:30:00.162Z,0.00
2022-09-28T03:40:00.182Z,0.00
2022-09-28T03:50:00.173Z,0.00
2022-09-28T04:00:00.181Z,0.00
2022-09-28T04:10:00.147Z,0.00
2022-09-28T04:20:00.162Z,0.00
2022-09-28T04:30:00.162Z,0.34
2022-09-28T04:40:01.417Z,2.04
2022-09-28T04:50:00.178Z,9.17
2022-09-28T05:00:00.189Z,21.67
2022-09-28T05:10:00.155Z,110.83
2022-09-28T05:20:00.151Z,60.00
2022-09-28T05:30:00.155Z,120.00
2022-09-28T05:40:00.151Z,400.00
2022-09-28T05:50:01.467Z,330.00
2022-09-28T06:00:00.177Z,683.33
2022-09-28T06:10:00.141Z,821.67
2022-09-28T06:20:00.232Z,1450.42
2022-09-28T06:30:00.150Z,1347.92
2022-09-28T06:50:00.150Z,713.33
2022-09-28T07:00:00.182Z,1507.92
2022-09-28T07:10:00.149Z,1665.42
2022-09-28T07:20:08.126Z,980.00
2022-09-28T07:30:00.191Z,1185.00
2022-09-28T07:40:00.181Z,2832.08
2022-09-28T07:50:00.161Z,1615.00
2022-09-28T08:00:00.167Z,3522.08
2022-09-28T08:10:00.143Z,1996.67
2022-09-28T08:20:00.684Z,4482.50
2022-09-28T08:30:00.166Z,5250.42
2022-09-28T08:40:00.160Z,4022.92
2022-09-28T08:50:00.370Z,2578.33
2022-09-28T09:00:00.170Z,2475.00
2022-09-28T09:10:00.154Z,3460.00
2022-09-28T09:20:00.190Z,6295.00
2022-09-28T09:30:00.151Z,3193.33
2022-09-28T09:40:01.244Z,3783.33
2022-09-28T09:50:02.664Z,7240.83
2022-09-28T10:00:00.167Z,3381.67
2022-09-28T10:10:00.132Z,8213.75
2022-09-28T10:20:00.198Z,6464.17
2022-09-28T10:30:00.163Z,3325.00
2022-09-28T10:40:00.166Z,17815.83
2022-09-28T10:50:01.946Z,3730.00
2022-09-28T11:00:00.176Z,3891.67
2022-09-28T11:10:00.199Z,5431.67
2022-09-28T11:20:00.176Z,4911.25
2022-09-28T11:30:00.132Z,4868.75
2022-09-28T11:40:00.174Z,2120.00
2022-09-28T11:50:00.141Z,4133.75
2022-09-28T12:00:00.175Z,4711.25
2022-09-28T12:10:00.181Z,2761.67
2022-09-28T12:30:00.152Z,6672.92
2022-09-28T12:40:00.541Z,3405.00
2022-09-28T13:00:00.173Z,9355.00
2022-09-28T13:10:00.281Z,10543.75
2022-09-28T13:20:00.330Z,10729.17
2022-09-28T13:30:00.743Z,4873.33
2022-09-28T13:40:00.245Z,11064.58
2022-09-28T13:50:00.166Z,12390.00
2022-09-28T14:00:00.180Z,19234.58
2022-09-28T14:10:00.153Z,22812.92
2022-09-28T14:20:00.148Z,19217.08
2022-09-28T14:30:00.173Z,17437.08
2022-09-28T14:40:00.181Z,17037.50
2022-09-28T14:50:00.155Z,2421.67
2022-09-28T15:00:00.185Z,1668.33
2022-09-28T15:10:01.317Z,2616.67
2022-09-28T15:20:00.162Z,3326.67
2022-09-28T15:30:01.508Z,2839.17
2022-09-28T15:40:01.901Z,1431.67
2022-09-28T15:50:00.161Z,1745.00
2022-09-28T16:00:00.155Z,2695.83
2022-09-28T16:10:00.149Z,736.67
2022-09-28T16:20:00.185Z,753.75
2022-09-28T16:30:00.149Z,171.67
2022-09-28T16:40:00.285Z,172.08
2022-09-28T16:50:00.217Z,40.00
2022-09-28T17:00:00.251Z,11.67
2022-09-28T17:10:01.448Z,5.77
2022-09-28T17:20:00.188Z,0.91
2022-09-28T17:30:00.159Z,0.00
2022-09-28T17:40:00.190Z,0.00
2022-09-28T17:50:00.174Z,0.00
2022-09-28T18:10:00.140Z,0.00
2022-09-28T18:20:02.426Z,0.00
2022-09-28T18:30:00.165Z,0.00
2022-09-28T18:40:00.382Z,0.00
2022-09-28T18:50:00.169Z,0.00
2022-09-28T19:00:00.192Z,0.00
2022-09-28T19:10:00.188Z,0.00
2022-09-28T19:20:00.158Z,0.00
2022-09-28T19:30:00.145Z,0.00
2022-09-28T19:40:00.188Z,0.00
2022-09-28T19:50:00.146Z,0.00
2022-09-28T20:00:02.634Z,0.00
2022-09-28T20:10:00.151Z,0.00
2022-09-28T20:20:00.200Z,0.00
2022-09-28T20:30:01.856Z,0.00
2022-09-28T20:40:00.176Z,0.00
2022-09-28T20:50:00.126Z,0.00
2022-09-28T21:00:00.146Z,0.00
2022-09-28T21:10:00.176Z,0.00
2022-09-28T21:20:00.165Z,0.00
2022-09-28T21:30:00.144Z,0.00
2022-09-28T21:40:00.155Z,0.00
2022-09-28T21:50:00.117Z,0.00
2022-09-28T22:00:00.166Z,0.00
2022-09-28T22:10:00.149Z,0.00
2022-09-28T22:20:00.152Z,0.00
2022-09-28T22:30:00.130Z,0.00
2022-09-28T22:40:00.176Z,0.00
2022-09-28T22:50:00.147Z,0.00
2022-09-28T23:00:00.174Z,0.00
2022-09-28T23:10:00.174Z,0.00
2022-09-28T23:20:00.138Z,0.00
2022-09-28T23:30:00.143Z,0.00
2022-09-28T23:40:00.172Z,0.00
2022-09-28T23:50:00.149Z,0.00
