createdAt,value
2023-03-13T00:00:31.178Z,67.24
2023-03-13T00:05:36.084Z,67.81
2023-03-13T00:10:47.334Z,68.12
2023-03-13T00:16:11.111Z,68.48
2023-03-13T00:21:13.583Z,68.84
2023-03-13T00:26:18.792Z,69.00
2023-03-13T00:31:22.677Z,69.34
2023-03-13T00:36:28.195Z,69.55
2023-03-13T00:41:50.981Z,69.74
2023-03-13T00:46:54.830Z,69.90
2023-03-13T00:52:03.077Z,69.89
2023-03-13T00:57:05.344Z,70.12
2023-03-13T01:02:07.555Z,70.32
2023-03-13T01:07:10.190Z,70.38
2023-03-13T01:12:15.348Z,70.67
2023-03-13T01:17:17.713Z,70.79
2023-03-13T01:22:19.852Z,71.19
2023-03-13T01:27:23.217Z,71.25
2023-03-13T01:32:28.570Z,71.67
2023-03-13T01:37:30.850Z,71.92
2023-03-13T01:42:50.090Z,72.11
2023-03-13T01:47:53.011Z,72.28
2023-03-13T01:53:04.344Z,72.27
2023-03-13T01:58:07.040Z,72.85
2023-03-13T02:03:14.880Z,72.96
2023-03-13T02:08:23.695Z,73.35
2023-03-13T02:13:28.475Z,73.60
2023-03-13T02:18:30.993Z,73.99
2023-03-13T02:23:44.903Z,74.07
2023-03-13T02:28:50.223Z,74.20
2023-03-13T02:33:58.177Z,74.50
2023-03-13T02:39:04.632Z,74.78
2023-03-13T02:44:10.354Z,75.16
2023-03-13T02:49:28.664Z,75.12
2023-03-13T02:54:35.947Z,75.18
2023-03-13T02:59:44.429Z,75.63
2023-03-13T03:04:47.895Z,75.51
2023-03-13T03:09:50.215Z,75.48
2023-03-13T03:14:54.463Z,75.74
2023-03-13T03:19:57.745Z,76.00
2023-03-13T03:25:00.447Z,76.14
2023-03-13T03:30:05.726Z,75.93
2023-03-13T03:35:12.915Z,76.11
2023-03-13T03:40:18.596Z,76.25
2023-03-13T03:45:21.155Z,76.25
2023-03-13T03:50:24.046Z,76.49
2023-03-13T03:55:31.184Z,76.74
2023-03-13T04:00:34.106Z,76.82
2023-03-13T04:05:42.193Z,77.27
2023-03-13T04:10:45.513Z,77.18
2023-03-13T04:15:50.982Z,77.38
2023-03-13T04:21:03.837Z,77.23
2023-03-13T04:26:13.173Z,77.45
2023-03-13T04:31:16.842Z,77.30
2023-03-13T04:36:36.806Z,77.54
2023-03-13T04:42:21.893Z,77.51
2023-03-13T04:48:03.508Z,77.57
2023-03-13T04:53:18.172Z,77.51
2023-03-13T04:59:03.836Z,77.76
2023-03-13T05:04:31.377Z,77.60
2023-03-13T05:09:52.571Z,77.65
2023-03-13T05:15:19.630Z,77.82
2023-03-13T05:20:31.648Z,77.53
2023-03-13T05:25:43.839Z,77.48
2023-03-13T05:30:56.519Z,77.69
2023-03-13T05:36:19.173Z,77.69
2023-03-13T05:41:40.565Z,77.85
2023-03-13T05:46:54.048Z,77.94
2023-03-13T05:52:15.673Z,77.95
2023-03-13T05:57:43.929Z,77.89
2023-03-13T06:03:03.684Z,77.90
2023-03-13T06:08:10.882Z,77.92
2023-03-13T06:13:19.806Z,78.03
2023-03-13T06:18:27.549Z,78.00
2023-03-13T06:23:40.118Z,77.93
2023-03-13T06:28:42.827Z,77.93
2023-03-13T06:33:45.248Z,77.77
2023-03-13T06:38:49.498Z,77.23
2023-03-13T06:43:51.539Z,76.98
2023-03-13T06:48:53.665Z,76.32
2023-03-13T06:53:55.917Z,76.15
2023-03-13T06:59:02.103Z,76.04
2023-03-13T07:04:04.397Z,75.69
2023-03-13T07:09:06.766Z,75.28
2023-03-13T07:14:16.923Z,75.20
2023-03-13T07:19:19.374Z,75.05
2023-03-13T07:24:22.459Z,75.45
2023-03-13T07:29:25.199Z,75.49
2023-03-13T07:34:27.924Z,75.33
2023-03-13T07:39:29.981Z,75.29
2023-03-13T07:44:33.521Z,74.78
2023-03-13T07:49:41.196Z,74.22
2023-03-13T07:54:48.642Z,74.12
2023-03-13T07:59:51.172Z,73.21
2023-03-13T08:04:58.774Z,72.83
2023-03-13T08:10:01.413Z,72.39
2023-03-13T08:15:04.253Z,72.48
2023-03-13T08:20:12.582Z,71.73
2023-03-13T08:25:15.158Z,71.52
2023-03-13T08:30:21.813Z,70.76
2023-03-13T08:35:24.078Z,70.63
2023-03-13T08:40:26.450Z,70.23
2023-03-13T08:45:29.199Z,69.84
2023-03-13T08:50:34.214Z,69.01
2023-03-13T08:55:44.253Z,68.91
2023-03-13T09:00:46.488Z,68.93
2023-03-13T09:05:56.040Z,67.88
2023-03-13T09:11:05.320Z,67.59
2023-03-13T09:16:10.818Z,67.38
2023-03-13T09:21:17.513Z,67.65
2023-03-13T09:26:23.200Z,66.90
2023-03-13T09:31:33.626Z,66.92
2023-03-13T09:36:36.929Z,67.28
2023-03-13T09:41:47.657Z,66.12
2023-03-13T09:47:05.442Z,64.85
2023-03-13T09:52:25.599Z,64.17
2023-03-13T09:57:34.911Z,63.32
2023-03-13T10:02:56.987Z,63.57
2023-03-13T10:08:15.604Z,63.89
2023-03-13T10:13:30.876Z,64.15
2023-03-13T10:18:33.553Z,63.67
2023-03-13T10:24:03.910Z,63.20
2023-03-13T10:29:29.349Z,62.96
2023-03-13T10:35:00.862Z,62.61
2023-03-13T10:40:27.755Z,62.67
2023-03-13T10:45:35.871Z,62.08
2023-03-13T10:50:43.242Z,62.09
2023-03-13T10:55:45.471Z,61.92
2023-03-13T11:00:49.111Z,61.88
2023-03-13T11:05:59.489Z,61.54
2023-03-13T11:11:17.078Z,61.57
2023-03-13T11:16:32.444Z,61.98
2023-03-13T11:22:23.591Z,61.98
2023-03-13T11:28:00.592Z,62.21
2023-03-13T11:33:10.126Z,61.92
2023-03-13T11:38:36.672Z,62.08
2023-03-13T11:43:50.058Z,61.11
2023-03-13T11:49:38.527Z,60.72
2023-03-13T11:55:24.072Z,60.82
2023-03-13T12:00:44.925Z,60.15
2023-03-13T12:05:58.373Z,59.68
2023-03-13T12:11:13.327Z,59.56
2023-03-13T12:16:23.792Z,59.66
2023-03-13T12:21:32.436Z,60.19
2023-03-13T12:26:44.750Z,60.80
2023-03-13T12:32:32.118Z,60.96
2023-03-13T12:38:03.028Z,61.60
2023-03-13T12:43:17.961Z,63.01
2023-03-13T12:48:46.263Z,63.46
2023-03-13T12:54:08.903Z,63.48
2023-03-13T12:59:19.271Z,64.30
2023-03-13T13:04:44.026Z,64.67
2023-03-13T13:10:03.051Z,64.84
2023-03-13T13:15:12.709Z,65.08
2023-03-13T13:20:38.972Z,65.48
2023-03-13T13:25:43.667Z,65.44
2023-03-13T13:30:51.007Z,64.95
2023-03-13T13:36:09.349Z,64.58
2023-03-13T13:41:12.519Z,64.46
2023-03-13T13:46:33.463Z,64.51
2023-03-13T13:51:41.520Z,64.26
2023-03-13T13:57:00.059Z,64.26
2023-03-13T14:02:50.967Z,65.15
2023-03-13T14:08:33.092Z,65.71
2023-03-13T14:13:35.593Z,66.89
2023-03-13T14:18:41.973Z,66.83
2023-03-13T14:23:47.374Z,67.19
2023-03-13T14:28:55.634Z,67.23
2023-03-13T14:34:18.219Z,67.26
2023-03-13T14:39:38.416Z,66.79
2023-03-13T14:44:42.964Z,66.62
2023-03-13T14:49:47.205Z,66.41
2023-03-13T14:55:28.963Z,66.12
2023-03-13T15:00:33.750Z,65.80
2023-03-13T15:05:36.999Z,66.04
2023-03-13T15:10:40.938Z,65.66
2023-03-13T15:15:43.493Z,65.71
2023-03-13T15:21:14.400Z,65.74
2023-03-13T15:26:17.357Z,65.83
2023-03-13T15:31:23.801Z,65.70
2023-03-13T15:36:28.348Z,65.79
2023-03-13T15:41:30.914Z,65.83
2023-03-13T15:46:33.289Z,65.78
2023-03-13T15:51:35.780Z,65.65
2023-03-13T15:56:38.886Z,65.72
2023-03-13T16:01:41.625Z,65.57
2023-03-13T16:06:44.432Z,65.77
2023-03-13T16:11:48.516Z,65.64
2023-03-13T16:16:52.824Z,65.84
2023-03-13T16:21:55.190Z,65.64
2023-03-13T16:26:57.799Z,66.07
2023-03-13T16:32:00.468Z,66.03
2023-03-13T16:37:02.598Z,65.98
2023-03-13T16:42:05.850Z,66.09
2023-03-13T16:47:20.906Z,66.28
2023-03-13T16:52:23.809Z,66.26
2023-03-13T16:57:27.293Z,66.62
2023-03-13T17:02:30.286Z,66.74
2023-03-13T17:07:32.496Z,66.63
2023-03-13T17:12:34.786Z,66.91
2023-03-13T17:17:38.697Z,67.08
2023-03-13T17:22:42.439Z,67.03
2023-03-13T17:27:47.629Z,66.87
2023-03-13T17:32:51.056Z,67.08
2023-03-13T17:37:53.768Z,67.24
2023-03-13T17:42:56.738Z,67.19
2023-03-13T17:47:58.951Z,67.30
2023-03-13T17:53:01.042Z,67.65
2023-03-13T17:58:04.488Z,67.87
2023-03-13T18:03:07.088Z,67.88
2023-03-13T18:08:11.531Z,68.04
2023-03-13T18:13:13.633Z,67.89
2023-03-13T18:18:17.566Z,67.75
2023-03-13T18:23:19.848Z,67.72
2023-03-13T18:28:24.713Z,67.50
2023-03-13T18:33:26.930Z,67.59
2023-03-13T18:38:32.336Z,67.85
2023-03-13T18:43:34.746Z,67.48
2023-03-13T18:48:37.485Z,67.63
2023-03-13T18:53:40.833Z,67.65
2023-03-13T18:58:43.554Z,67.66
2023-03-13T19:03:46.327Z,67.82
2023-03-13T19:08:51.124Z,67.59
2023-03-13T19:13:54.009Z,67.66
2023-03-13T19:18:57.601Z,67.39
2023-03-13T19:23:59.643Z,67.04
2023-03-13T19:29:02.576Z,67.09
2023-03-13T19:34:04.674Z,66.81
2023-03-13T19:39:20.506Z,66.44
2023-03-13T19:44:24.633Z,66.18
2023-03-13T19:49:26.934Z,65.55
2023-03-13T19:54:28.932Z,65.48
2023-03-13T19:59:32.041Z,65.24
2023-03-13T20:04:34.383Z,64.61
2023-03-13T20:09:36.822Z,64.37
2023-03-13T20:14:39.401Z,64.09
2023-03-13T20:19:42.565Z,64.04
2023-03-13T20:24:44.798Z,64.02
2023-03-13T20:29:47.057Z,64.04
2023-03-13T20:34:49.163Z,63.75
2023-03-13T20:39:51.131Z,63.96
2023-03-13T20:44:55.433Z,64.11
2023-03-13T20:49:58.569Z,64.34
2023-03-13T20:55:00.863Z,64.40
2023-03-13T21:00:07.692Z,64.41
2023-03-13T21:05:10.008Z,64.32
2023-03-13T21:10:18.965Z,64.97
2023-03-13T21:15:21.927Z,64.89
2023-03-13T21:20:25.210Z,65.21
2023-03-13T21:25:27.942Z,65.50
2023-03-13T21:30:31.151Z,65.68
2023-03-13T21:35:33.461Z,65.87
2023-03-13T21:40:35.884Z,66.06
2023-03-13T21:45:39.235Z,66.51
2023-03-13T21:50:41.420Z,66.46
2023-03-13T21:55:43.478Z,66.54
2023-03-13T22:00:45.853Z,66.77
2023-03-13T22:05:48.196Z,67.07
2023-03-13T22:10:55.985Z,67.33
2023-03-13T22:15:58.116Z,67.19
2023-03-13T22:21:00.993Z,67.28
2023-03-13T22:26:04.087Z,67.22
2023-03-13T22:31:08.298Z,67.46
2023-03-13T22:36:11.430Z,67.20
2023-03-13T22:41:17.425Z,67.11
2023-03-13T22:46:22.726Z,67.24
2023-03-13T22:51:26.462Z,67.61
2023-03-13T22:56:48.494Z,67.79
2023-03-13T23:01:50.610Z,67.13
2023-03-13T23:06:53.355Z,67.20
2023-03-13T23:11:55.688Z,67.08
2023-03-13T23:16:58.323Z,66.83
2023-03-13T23:22:00.924Z,66.90
2023-03-13T23:27:03.463Z,67.13
2023-03-13T23:32:06.675Z,67.44
2023-03-13T23:37:08.805Z,67.31
2023-03-13T23:42:10.933Z,67.78
2023-03-13T23:47:13.966Z,67.77
2023-03-13T23:52:16.245Z,68.07
2023-03-13T23:57:19.440Z,68.21
