createdAt,value
2018-05-06T00:00:10.216Z,0.00
2018-05-06T00:01:10.292Z,0.00
2018-05-06T00:02:10.356Z,0.00
2018-05-06T00:03:10.408Z,0.00
2018-05-06T00:04:10.464Z,0.00
2018-05-06T00:05:10.525Z,0.00
2018-05-06T00:06:10.620Z,0.00
2018-05-06T00:07:10.685Z,0.00
2018-05-06T00:08:10.733Z,0.00
2018-05-06T00:09:10.808Z,0.00
2018-05-06T00:10:10.861Z,0.00
2018-05-06T00:11:10.920Z,0.00
2018-05-06T00:12:11.000Z,0.00
2018-05-06T00:13:11.041Z,0.00
2018-05-06T00:14:11.113Z,0.00
2018-05-06T00:15:11.190Z,0.00
2018-05-06T00:16:11.265Z,0.00
2018-05-06T00:17:11.316Z,0.00
2018-05-06T00:18:11.385Z,0.00
2018-05-06T00:19:11.433Z,0.00
2018-05-06T00:20:11.497Z,0.00
2018-05-06T00:21:11.566Z,0.00
2018-05-06T00:22:11.641Z,0.00
2018-05-06T00:23:11.693Z,0.00
2018-05-06T00:24:11.757Z,0.00
2018-05-06T00:25:11.821Z,0.00
2018-05-06T00:26:11.889Z,0.00
2018-05-06T00:27:11.957Z,0.00
2018-05-06T00:28:12.014Z,0.00
2018-05-06T00:29:12.089Z,0.00
2018-05-06T00:30:12.153Z,0.00
2018-05-06T00:31:12.237Z,0.00
2018-05-06T00:32:12.274Z,0.00
2018-05-06T00:33:12.337Z,0.00
2018-05-06T00:34:12.393Z,0.00
2018-05-06T00:35:12.473Z,0.00
2018-05-06T00:36:12.546Z,0.00
2018-05-06T00:37:12.621Z,0.00
2018-05-06T00:38:12.650Z,0.00
2018-05-06T00:39:12.725Z,0.00
2018-05-06T00:40:12.785Z,0.00
2018-05-06T00:41:12.849Z,0.00
2018-05-06T00:42:12.925Z,0.00
2018-05-06T00:43:12.986Z,0.00
2018-05-06T00:44:13.037Z,0.00
2018-05-06T00:45:13.152Z,0.00
2018-05-06T00:46:13.190Z,0.00
2018-05-06T00:47:13.238Z,0.00
2018-05-06T00:48:13.298Z,0.00
2018-05-06T00:49:13.358Z,0.00
2018-05-06T00:50:13.431Z,0.00
2018-05-06T00:51:13.506Z,0.00
2018-05-06T00:52:13.562Z,0.00
2018-05-06T00:53:13.625Z,0.00
2018-05-06T00:54:13.686Z,0.00
2018-05-06T00:55:13.746Z,0.00
2018-05-06T00:56:13.826Z,0.00
2018-05-06T00:57:13.890Z,0.00
2018-05-06T00:58:13.946Z,0.00
2018-05-06T00:59:14.014Z,0.00
2018-05-06T01:00:14.066Z,0.00
2018-05-06T01:01:14.438Z,0.00
2018-05-06T01:02:14.198Z,0.00
2018-05-06T01:03:14.262Z,0.00
2018-05-06T01:04:14.335Z,0.00
2018-05-06T01:05:14.394Z,0.00
2018-05-06T01:06:14.458Z,0.00
2018-05-06T01:07:14.526Z,0.00
2018-05-06T01:08:14.583Z,0.00
2018-05-06T01:09:14.733Z,0.00
2018-05-06T01:10:14.707Z,0.00
2018-05-06T01:11:14.775Z,0.00
2018-05-06T01:12:14.847Z,0.00
2018-05-06T01:13:14.907Z,0.00
2018-05-06T01:14:14.967Z,0.00
2018-05-06T01:15:15.031Z,0.00
2018-05-06T01:16:15.099Z,0.00
2018-05-06T01:17:15.187Z,0.00
2018-05-06T01:18:15.223Z,0.00
2018-05-06T01:19:15.287Z,0.00
2018-05-06T01:20:15.351Z,0.00
2018-05-06T01:21:15.415Z,0.00
2018-05-06T01:22:15.483Z,0.00
2018-05-06T01:23:15.547Z,0.00
2018-05-06T01:24:15.607Z,0.00
2018-05-06T01:25:15.673Z,0.00
2018-05-06T01:26:15.736Z,0.00
2018-05-06T01:27:15.803Z,0.00
2018-05-06T01:28:15.868Z,0.00
2018-05-06T01:29:15.928Z,0.00
2018-05-06T01:30:15.988Z,0.00
2018-05-06T01:31:16.056Z,0.00
2018-05-06T01:32:16.192Z,0.00
2018-05-06T01:33:16.184Z,0.00
2018-05-06T01:34:16.244Z,0.00
2018-05-06T01:35:16.314Z,0.00
2018-05-06T01:36:16.372Z,0.00
2018-05-06T01:37:16.449Z,0.00
2018-05-06T01:38:16.508Z,0.00
2018-05-06T01:39:16.564Z,0.00
2018-05-06T01:40:16.628Z,0.00
2018-05-06T01:41:16.760Z,0.00
2018-05-06T01:42:16.764Z,0.00
2018-05-06T01:43:16.830Z,0.00
2018-05-06T01:44:16.888Z,0.00
2018-05-06T01:45:16.954Z,0.00
2018-05-06T01:46:17.013Z,0.00
2018-05-06T01:47:17.200Z,0.00
2018-05-06T01:48:17.212Z,0.00
2018-05-06T01:49:17.205Z,0.00
2018-05-06T01:50:17.269Z,0.00
2018-05-06T01:51:17.333Z,0.00
2018-05-06T01:52:17.400Z,0.00
2018-05-06T01:53:17.461Z,0.00
2018-05-06T01:54:17.525Z,0.00
2018-05-06T01:55:17.589Z,0.00
2018-05-06T01:56:17.653Z,0.00
2018-05-06T01:57:17.725Z,0.00
2018-05-06T01:58:17.787Z,0.00
2018-05-06T01:59:17.841Z,0.00
2018-05-06T02:00:17.908Z,0.00
2018-05-06T02:01:17.969Z,0.00
2018-05-06T02:02:18.037Z,0.00
2018-05-06T02:03:18.437Z,0.00
2018-05-06T02:04:18.161Z,0.00
2018-05-06T02:05:18.229Z,0.00
2018-05-06T02:06:18.289Z,0.00
2018-05-06T02:07:18.353Z,0.00
2018-05-06T02:08:18.422Z,0.00
2018-05-06T02:09:18.485Z,0.00
2018-05-06T02:10:18.557Z,0.00
2018-05-06T02:11:18.606Z,0.00
2018-05-06T02:12:18.669Z,0.00
2018-05-06T02:13:18.749Z,0.00
2018-05-06T02:14:18.805Z,0.00
2018-05-06T02:15:18.878Z,0.00
2018-05-06T02:16:18.925Z,0.00
2018-05-06T02:17:18.990Z,0.00
2018-05-06T02:18:19.057Z,0.00
2018-05-06T02:19:19.155Z,0.00
2018-05-06T02:20:19.185Z,0.00
2018-05-06T02:21:19.246Z,0.00
2018-05-06T02:22:19.306Z,0.00
2018-05-06T02:23:19.379Z,0.00
2018-05-06T02:24:19.443Z,0.00
2018-05-06T02:25:19.502Z,0.00
2018-05-06T02:26:19.563Z,0.00
2018-05-06T02:27:19.631Z,0.00
2018-05-06T02:28:19.702Z,0.00
2018-05-06T02:29:19.762Z,0.00
2018-05-06T02:30:19.819Z,0.00
2018-05-06T02:31:19.882Z,0.00
2018-05-06T02:32:19.943Z,0.00
2018-05-06T02:33:20.015Z,0.00
2018-05-06T02:34:20.079Z,0.00
2018-05-06T02:35:20.135Z,0.00
2018-05-06T02:36:20.202Z,0.00
2018-05-06T02:37:20.263Z,0.00
2018-05-06T02:38:20.348Z,0.00
2018-05-06T02:39:20.391Z,0.00
2018-05-06T02:40:20.456Z,0.00
2018-05-06T02:41:20.515Z,0.00
2018-05-06T02:42:20.579Z,0.00
2018-05-06T02:43:20.655Z,0.00
2018-05-06T02:44:20.715Z,0.00
2018-05-06T02:45:20.771Z,0.00
2018-05-06T02:46:20.835Z,0.00
2018-05-06T02:47:20.899Z,0.00
2018-05-06T02:48:20.967Z,0.00
2018-05-06T02:49:21.036Z,0.00
2018-05-06T02:50:21.087Z,0.00
2018-05-06T02:51:21.152Z,0.00
2018-05-06T02:52:21.215Z,0.00
2018-05-06T02:53:21.279Z,0.00
2018-05-06T02:54:21.357Z,0.00
2018-05-06T02:55:21.407Z,0.00
2018-05-06T02:56:21.469Z,0.00
2018-05-06T02:57:21.532Z,0.00
2018-05-06T02:58:21.596Z,0.00
2018-05-06T02:59:21.667Z,0.00
2018-05-06T03:00:21.728Z,0.00
2018-05-06T03:01:21.789Z,0.00
2018-05-06T03:02:21.848Z,0.00
2018-05-06T03:03:21.912Z,0.00
2018-05-06T03:04:21.991Z,0.00
2018-05-06T03:05:22.052Z,0.00
2018-05-06T03:06:22.104Z,0.00
2018-05-06T03:07:22.173Z,0.00
2018-05-06T03:08:22.232Z,0.00
2018-05-06T03:09:22.596Z,0.00
2018-05-06T03:10:22.357Z,0.00
2018-05-06T03:11:22.421Z,0.00
2018-05-06T03:12:22.488Z,0.00
2018-05-06T03:13:22.549Z,0.00
2018-05-06T03:14:22.617Z,0.00
2018-05-06T03:15:22.684Z,0.00
2018-05-06T03:16:22.736Z,0.00
2018-05-06T03:17:22.801Z,0.00
2018-05-06T03:18:22.865Z,0.00
2018-05-06T03:19:22.932Z,0.00
2018-05-06T03:20:22.997Z,0.00
2018-05-06T03:21:23.063Z,4.00
2018-05-06T03:22:23.121Z,4.00
2018-05-06T03:23:23.181Z,0.00
2018-05-06T03:24:23.261Z,4.00
2018-05-06T03:25:23.309Z,4.00
2018-05-06T03:26:23.372Z,4.00
2018-05-06T03:27:23.433Z,4.00
2018-05-06T03:28:23.501Z,4.00
2018-05-06T03:29:23.570Z,4.00
2018-05-06T03:30:23.629Z,4.00
2018-05-06T03:31:23.689Z,8.00
2018-05-06T03:32:23.753Z,8.00
2018-05-06T03:33:23.817Z,8.00
2018-05-06T03:34:23.885Z,8.00
2018-05-06T03:35:23.950Z,12.00
2018-05-06T03:36:24.009Z,12.00
2018-05-06T03:37:24.070Z,16.00
2018-05-06T03:38:24.133Z,16.00
2018-05-06T03:39:24.349Z,20.00
2018-05-06T03:40:24.257Z,24.00
2018-05-06T03:41:24.321Z,28.00
2018-05-06T03:42:24.385Z,28.00
2018-05-06T03:43:24.445Z,32.00
2018-05-06T03:44:24.518Z,36.00
2018-05-06T03:45:24.582Z,40.00
2018-05-06T03:46:24.638Z,48.00
2018-05-06T03:47:24.702Z,56.00
2018-05-06T03:48:24.766Z,60.00
2018-05-06T03:49:24.838Z,68.00
2018-05-06T03:50:24.899Z,76.00
2018-05-06T03:51:24.954Z,80.00
2018-05-06T03:52:25.023Z,92.00
2018-05-06T03:53:25.082Z,96.00
2018-05-06T03:54:25.298Z,108.00
2018-05-06T03:55:25.210Z,116.00
2018-05-06T03:56:25.270Z,128.00
2018-05-06T03:57:25.334Z,136.00
2018-05-06T03:58:25.396Z,148.00
2018-05-06T03:59:25.466Z,160.00
2018-05-06T04:00:25.608Z,172.00
2018-05-06T04:01:25.587Z,188.00
2018-05-06T04:02:25.650Z,200.00
2018-05-06T04:03:25.710Z,216.00
2018-05-06T04:04:25.784Z,232.00
2018-05-06T04:05:25.846Z,248.00
2018-05-06T04:06:25.902Z,260.00
2018-05-06T04:07:25.967Z,280.00
2018-05-06T04:08:26.027Z,296.00
2018-05-06T04:09:26.254Z,308.00
2018-05-06T04:10:26.155Z,328.00
2018-05-06T04:11:26.219Z,348.00
2018-05-06T04:12:26.283Z,364.00
2018-05-06T04:13:26.343Z,384.00
2018-05-06T04:14:26.419Z,404.00
2018-05-06T04:15:26.475Z,420.00
2018-05-06T04:16:26.534Z,444.00
2018-05-06T04:17:26.599Z,464.00
2018-05-06T04:18:26.675Z,480.00
2018-05-06T04:19:26.731Z,500.00
2018-05-06T04:20:26.791Z,520.00
2018-05-06T04:21:26.851Z,544.00
2018-05-06T04:22:26.911Z,560.00
2018-05-06T04:23:26.975Z,584.00
2018-05-06T04:24:27.223Z,604.00
2018-05-06T04:25:27.107Z,620.00
2018-05-06T04:26:27.163Z,644.00
2018-05-06T04:27:27.231Z,668.00
2018-05-06T04:28:27.295Z,684.00
2018-05-06T04:29:27.511Z,708.00
2018-05-06T04:30:27.415Z,728.00
2018-05-06T04:31:27.480Z,752.00
2018-05-06T04:32:27.543Z,768.00
2018-05-06T04:33:27.608Z,788.00
2018-05-06T04:34:27.675Z,808.00
2018-05-06T04:35:27.740Z,832.00
2018-05-06T04:36:27.796Z,852.00
2018-05-06T04:37:27.860Z,872.00
2018-05-06T04:38:27.924Z,892.00
2018-05-06T04:39:28.200Z,908.00
2018-05-06T04:40:28.064Z,928.00
2018-05-06T04:41:28.112Z,948.00
2018-05-06T04:42:28.184Z,964.00
2018-05-06T04:43:28.240Z,988.00
2018-05-06T04:44:28.316Z,1004.00
2018-05-06T04:45:28.364Z,1024.00
2018-05-06T04:46:28.484Z,1044.00
2018-05-06T04:47:28.500Z,1060.00
2018-05-06T04:48:28.561Z,1080.00
2018-05-06T04:49:28.624Z,1096.00
2018-05-06T04:50:28.705Z,1116.00
2018-05-06T04:51:28.749Z,1140.00
2018-05-06T04:52:28.809Z,1152.00
2018-05-06T04:53:28.872Z,1168.00
2018-05-06T04:54:28.944Z,1188.00
2018-05-06T04:55:29.010Z,1208.00
2018-05-06T04:56:29.061Z,1224.00
2018-05-06T04:57:29.125Z,1240.00
2018-05-06T04:58:29.185Z,1256.00
2018-05-06T04:59:29.272Z,1272.00
2018-05-06T05:00:29.313Z,1288.00
2018-05-06T05:01:29.377Z,1308.00
2018-05-06T05:02:29.437Z,1324.00
2018-05-06T05:03:29.501Z,1340.00
2018-05-06T05:04:29.573Z,1356.00
2018-05-06T05:05:29.637Z,1372.00
2018-05-06T05:06:29.693Z,1388.00
2018-05-06T05:07:29.757Z,1408.00
2018-05-06T05:08:29.821Z,1424.00
2018-05-06T05:09:29.948Z,1440.00
2018-05-06T05:10:29.953Z,1448.00
2018-05-06T05:11:30.010Z,1468.00
2018-05-06T05:12:30.073Z,1484.00
2018-05-06T05:13:30.138Z,1500.00
2018-05-06T05:14:30.225Z,1512.00
2018-05-06T05:15:30.262Z,1528.00
2018-05-06T05:16:30.332Z,1544.00
2018-05-06T05:17:30.390Z,1556.00
2018-05-06T05:18:30.450Z,1568.00
2018-05-06T05:19:30.522Z,1580.00
2018-05-06T05:20:30.586Z,1596.00
2018-05-06T05:21:30.642Z,1608.00
2018-05-06T05:22:30.706Z,1624.00
2018-05-06T05:23:30.766Z,1632.00
2018-05-06T05:24:30.838Z,1652.00
2018-05-06T05:25:30.902Z,1668.00
2018-05-06T05:26:30.958Z,1676.00
2018-05-06T05:27:31.018Z,1688.00
2018-05-06T05:28:31.086Z,1700.00
2018-05-06T05:29:31.173Z,1712.00
2018-05-06T05:30:31.214Z,1724.00
2018-05-06T05:31:31.278Z,1736.00
2018-05-06T05:32:31.339Z,1752.00
2018-05-06T05:33:31.406Z,1760.00
2018-05-06T05:34:31.513Z,1772.00
2018-05-06T05:35:31.542Z,1788.00
2018-05-06T05:36:31.595Z,1800.00
2018-05-06T05:37:31.658Z,1812.00
2018-05-06T05:38:31.726Z,1824.00
2018-05-06T05:39:31.790Z,1836.00
2018-05-06T05:40:31.859Z,1848.00
2018-05-06T05:41:31.915Z,1860.00
2018-05-06T05:42:31.975Z,1872.00
2018-05-06T05:43:32.039Z,1884.00
2018-05-06T05:44:32.123Z,1896.00
2018-05-06T05:45:32.167Z,1908.00
2018-05-06T05:46:32.270Z,1920.00
2018-05-06T05:47:32.310Z,1928.00
2018-05-06T05:48:32.363Z,1944.00
2018-05-06T05:49:32.435Z,1952.00
2018-05-06T05:50:32.491Z,1968.00
2018-05-06T05:51:32.563Z,1980.00
2018-05-06T05:52:32.615Z,1992.00
2018-05-06T05:53:32.682Z,2004.00
2018-05-06T05:54:32.751Z,2020.00
2018-05-06T05:55:32.931Z,2032.00
2018-05-06T05:56:32.867Z,2044.00
2018-05-06T05:57:32.931Z,2060.00
2018-05-06T05:58:32.995Z,2068.00
2018-05-06T05:59:33.064Z,2084.00
2018-05-06T06:00:33.135Z,2096.00
2018-05-06T06:01:33.265Z,2112.00
2018-05-06T06:02:33.251Z,2128.00
2018-05-06T06:03:33.313Z,2140.00
2018-05-06T06:04:33.387Z,2152.00
2018-05-06T06:05:33.456Z,2168.00
2018-05-06T06:06:33.508Z,2184.00
2018-05-06T06:07:33.576Z,2200.00
2018-05-06T06:08:33.640Z,2212.00
2018-05-06T06:09:33.708Z,2228.00
2018-05-06T06:10:33.772Z,2240.00
2018-05-06T06:11:33.832Z,2256.00
2018-05-06T06:12:33.892Z,2272.00
2018-05-06T06:13:33.956Z,2288.00
2018-05-06T06:14:34.024Z,2300.00
2018-05-06T06:15:34.091Z,2312.00
2018-05-06T06:16:34.144Z,2324.00
2018-05-06T06:17:34.224Z,2336.00
2018-05-06T06:18:34.276Z,2352.00
2018-05-06T06:19:34.367Z,2368.00
2018-05-06T06:20:34.408Z,2380.00
2018-05-06T06:21:34.468Z,2396.00
2018-05-06T06:22:34.535Z,2408.00
2018-05-06T06:23:34.597Z,2424.00
2018-05-06T06:24:34.729Z,2444.00
2018-05-06T06:25:34.799Z,2460.00
2018-05-06T06:26:34.789Z,2476.00
2018-05-06T06:27:34.853Z,2496.00
2018-05-06T06:28:34.917Z,2516.00
2018-05-06T06:29:34.988Z,2532.00
2018-05-06T06:30:35.053Z,2552.00
2018-05-06T06:31:35.109Z,2572.00
2018-05-06T06:32:35.193Z,2588.00
2018-05-06T06:33:35.297Z,2604.00
2018-05-06T06:34:35.612Z,2628.00
2018-05-06T06:35:35.390Z,2660.00
2018-05-06T06:36:35.517Z,2700.00
2018-05-06T06:37:35.499Z,10876.00
2018-05-06T06:38:35.581Z,33888.00
2018-05-06T06:39:35.649Z,57088.00
2018-05-06T06:40:35.829Z,65600.00
2018-05-06T06:41:36.209Z,64736.00
2018-05-06T06:42:35.929Z,63712.00
2018-05-06T06:43:35.957Z,63552.00
2018-05-06T06:44:36.118Z,64832.00
2018-05-06T06:45:36.037Z,65312.00
2018-05-06T06:46:36.181Z,64736.00
2018-05-06T06:47:36.185Z,64128.00
2018-05-06T06:48:36.322Z,64384.00
2018-05-06T06:49:36.390Z,63904.00
2018-05-06T06:50:36.450Z,63104.00
2018-05-06T06:51:36.595Z,61728.00
2018-05-06T06:52:36.573Z,59552.00
2018-05-06T06:53:36.613Z,54848.00
2018-05-06T06:54:36.681Z,57312.00
2018-05-06T06:55:36.809Z,59968.00
2018-05-06T06:56:37.025Z,58720.00
2018-05-06T06:57:36.989Z,58048.00
2018-05-06T06:58:36.974Z,57824.00
2018-05-06T06:59:37.114Z,56864.00
2018-05-06T07:00:37.181Z,57792.00
2018-05-06T07:01:37.398Z,56704.00
2018-05-06T07:02:37.362Z,57344.00
2018-05-06T07:03:37.354Z,59776.00
2018-05-06T07:04:37.477Z,60512.00
2018-05-06T07:05:37.682Z,59904.00
2018-05-06T07:06:37.610Z,62080.00
2018-05-06T07:07:37.870Z,61216.00
2018-05-06T07:08:37.786Z,58464.00
2018-05-06T07:09:37.826Z,64576.00
2018-05-06T07:10:38.154Z,58944.00
2018-05-06T07:11:38.038Z,57728.00
2018-05-06T07:12:38.062Z,63392.00
2018-05-06T07:13:38.134Z,62016.00
2018-05-06T07:14:38.430Z,58464.00
2018-05-06T07:15:38.342Z,60864.00
2018-05-06T07:16:38.398Z,63520.00
2018-05-06T07:17:38.459Z,60768.00
2018-05-06T07:18:38.539Z,61792.00
2018-05-06T07:19:38.651Z,61856.00
2018-05-06T07:20:38.823Z,59776.00
2018-05-06T07:21:38.795Z,61632.00
2018-05-06T07:22:38.883Z,62560.00
2018-05-06T07:23:39.003Z,61376.00
2018-05-06T07:24:39.111Z,60096.00
2018-05-06T07:25:39.127Z,63328.00
2018-05-06T07:26:39.220Z,69952.00
2018-05-06T07:27:39.266Z,87968.00
2018-05-06T07:28:39.358Z,78816.00
2018-05-06T07:29:39.767Z,44192.00
2018-05-06T07:30:39.607Z,40800.00
2018-05-06T07:31:39.635Z,52384.00
2018-05-06T07:32:39.687Z,69536.00
2018-05-06T07:33:39.802Z,69728.00
2018-05-06T07:34:39.863Z,45504.00
2018-05-06T07:35:40.015Z,31872.00
2018-05-06T07:36:40.011Z,25984.00
2018-05-06T07:37:40.091Z,24000.00
2018-05-06T07:38:40.167Z,20416.00
2018-05-06T07:39:40.447Z,15840.00
2018-05-06T07:40:40.331Z,14496.00
2018-05-06T07:41:40.455Z,14400.00
2018-05-06T07:42:40.491Z,14560.00
2018-05-06T07:43:40.595Z,14880.00
2018-05-06T07:44:40.742Z,16160.00
2018-05-06T07:45:40.855Z,19776.00
2018-05-06T07:46:40.848Z,23008.00
2018-05-06T07:47:40.927Z,25600.00
2018-05-06T07:48:41.032Z,31648.00
2018-05-06T07:49:41.092Z,34432.00
2018-05-06T07:50:41.160Z,33120.00
2018-05-06T07:51:41.239Z,43072.00
2018-05-06T07:52:41.332Z,59776.00
2018-05-06T07:53:41.411Z,63808.00
2018-05-06T07:54:41.531Z,58752.00
2018-05-06T07:55:41.816Z,53664.00
2018-05-06T07:56:41.664Z,50784.00
2018-05-06T07:57:41.746Z,48512.00
2018-05-06T07:58:41.837Z,47616.00
2018-05-06T07:59:41.937Z,46368.00
2018-05-06T08:00:42.000Z,45216.00
2018-05-06T08:01:42.094Z,44000.00
2018-05-06T08:02:42.188Z,43296.00
2018-05-06T08:03:42.236Z,42560.00
2018-05-06T08:04:42.332Z,41472.00
2018-05-06T08:05:42.402Z,40768.00
2018-05-06T08:06:42.489Z,39584.00
2018-05-06T08:07:42.572Z,38496.00
2018-05-06T08:08:42.657Z,39648.00
2018-05-06T08:09:42.752Z,39680.00
2018-05-06T08:10:42.823Z,38816.00
2018-05-06T08:11:42.909Z,38976.00
2018-05-06T08:12:42.985Z,38080.00
2018-05-06T08:13:43.068Z,37984.00
2018-05-06T08:14:43.181Z,38432.00
2018-05-06T08:15:43.235Z,38272.00
2018-05-06T08:16:43.309Z,37632.00
2018-05-06T08:17:43.397Z,35936.00
2018-05-06T08:18:43.477Z,35200.00
2018-05-06T08:19:43.565Z,35104.00
2018-05-06T08:20:43.653Z,35456.00
2018-05-06T08:21:43.766Z,34688.00
2018-05-06T08:22:43.809Z,34304.00
2018-05-06T08:23:43.893Z,34496.00
2018-05-06T08:24:43.982Z,32704.00
2018-05-06T08:25:44.061Z,31616.00
2018-05-06T08:26:44.141Z,32864.00
2018-05-06T08:27:44.227Z,32992.00
2018-05-06T08:28:44.305Z,32448.00
2018-05-06T08:29:44.385Z,32672.00
2018-05-06T08:30:44.490Z,31872.00
2018-05-06T08:31:44.553Z,30848.00
2018-05-06T08:32:44.634Z,30880.00
2018-05-06T08:33:44.718Z,30496.00
2018-05-06T08:34:44.800Z,30272.00
2018-05-06T08:35:44.886Z,30528.00
2018-05-06T08:36:44.974Z,30176.00
2018-05-06T08:37:45.046Z,29888.00
2018-05-06T08:38:45.126Z,28992.00
2018-05-06T08:39:45.214Z,25088.00
2018-05-06T08:40:45.306Z,19232.00
2018-05-06T08:41:45.378Z,15808.00
2018-05-06T08:42:45.458Z,14912.00
2018-05-06T08:43:45.538Z,14720.00
2018-05-06T08:44:45.623Z,14560.00
2018-05-06T08:45:45.797Z,14496.00
2018-05-06T08:46:45.790Z,14400.00
2018-05-06T08:47:45.866Z,14368.00
2018-05-06T08:48:45.950Z,14304.00
2018-05-06T08:49:46.031Z,14336.00
2018-05-06T08:50:46.419Z,14304.00
2018-05-06T08:51:46.195Z,14240.00
2018-05-06T08:52:46.279Z,14208.00
2018-05-06T08:53:46.391Z,14208.00
2018-05-06T08:54:46.439Z,14176.00
2018-05-06T08:55:46.526Z,14112.00
2018-05-06T08:56:46.611Z,14048.00
2018-05-06T08:57:46.690Z,14080.00
2018-05-06T08:58:46.768Z,14080.00
2018-05-06T08:59:46.849Z,13952.00
2018-05-06T09:00:46.935Z,14016.00
2018-05-06T09:01:47.021Z,13952.00
2018-05-06T09:02:47.091Z,13792.00
2018-05-06T09:03:47.175Z,13748.00
2018-05-06T09:04:47.255Z,13732.00
2018-05-06T09:05:47.643Z,13720.00
2018-05-06T09:06:47.416Z,13660.00
2018-05-06T09:07:47.501Z,13672.00
2018-05-06T09:08:47.579Z,13664.00
2018-05-06T09:09:47.660Z,13596.00
2018-05-06T09:10:47.748Z,13608.00
2018-05-06T09:11:47.831Z,13580.00
2018-05-06T09:12:47.904Z,13528.00
2018-05-06T09:13:47.983Z,13488.00
2018-05-06T09:14:48.064Z,13464.00
2018-05-06T09:15:48.268Z,13424.00
2018-05-06T09:16:48.223Z,13348.00
2018-05-06T09:17:48.312Z,13312.00
2018-05-06T09:18:48.388Z,13244.00
2018-05-06T09:19:48.518Z,13156.00
2018-05-06T09:20:48.552Z,13104.00
2018-05-06T09:21:48.632Z,13080.00
2018-05-06T09:22:48.708Z,13012.00
2018-05-06T09:23:48.788Z,12976.00
2018-05-06T09:24:48.870Z,12876.00
2018-05-06T09:25:48.958Z,12760.00
2018-05-06T09:26:49.036Z,12640.00
2018-05-06T09:27:49.108Z,12504.00
2018-05-06T09:28:49.188Z,12456.00
2018-05-06T09:29:49.268Z,12288.00
2018-05-06T09:30:49.460Z,12232.00
2018-05-06T09:31:49.428Z,12124.00
2018-05-06T09:32:49.732Z,12008.00
2018-05-06T09:33:50.276Z,11936.00
2018-05-06T09:34:50.764Z,11872.00
2018-05-06T09:35:49.785Z,11860.00
2018-05-06T09:36:49.832Z,11780.00
2018-05-06T09:37:49.928Z,11560.00
2018-05-06T09:38:49.984Z,11528.00
2018-05-06T09:39:50.062Z,11388.00
2018-05-06T09:40:50.292Z,11344.00
2018-05-06T09:41:50.225Z,11208.00
2018-05-06T09:42:50.300Z,11092.00
2018-05-06T09:43:50.381Z,10976.00
2018-05-06T09:44:50.456Z,10876.00
2018-05-06T09:45:50.544Z,10788.00
2018-05-06T09:46:50.624Z,10696.00
2018-05-06T09:47:50.753Z,10580.00
2018-05-06T09:48:50.774Z,10476.00
2018-05-06T09:49:50.853Z,10368.00
2018-05-06T09:50:50.977Z,10268.00
2018-05-06T09:51:51.013Z,10144.00
2018-05-06T09:52:51.085Z,10016.00
2018-05-06T09:53:51.249Z,9896.00
2018-05-06T09:54:51.241Z,9804.00
2018-05-06T09:55:51.322Z,9688.00
2018-05-06T09:56:51.429Z,9608.00
2018-05-06T09:57:51.477Z,9496.00
2018-05-06T09:58:51.558Z,9372.00
2018-05-06T09:59:51.635Z,9272.00
2018-05-06T10:00:51.713Z,9172.00
2018-05-06T10:01:51.881Z,9052.00
2018-05-06T10:02:51.885Z,9128.00
2018-05-06T10:03:51.945Z,9000.00
2018-05-06T10:04:52.025Z,8892.00
2018-05-06T10:05:52.181Z,8776.00
2018-05-06T10:06:52.185Z,8644.00
2018-05-06T10:07:52.417Z,8544.00
2018-05-06T10:08:52.333Z,8420.00
2018-05-06T10:09:52.410Z,8292.00
2018-05-06T10:10:52.486Z,8172.00
2018-05-06T10:11:52.562Z,8032.00
2018-05-06T10:12:52.650Z,7912.00
2018-05-06T10:13:52.729Z,7788.00
2018-05-06T10:14:52.794Z,7660.00
2018-05-06T10:15:52.925Z,7512.00
2018-05-06T10:16:52.950Z,7356.00
2018-05-06T10:17:53.046Z,7236.00
2018-05-06T10:18:53.109Z,7096.00
2018-05-06T10:19:53.179Z,6972.00
2018-05-06T10:20:53.258Z,6840.00
2018-05-06T10:21:53.333Z,6756.00
2018-05-06T10:22:53.420Z,6672.00
2018-05-06T10:23:53.489Z,6580.00
2018-05-06T10:24:53.562Z,6496.00
2018-05-06T10:25:53.643Z,6424.00
2018-05-06T10:26:53.715Z,6360.00
2018-05-06T10:27:53.810Z,6308.00
2018-05-06T10:28:53.875Z,6280.00
2018-05-06T10:29:53.942Z,6244.00
2018-05-06T10:30:54.019Z,6200.00
2018-05-06T10:31:54.094Z,6176.00
2018-05-06T10:32:54.331Z,6140.00
2018-05-06T10:33:54.246Z,6096.00
2018-05-06T10:34:54.318Z,6052.00
2018-05-06T10:35:54.395Z,6028.00
2018-05-06T10:36:54.471Z,5996.00
2018-05-06T10:37:54.555Z,5968.00
2018-05-06T10:38:54.638Z,5940.00
2018-05-06T10:39:54.699Z,5900.00
2018-05-06T10:40:54.774Z,5860.00
2018-05-06T10:41:54.846Z,5816.00
2018-05-06T10:42:54.935Z,5760.00
2018-05-06T10:43:55.083Z,5732.00
2018-05-06T10:44:55.075Z,5692.00
2018-05-06T10:45:55.147Z,5652.00
2018-05-06T10:46:55.223Z,5628.00
2018-05-06T10:47:55.324Z,5580.00
2018-05-06T10:48:55.367Z,5540.00
2018-05-06T10:49:55.475Z,5472.00
2018-05-06T10:50:55.532Z,5428.00
2018-05-06T10:51:55.596Z,5372.00
2018-05-06T10:52:55.684Z,5328.00
2018-05-06T10:53:55.751Z,5276.00
2018-05-06T10:54:55.819Z,5248.00
2018-05-06T10:55:55.895Z,5212.00
2018-05-06T10:56:55.971Z,5160.00
2018-05-06T10:57:56.070Z,5132.00
2018-05-06T10:58:56.123Z,5104.00
2018-05-06T10:59:56.192Z,5064.00
2018-05-06T11:00:56.267Z,5024.00
2018-05-06T11:01:56.344Z,5008.00
2018-05-06T11:02:56.428Z,4988.00
2018-05-06T11:03:56.543Z,4980.00
2018-05-06T11:04:56.571Z,4960.00
2018-05-06T11:05:56.643Z,4952.00
2018-05-06T11:06:56.711Z,4936.00
2018-05-06T11:07:56.795Z,4932.00
2018-05-06T11:08:56.872Z,4924.00
2018-05-06T11:09:56.935Z,4920.00
2018-05-06T11:10:57.012Z,4924.00
2018-05-06T11:11:57.084Z,4920.00
2018-05-06T11:12:57.172Z,4916.00
2018-05-06T11:13:57.236Z,4920.00
2018-05-06T11:14:57.304Z,4928.00
2018-05-06T11:15:57.385Z,4920.00
2018-05-06T11:16:57.456Z,4924.00
2018-05-06T11:17:57.540Z,4920.00
2018-05-06T11:18:57.613Z,4924.00
2018-05-06T11:19:57.676Z,4928.00
2018-05-06T11:20:57.752Z,4932.00
2018-05-06T11:21:57.824Z,4944.00
2018-05-06T11:22:57.904Z,4944.00
2018-05-06T11:23:57.981Z,4948.00
2018-05-06T11:24:58.048Z,4948.00
2018-05-06T11:25:58.120Z,4948.00
2018-05-06T11:26:58.195Z,4948.00
2018-05-06T11:27:58.284Z,4948.00
2018-05-06T11:28:58.348Z,4952.00
2018-05-06T11:29:58.416Z,5012.00
2018-05-06T11:30:58.496Z,5136.00
2018-05-06T11:31:58.568Z,5140.00
2018-05-06T11:32:58.645Z,5140.00
2018-05-06T11:33:58.722Z,5144.00
2018-05-06T11:34:58.788Z,5152.00
2018-05-06T11:35:58.860Z,5156.00
2018-05-06T11:36:58.937Z,5160.00
2018-05-06T11:37:59.016Z,5160.00
2018-05-06T11:38:59.090Z,5168.00
2018-05-06T11:39:59.156Z,5188.00
2018-05-06T11:40:59.288Z,5192.00
2018-05-06T11:41:59.305Z,5188.00
2018-05-06T11:42:59.384Z,5188.00
2018-05-06T11:43:59.457Z,5192.00
2018-05-06T11:44:59.525Z,5196.00
2018-05-06T11:45:59.601Z,5188.00
2018-05-06T11:46:59.673Z,5200.00
2018-05-06T11:47:59.831Z,5196.00
2018-05-06T11:48:59.833Z,5208.00
2018-05-06T11:49:59.897Z,5212.00
2018-05-06T11:50:59.969Z,5220.00
2018-05-06T11:52:00.042Z,5220.00
2018-05-06T11:53:00.427Z,5224.00
2018-05-06T11:54:01.883Z,5228.00
2018-05-06T11:55:00.269Z,5220.00
2018-05-06T11:56:00.337Z,5236.00
2018-05-06T11:57:02.383Z,5236.00
2018-05-06T11:58:02.389Z,5240.00
2018-05-06T11:59:00.561Z,5244.00
2018-05-06T12:00:00.633Z,5244.00
2018-05-06T12:01:00.710Z,5248.00
2018-05-06T12:02:00.782Z,5248.00
2018-05-06T12:03:00.854Z,5256.00
2018-05-06T12:04:00.965Z,5272.00
2018-05-06T12:05:01.006Z,5276.00
2018-05-06T12:06:01.082Z,5280.00
2018-05-06T12:07:01.149Z,5292.00
2018-05-06T12:08:01.225Z,5296.00
2018-05-06T12:09:01.318Z,5296.00
2018-05-06T12:10:01.387Z,5300.00
2018-05-06T12:11:01.446Z,5308.00
2018-05-06T12:12:01.522Z,5308.00
2018-05-06T12:13:01.594Z,5316.00
2018-05-06T12:14:01.674Z,5320.00
2018-05-06T12:15:01.758Z,5332.00
2018-05-06T12:16:01.909Z,5340.00
2018-05-06T12:17:01.898Z,5344.00
2018-05-06T12:18:01.968Z,5348.00
2018-05-06T12:19:02.046Z,5360.00
2018-05-06T12:20:02.121Z,5364.00
2018-05-06T12:21:02.191Z,5364.00
2018-05-06T12:22:02.266Z,5372.00
2018-05-06T12:23:02.334Z,5376.00