createdAt,value
2022-10-03T00:02:09.815Z,11.60
2022-10-03T00:04:44.316Z,11.60
2022-10-03T00:07:29.673Z,11.50
2022-10-03T00:09:56.330Z,11.50
2022-10-03T00:12:44.769Z,11.50
2022-10-03T00:15:38.962Z,11.40
2022-10-03T00:18:14.124Z,11.40
2022-10-03T00:21:09.814Z,11.40
2022-10-03T00:24:06.152Z,11.40
2022-10-03T00:27:03.287Z,11.30
2022-10-03T00:29:39.077Z,11.30
2022-10-03T00:32:33.524Z,11.20
2022-10-03T00:35:22.120Z,11.20
2022-10-03T00:38:19.990Z,11.10
2022-10-03T00:41:13.974Z,11.10
2022-10-03T00:44:09.793Z,11.10
2022-10-03T00:46:56.772Z,11.10
2022-10-03T00:49:29.385Z,11.10
2022-10-03T00:51:56.072Z,11.00
2022-10-03T00:54:28.696Z,11.00
2022-10-03T00:57:20.433Z,11.00
2022-10-03T01:00:08.660Z,10.90
2022-10-03T01:02:42.681Z,10.90
2022-10-03T01:05:09.311Z,10.80
2022-10-03T01:08:02.135Z,10.80
2022-10-03T01:10:50.665Z,10.70
2022-10-03T01:13:42.755Z,10.70
2022-10-03T01:16:19.353Z,10.60
2022-10-03T01:19:12.907Z,10.60
2022-10-03T01:22:07.632Z,10.60
2022-10-03T01:25:06.363Z,10.60
2022-10-03T01:27:58.620Z,10.50
2022-10-03T01:30:34.069Z,10.50
2022-10-03T01:33:11.399Z,10.50
2022-10-03T01:36:04.082Z,10.50
2022-10-03T01:38:36.713Z,10.50
2022-10-03T01:41:24.897Z,10.50
2022-10-03T01:43:59.651Z,10.50
2022-10-03T01:46:42.436Z,10.40
2022-10-03T01:49:14.260Z,10.40
2022-10-03T01:51:55.679Z,10.40
2022-10-03T01:54:37.775Z,10.40
2022-10-03T01:57:35.435Z,10.40
2022-10-03T02:00:08.260Z,10.40
2022-10-03T02:03:11.124Z,10.40
2022-10-03T02:06:15.605Z,10.40
2022-10-03T02:09:17.970Z,10.50
2022-10-03T02:11:50.551Z,10.50
2022-10-03T02:14:22.200Z,10.50
2022-10-03T02:17:03.783Z,10.50
2022-10-03T02:19:57.207Z,10.50
2022-10-03T02:22:51.891Z,10.60
2022-10-03T02:25:33.382Z,10.60
2022-10-03T02:28:21.643Z,10.60
2022-10-03T02:31:00.005Z,10.60
2022-10-03T02:33:48.362Z,10.70
2022-10-03T02:36:53.102Z,10.70
2022-10-03T02:39:43.089Z,10.70
2022-10-03T02:42:38.392Z,10.70
2022-10-03T02:45:11.184Z,10.70
2022-10-03T02:48:03.948Z,10.70
2022-10-03T02:51:13.016Z,10.60
2022-10-03T02:53:51.672Z,10.70
2022-10-03T02:57:00.253Z,10.70
2022-10-03T02:59:38.936Z,10.70
2022-10-03T03:02:46.927Z,10.70
2022-10-03T03:05:22.641Z,10.70
2022-10-03T03:07:57.946Z,10.70
2022-10-03T03:11:02.348Z,10.70
2022-10-03T03:14:06.645Z,10.70
2022-10-03T03:17:03.244Z,10.70
2022-10-03T03:19:36.241Z,10.70
2022-10-03T03:22:14.956Z,10.70
2022-10-03T03:25:00.365Z,10.70
2022-10-03T03:28:07.250Z,10.70
2022-10-03T03:30:56.887Z,10.70
2022-10-03T03:33:35.921Z,10.80
2022-10-03T03:36:20.545Z,10.80
2022-10-03T03:39:19.364Z,10.80
2022-10-03T03:42:12.040Z,10.70
2022-10-03T03:44:57.605Z,10.80
2022-10-03T03:47:54.647Z,10.80
2022-10-03T03:50:55.026Z,10.70
2022-10-03T03:53:48.192Z,10.70
2022-10-03T03:56:48.395Z,10.70
2022-10-03T03:59:36.494Z,10.70
2022-10-03T04:02:24.727Z,10.60
2022-10-03T04:05:22.842Z,10.50
2022-10-03T04:07:59.441Z,10.50
2022-10-03T04:10:50.298Z,10.50
2022-10-03T04:13:26.250Z,10.40
2022-10-03T04:16:23.393Z,10.40
2022-10-03T04:19:10.145Z,10.30
2022-10-03T04:21:39.841Z,10.30
2022-10-03T04:24:38.450Z,10.30
2022-10-03T04:27:34.422Z,10.30
2022-10-03T04:30:18.704Z,10.30
2022-10-03T04:33:13.368Z,10.40
2022-10-03T04:35:50.889Z,10.40
2022-10-03T04:38:55.136Z,10.40
2022-10-03T04:41:26.975Z,10.40
2022-10-03T04:44:12.257Z,10.50
2022-10-03T04:47:18.296Z,10.50
2022-10-03T04:50:00.554Z,10.50
2022-10-03T04:52:48.645Z,10.50
2022-10-03T04:55:28.711Z,10.50
2022-10-03T04:58:21.967Z,10.50
2022-10-03T05:01:16.860Z,10.40
2022-10-03T05:03:59.102Z,10.40
2022-10-03T05:06:53.001Z,10.40
2022-10-03T05:09:39.811Z,10.40
2022-10-03T05:12:21.653Z,10.40
2022-10-03T05:14:57.324Z,10.40
2022-10-03T05:17:57.915Z,10.40
2022-10-03T05:20:49.642Z,10.40
2022-10-03T05:23:49.152Z,10.30
2022-10-03T05:26:45.807Z,10.30
2022-10-03T05:29:35.466Z,10.30
2022-10-03T05:32:27.404Z,10.30
2022-10-03T05:35:12.069Z,10.30
2022-10-03T05:38:09.839Z,10.30
2022-10-03T05:40:41.343Z,10.30
2022-10-03T05:43:10.981Z,10.30
2022-10-03T05:45:54.179Z,10.20
2022-10-03T05:48:45.917Z,10.30
2022-10-03T05:52:04.716Z,10.30
2022-10-03T05:54:49.957Z,10.30
2022-10-03T05:57:54.988Z,10.30
2022-10-03T06:00:23.271Z,10.30
2022-10-03T06:03:14.676Z,10.30
2022-10-03T06:05:46.649Z,10.20
2022-10-03T06:08:54.294Z,10.20
2022-10-03T06:11:33.630Z,10.10
2022-10-03T06:14:27.916Z,10.20
2022-10-03T06:17:18.489Z,10.10
2022-10-03T06:20:00.282Z,10.20
2022-10-03T06:22:57.522Z,10.20
2022-10-03T06:25:42.783Z,10.30
2022-10-03T06:28:46.590Z,10.40
2022-10-03T06:31:46.509Z,10.50
2022-10-03T06:34:54.310Z,10.60
2022-10-03T06:38:08.997Z,10.70
2022-10-03T06:40:59.607Z,10.80
2022-10-03T06:43:26.224Z,10.80
2022-10-03T06:46:19.976Z,10.90
2022-10-03T06:49:16.658Z,10.90
2022-10-03T06:51:52.398Z,10.80
2022-10-03T06:54:31.004Z,10.70
2022-10-03T06:57:16.988Z,10.80
2022-10-03T06:59:52.936Z,10.80
2022-10-03T07:03:08.918Z,10.80
2022-10-03T07:05:47.893Z,10.90
2022-10-03T07:08:33.128Z,10.90
2022-10-03T07:11:21.424Z,10.80
2022-10-03T07:14:40.745Z,10.80
2022-10-03T07:17:15.790Z,10.80
2022-10-03T07:20:01.354Z,10.80
2022-10-03T07:22:51.652Z,10.80
2022-10-03T07:25:55.560Z,10.90
2022-10-03T07:28:40.479Z,10.90
2022-10-03T07:31:14.282Z,11.00
2022-10-03T07:33:47.012Z,10.90
2022-10-03T07:36:38.633Z,11.00
2022-10-03T07:39:36.009Z,11.10
2022-10-03T07:42:30.060Z,11.20
2022-10-03T07:45:08.706Z,11.20
2022-10-03T07:48:16.608Z,11.20
2022-10-03T07:51:01.784Z,11.20
2022-10-03T07:53:50.462Z,11.30
2022-10-03T07:56:48.050Z,11.50
2022-10-03T08:00:09.142Z,11.60
2022-10-03T08:03:03.932Z,11.70
2022-10-03T08:05:53.345Z,11.60
2022-10-03T08:08:53.266Z,11.60
2022-10-03T08:11:45.674Z,11.70
2022-10-03T08:14:12.448Z,11.70
2022-10-03T08:16:51.169Z,11.80
2022-10-03T08:19:46.706Z,11.80
2022-10-03T08:22:44.969Z,11.80
2022-10-03T08:25:21.041Z,11.70
2022-10-03T08:28:33.777Z,11.70
2022-10-03T08:31:39.233Z,11.70
2022-10-03T08:34:27.625Z,11.90
2022-10-03T08:37:27.675Z,12.10
2022-10-03T08:40:19.176Z,12.20
2022-10-03T08:42:58.125Z,12.00
2022-10-03T08:45:41.565Z,12.00
2022-10-03T08:48:48.851Z,12.10
2022-10-03T08:51:42.617Z,12.20
2022-10-03T08:54:40.560Z,12.20
2022-10-03T08:57:32.494Z,12.20
2022-10-03T09:00:16.331Z,12.20
2022-10-03T09:03:28.272Z,12.20
2022-10-03T09:05:51.846Z,12.20
2022-10-03T09:08:40.148Z,12.20
2022-10-03T09:11:31.455Z,12.20
2022-10-03T09:14:20.746Z,12.30
2022-10-03T09:17:02.510Z,12.30
2022-10-03T09:19:50.717Z,12.40
2022-10-03T09:22:41.483Z,12.50
2022-10-03T09:25:43.435Z,12.40
2022-10-03T09:28:28.333Z,12.40
2022-10-03T09:31:01.193Z,12.50
2022-10-03T09:33:58.933Z,12.60
2022-10-03T09:36:31.434Z,12.60
2022-10-03T09:39:18.947Z,12.60
2022-10-03T09:42:07.952Z,12.60
2022-10-03T09:44:46.311Z,12.70
2022-10-03T09:47:44.179Z,12.70
2022-10-03T09:50:34.203Z,12.90
2022-10-03T09:53:22.116Z,12.90
2022-10-03T09:56:15.012Z,12.80
2022-10-03T09:59:09.359Z,12.70
2022-10-03T10:02:09.798Z,12.70
2022-10-03T10:05:13.593Z,13.00
2022-10-03T10:07:59.987Z,13.10
2022-10-03T10:10:47.631Z,13.30
2022-10-03T10:13:20.399Z,13.70
2022-10-03T10:16:05.773Z,13.70
2022-10-03T10:18:43.105Z,13.80
2022-10-03T10:21:41.933Z,13.70
2022-10-03T10:24:17.994Z,13.60
2022-10-03T10:27:03.000Z,13.70
2022-10-03T10:29:57.267Z,13.70
2022-10-03T10:32:47.658Z,13.70
2022-10-03T10:35:51.889Z,13.70
2022-10-03T10:38:53.552Z,13.80
2022-10-03T10:41:55.707Z,13.70
2022-10-03T10:44:52.329Z,13.70
2022-10-03T10:47:40.160Z,13.40
2022-10-03T10:50:15.780Z,13.50
2022-10-03T10:53:00.194Z,13.90
2022-10-03T10:56:14.218Z,14.30
2022-10-03T10:58:59.524Z,14.60
2022-10-03T11:01:46.048Z,15.00
2022-10-03T11:04:31.994Z,15.30
2022-10-03T11:07:19.733Z,15.50
2022-10-03T11:10:01.508Z,15.60
2022-10-03T11:13:04.081Z,15.40
2022-10-03T11:16:08.564Z,15.80
2022-10-03T11:18:56.695Z,16.10
2022-10-03T11:21:56.975Z,16.40
2022-10-03T11:25:12.892Z,16.20
2022-10-03T11:27:55.194Z,16.40
2022-10-03T11:31:03.851Z,16.50
2022-10-03T11:34:18.857Z,16.50
2022-10-03T11:37:07.723Z,16.20
2022-10-03T11:40:02.234Z,15.90
2022-10-03T11:42:47.681Z,15.60
2022-10-03T11:45:34.845Z,15.40
2022-10-03T11:48:15.570Z,15.20
2022-10-03T11:50:48.057Z,15.10
2022-10-03T11:53:41.616Z,15.10
2022-10-03T11:56:28.536Z,14.90
2022-10-03T11:59:17.478Z,15.10
2022-10-03T12:02:14.459Z,15.30
2022-10-03T12:05:05.953Z,15.40
2022-10-03T12:08:10.931Z,15.20
2022-10-03T12:10:52.364Z,15.20
2022-10-03T12:13:28.957Z,15.00
2022-10-03T12:15:57.064Z,15.00
2022-10-03T12:18:52.622Z,14.90
2022-10-03T12:21:27.592Z,14.70
2022-10-03T12:24:11.532Z,14.70
2022-10-03T12:26:57.314Z,14.70
2022-10-03T12:29:26.581Z,14.80
2022-10-03T12:32:28.458Z,15.20
2022-10-03T12:35:36.046Z,15.60
2022-10-03T12:38:08.746Z,16.00
2022-10-03T12:40:41.555Z,16.00
2022-10-03T12:43:50.328Z,16.20
2022-10-03T12:46:39.181Z,16.50
2022-10-03T12:49:19.845Z,16.50
2022-10-03T12:51:55.495Z,16.40
2022-10-03T12:54:43.951Z,16.50
2022-10-03T12:57:35.617Z,16.50
2022-10-03T13:00:14.003Z,16.70
2022-10-03T13:03:17.376Z,16.60
2022-10-03T13:06:07.557Z,16.40
2022-10-03T13:08:52.962Z,16.60
2022-10-03T13:11:31.284Z,16.80
2022-10-03T13:14:25.547Z,17.10
2022-10-03T13:17:13.582Z,17.20
2022-10-03T13:20:17.316Z,17.10
2022-10-03T13:22:47.007Z,16.60
2022-10-03T13:25:28.471Z,16.50
2022-10-03T13:28:18.407Z,16.40
2022-10-03T13:30:54.025Z,16.50
2022-10-03T13:33:29.860Z,16.20
2022-10-03T13:36:20.572Z,16.20
2022-10-03T13:38:58.183Z,16.20
2022-10-03T13:41:40.404Z,16.00
2022-10-03T13:44:13.438Z,15.80
2022-10-03T13:46:51.337Z,15.70
2022-10-03T13:49:27.088Z,15.90
2022-10-03T13:52:11.341Z,16.10
2022-10-03T13:55:05.478Z,16.30
2022-10-03T13:57:46.949Z,16.30
2022-10-03T14:00:19.807Z,16.40
2022-10-03T14:02:52.111Z,16.40
2022-10-03T14:05:26.577Z,16.30
2022-10-03T14:08:11.603Z,16.30
2022-10-03T14:11:16.100Z,16.30
2022-10-03T14:14:22.753Z,16.30
2022-10-03T14:17:12.729Z,16.30
2022-10-03T14:20:07.391Z,16.50
2022-10-03T14:22:52.811Z,16.50
2022-10-03T14:25:51.605Z,16.20
2022-10-03T14:28:45.896Z,16.30
2022-10-03T14:31:32.995Z,15.90
2022-10-03T14:34:08.137Z,15.80
2022-10-03T14:36:57.603Z,15.80
2022-10-03T14:39:40.930Z,15.70
2022-10-03T14:42:37.422Z,15.40
2022-10-03T14:45:08.404Z,15.30
2022-10-03T14:47:41.593Z,15.20
2022-10-03T14:50:21.232Z,15.10
2022-10-03T14:53:01.382Z,14.80
2022-10-03T14:55:31.843Z,14.80
2022-10-03T14:58:10.804Z,14.80
2022-10-03T15:00:45.787Z,14.90
2022-10-03T15:03:18.541Z,15.00
2022-10-03T15:05:59.374Z,15.10
2022-10-03T15:08:38.281Z,15.00
2022-10-03T15:11:07.074Z,15.10
2022-10-03T15:13:42.802Z,15.10
2022-10-03T15:16:10.639Z,14.90
2022-10-03T15:18:38.628Z,14.80
2022-10-03T15:21:14.061Z,14.80
2022-10-03T15:23:44.852Z,14.60
2022-10-03T15:26:19.278Z,14.50
2022-10-03T15:28:50.864Z,14.20
2022-10-03T15:31:28.357Z,14.20
2022-10-03T15:33:56.544Z,14.30
2022-10-03T15:36:28.285Z,14.20
2022-10-03T15:39:01.047Z,14.20
2022-10-03T15:41:32.516Z,14.20
2022-10-03T15:44:10.343Z,14.30
2022-10-03T15:46:41.560Z,14.20
2022-10-03T15:49:33.281Z,14.20
2022-10-03T15:52:10.480Z,14.20
2022-10-03T15:54:37.818Z,14.00
2022-10-03T15:57:07.122Z,13.80
2022-10-03T15:59:35.325Z,13.70
2022-10-03T16:02:26.485Z,13.70
2022-10-03T16:04:55.496Z,13.70
2022-10-03T16:07:37.310Z,13.70
2022-10-03T16:10:21.252Z,13.70
2022-10-03T16:13:19.904Z,13.60
2022-10-03T16:15:52.129Z,13.60
2022-10-03T16:18:18.936Z,13.40
2022-10-03T16:20:54.808Z,13.40
2022-10-03T16:23:24.474Z,13.30
2022-10-03T16:26:18.243Z,13.30
2022-10-03T16:28:51.020Z,13.20
2022-10-03T16:31:27.389Z,13.10
2022-10-03T16:34:07.463Z,13.00
2022-10-03T16:36:43.450Z,13.00
2022-10-03T16:39:33.620Z,12.90
2022-10-03T16:42:09.970Z,12.90
2022-10-03T16:44:45.617Z,12.90
2022-10-03T16:47:12.752Z,12.80
2022-10-03T16:49:53.641Z,12.70
2022-10-03T16:52:29.234Z,12.60
2022-10-03T16:55:22.401Z,12.60
2022-10-03T16:58:11.181Z,12.50
2022-10-03T17:01:04.025Z,12.40
2022-10-03T17:04:13.336Z,12.30
2022-10-03T17:06:40.963Z,12.20
2022-10-03T17:09:23.842Z,12.10
2022-10-03T17:11:59.003Z,12.10
2022-10-03T17:14:30.467Z,12.00
2022-10-03T17:17:00.990Z,11.90
2022-10-03T17:19:49.946Z,11.70
2022-10-03T17:22:22.627Z,11.60
2022-10-03T17:24:53.687Z,11.60
2022-10-03T17:27:32.771Z,11.50
2022-10-03T17:30:05.274Z,11.40
2022-10-03T17:32:44.239Z,11.40
2022-10-03T17:35:48.102Z,11.30
2022-10-03T17:38:49.341Z,11.30
2022-10-03T17:41:22.767Z,11.30
2022-10-03T17:44:18.724Z,11.20
2022-10-03T17:47:06.957Z,11.10
2022-10-03T17:49:52.493Z,11.10
2022-10-03T17:52:21.907Z,11.10
2022-10-03T17:54:54.258Z,11.10
2022-10-03T17:57:32.782Z,10.90
2022-10-03T18:00:17.234Z,10.90
2022-10-03T18:03:03.425Z,10.90
2022-10-03T18:05:47.689Z,10.80
2022-10-03T18:08:25.374Z,10.70
2022-10-03T18:10:54.193Z,10.70
2022-10-03T18:13:40.994Z,10.50
2022-10-03T18:16:07.907Z,10.50
2022-10-03T18:18:43.408Z,10.40
2022-10-03T18:21:38.892Z,10.40
2022-10-03T18:24:11.583Z,10.40
2022-10-03T18:26:44.126Z,10.30
2022-10-03T18:29:29.573Z,10.30
2022-10-03T18:32:10.218Z,10.20
2022-10-03T18:35:00.126Z,10.20
2022-10-03T18:37:26.807Z,10.10
2022-10-03T18:39:56.785Z,10.10
2022-10-03T18:42:28.684Z,10.10
2022-10-03T18:45:00.393Z,10.00
2022-10-03T18:48:10.188Z,10.00
2022-10-03T18:50:55.106Z,10.00
2022-10-03T18:53:40.644Z,10.00
2022-10-03T18:56:11.759Z,10.00
2022-10-03T18:59:10.730Z,9.90
2022-10-03T19:01:43.872Z,9.90
2022-10-03T19:04:15.987Z,9.90
2022-10-03T19:06:46.838Z,9.80
2022-10-03T19:09:24.436Z,9.80
2022-10-03T19:12:18.106Z,9.80
2022-10-03T19:15:01.142Z,9.70
2022-10-03T19:17:49.163Z,9.70
2022-10-03T19:20:36.863Z,9.70
2022-10-03T19:23:15.947Z,9.60
2022-10-03T19:25:48.196Z,9.50
2022-10-03T19:28:35.420Z,9.40
2022-10-03T19:31:02.117Z,9.30
2022-10-03T19:33:32.076Z,9.30
2022-10-03T19:36:04.052Z,9.20
2022-10-03T19:38:38.771Z,9.10
2022-10-03T19:41:33.307Z,9.20
2022-10-03T19:44:13.371Z,9.30
2022-10-03T19:47:03.969Z,9.20
2022-10-03T19:49:51.354Z,9.20
2022-10-03T19:52:21.041Z,9.10
2022-10-03T19:54:55.045Z,9.10
2022-10-03T19:57:37.522Z,9.10
2022-10-03T20:00:19.152Z,9.10
2022-10-03T20:02:53.250Z,9.10
2022-10-03T20:05:32.645Z,9.00
2022-10-03T20:08:17.136Z,9.00
2022-10-03T20:10:53.726Z,8.90
2022-10-03T20:13:20.608Z,8.80
2022-10-03T20:15:49.880Z,8.70
2022-10-03T20:18:30.334Z,8.60
2022-10-03T20:20:58.690Z,8.60
2022-10-03T20:23:28.685Z,8.60
2022-10-03T20:26:16.638Z,8.60
2022-10-03T20:29:22.525Z,8.60
2022-10-03T20:31:50.340Z,8.60
2022-10-03T20:34:23.048Z,8.60
2022-10-03T20:37:12.541Z,8.60
2022-10-03T20:39:43.512Z,8.60
2022-10-03T20:42:19.519Z,8.60
2022-10-03T20:44:53.858Z,8.40
2022-10-03T20:47:20.564Z,8.40
2022-10-03T20:49:57.254Z,8.40
2022-10-03T20:52:25.654Z,8.30
2022-10-03T20:55:04.151Z,8.30
2022-10-03T20:57:38.103Z,8.30
2022-10-03T21:00:19.026Z,8.20
2022-10-03T21:02:50.111Z,8.10
2022-10-03T21:05:34.951Z,8.20
2022-10-03T21:08:13.340Z,8.10
2022-10-03T21:10:47.309Z,8.10
2022-10-03T21:13:15.978Z,8.10
2022-10-03T21:15:48.403Z,8.00
2022-10-03T21:18:24.044Z,8.00
2022-10-03T21:21:12.035Z,8.00
2022-10-03T21:23:50.040Z,8.00
2022-10-03T21:26:26.556Z,7.90
2022-10-03T21:29:25.277Z,7.90
2022-10-03T21:32:13.657Z,7.90
2022-10-03T21:34:46.227Z,8.00
2022-10-03T21:37:33.181Z,7.90
2022-10-03T21:40:12.640Z,7.90
2022-10-03T21:42:54.007Z,7.80
2022-10-03T21:45:39.712Z,7.80
2022-10-03T21:48:29.931Z,7.70
2022-10-03T21:51:08.107Z,7.70
2022-10-03T21:54:27.606Z,7.70
2022-10-03T21:57:28.550Z,7.60
2022-10-03T22:00:02.556Z,7.50
2022-10-03T22:02:41.460Z,7.50
2022-10-03T22:05:16.926Z,7.40
2022-10-03T22:07:44.248Z,7.40
2022-10-03T22:10:28.842Z,7.40
2022-10-03T22:13:06.189Z,7.40
2022-10-03T22:15:56.400Z,7.40
2022-10-03T22:18:23.220Z,7.40
2022-10-03T22:21:13.499Z,7.50
2022-10-03T22:24:03.686Z,7.50
2022-10-03T22:26:41.602Z,7.50
2022-10-03T22:29:59.318Z,7.30
2022-10-03T22:32:48.439Z,7.30
2022-10-03T22:35:42.450Z,7.30
2022-10-03T22:38:10.526Z,7.20
2022-10-03T22:40:38.861Z,7.30
2022-10-03T22:43:07.250Z,7.30
2022-10-03T22:45:39.617Z,7.30
2022-10-03T22:48:12.180Z,7.20
2022-10-03T22:50:41.326Z,7.20
2022-10-03T22:53:11.976Z,7.20
2022-10-03T22:55:42.535Z,7.10
2022-10-03T22:58:09.635Z,7.00
2022-10-03T23:00:36.493Z,6.90
2022-10-03T23:03:10.735Z,6.90
2022-10-03T23:06:16.591Z,6.90
2022-10-03T23:09:20.636Z,6.90
2022-10-03T23:11:50.684Z,6.90
2022-10-03T23:14:20.797Z,6.80
2022-10-03T23:17:13.340Z,6.80
2022-10-03T23:19:54.883Z,6.90
2022-10-03T23:22:26.684Z,7.00
2022-10-03T23:25:01.029Z,6.90
2022-10-03T23:27:38.550Z,6.80
2022-10-03T23:30:25.503Z,6.80
2022-10-03T23:32:54.559Z,6.80
2022-10-03T23:35:41.669Z,6.80
2022-10-03T23:38:33.413Z,6.80
2022-10-03T23:41:10.231Z,6.80
2022-10-03T23:43:55.088Z,6.80
2022-10-03T23:46:23.040Z,6.70
2022-10-03T23:48:54.337Z,6.70
2022-10-03T23:51:29.407Z,6.80
2022-10-03T23:53:58.831Z,6.80
2022-10-03T23:56:38.156Z,6.80
2022-10-03T23:59:05.013Z,6.70
