createdAt,value
2023-01-08T00:03:08.603Z,16.25
2023-01-08T00:06:51.256Z,16.187
2023-01-08T00:10:32.544Z,16.187
2023-01-08T00:14:13.310Z,16.187
2023-01-08T00:17:55.150Z,16.187
2023-01-08T00:21:36.910Z,16.125
2023-01-08T00:25:18.439Z,16.125
2023-01-08T00:28:59.888Z,16.125
2023-01-08T00:32:44.471Z,16.125
2023-01-08T00:36:25.936Z,16.125
2023-01-08T00:40:07.497Z,16.062
2023-01-08T00:43:48.559Z,16.062
2023-01-08T00:47:30.413Z,16.062
2023-01-08T00:51:11.933Z,16.062
2023-01-08T00:54:54.497Z,16.062
2023-01-08T00:58:36.048Z,16.062
2023-01-08T01:03:08.951Z,16.0
2023-01-08T01:06:51.060Z,16.0
2023-01-08T01:10:32.257Z,16.0
2023-01-08T01:14:13.684Z,16.0
2023-01-08T01:17:55.769Z,16.0
2023-01-08T01:21:37.268Z,16.0
2023-01-08T01:25:18.640Z,16.0
2023-01-08T01:28:59.906Z,15.937
2023-01-08T01:32:41.600Z,15.937
2023-01-08T01:36:23.290Z,15.937
2023-01-08T01:40:04.837Z,15.937
2023-01-08T01:43:46.086Z,15.937
2023-01-08T01:47:27.653Z,15.937
2023-01-08T01:51:09.279Z,15.937
2023-01-08T01:54:50.411Z,15.937
2023-01-08T01:58:31.495Z,15.937
2023-01-08T02:03:12.173Z,15.937
2023-01-08T02:06:53.965Z,15.937
2023-01-08T02:10:35.165Z,15.875
2023-01-08T02:14:16.486Z,15.875
2023-01-08T02:17:58.244Z,15.875
2023-01-08T02:21:39.380Z,15.875
2023-01-08T02:25:20.552Z,15.875
2023-01-08T02:29:01.748Z,15.875
2023-01-08T02:32:43.271Z,15.875
2023-01-08T02:36:25.185Z,15.812
2023-01-08T02:40:06.398Z,15.812
2023-01-08T02:43:47.589Z,15.812
2023-01-08T02:47:29.700Z,15.812
2023-01-08T02:51:10.937Z,15.812
2023-01-08T02:54:51.617Z,15.812
2023-01-08T02:58:32.942Z,15.812
2023-01-08T03:03:11.405Z,15.812
2023-01-08T03:06:53.739Z,15.812
2023-01-08T03:10:34.943Z,15.812
2023-01-08T03:14:15.735Z,15.75
2023-01-08T03:17:57.338Z,15.75
2023-01-08T03:21:39.528Z,15.75
2023-01-08T03:25:20.641Z,15.75
2023-01-08T03:29:02.388Z,15.75
2023-01-08T03:32:43.997Z,15.75
2023-01-08T03:36:25.028Z,15.75
2023-01-08T03:40:06.600Z,15.75
2023-01-08T03:43:47.664Z,15.75
2023-01-08T03:47:29.192Z,15.75
2023-01-08T03:51:10.565Z,15.687
2023-01-08T03:54:52.901Z,15.687
2023-01-08T03:58:33.815Z,15.687
2023-01-08T04:03:08.857Z,15.687
2023-01-08T04:06:50.564Z,15.687
2023-01-08T04:10:31.867Z,15.687
2023-01-08T04:14:12.621Z,15.687
2023-01-08T04:17:54.187Z,15.687
2023-01-08T04:21:35.344Z,15.687
2023-01-08T04:25:16.383Z,15.625
2023-01-08T04:28:57.592Z,15.625
2023-01-08T04:32:39.752Z,15.625
2023-01-08T04:36:21.190Z,15.625
2023-01-08T04:40:03.966Z,15.625
2023-01-08T04:43:45.198Z,15.625
2023-01-08T04:47:26.448Z,15.625
2023-01-08T04:51:07.981Z,15.625
2023-01-08T04:54:48.901Z,15.625
2023-01-08T04:58:30.067Z,15.562
2023-01-08T05:03:11.152Z,15.562
2023-01-08T05:08:39.754Z,15.562
2023-01-08T05:12:21.547Z,15.562
2023-01-08T05:16:03.019Z,15.562
2023-01-08T05:19:43.953Z,15.562
2023-01-08T05:23:25.233Z,15.562
2023-01-08T05:27:07.235Z,15.5
2023-01-08T05:30:48.564Z,15.5
2023-01-08T05:34:30.585Z,15.5
2023-01-08T05:38:11.814Z,15.5
2023-01-08T05:41:52.885Z,15.5
2023-01-08T05:45:34.086Z,15.5
2023-01-08T05:49:16.922Z,15.5
2023-01-08T05:52:58.145Z,15.437
2023-01-08T05:56:41.358Z,15.437
2023-01-08T06:03:08.855Z,15.437
2023-01-08T06:06:51.058Z,15.437
2023-01-08T06:10:35.521Z,15.437
2023-01-08T06:14:17.165Z,15.437
2023-01-08T06:17:58.931Z,15.437
2023-01-08T06:21:40.104Z,15.437
2023-01-08T06:25:23.223Z,15.437
2023-01-08T06:29:04.661Z,15.437
2023-01-08T06:32:46.485Z,15.437
2023-01-08T06:36:28.345Z,15.375
2023-01-08T06:40:09.864Z,15.375
2023-01-08T06:43:51.072Z,15.375
2023-01-08T06:47:33.525Z,15.375
2023-01-08T06:51:14.642Z,15.375
2023-01-08T06:54:57.055Z,15.375
2023-01-08T06:58:46.698Z,15.375
2023-01-08T07:03:13.156Z,15.375
2023-01-08T07:06:55.073Z,15.375
2023-01-08T07:10:40.397Z,15.375
2023-01-08T07:14:21.373Z,15.312
2023-01-08T07:18:03.627Z,15.312
2023-01-08T07:21:45.427Z,15.312
2023-01-08T07:25:27.345Z,15.312
2023-01-08T07:29:08.855Z,15.312
2023-01-08T07:33:08.842Z,15.312
2023-01-08T07:36:53.270Z,15.312
2023-01-08T07:40:34.653Z,15.312
2023-01-08T07:44:15.894Z,15.312
2023-01-08T07:47:57.880Z,15.312
2023-01-08T07:51:39.243Z,15.25
2023-01-08T07:55:20.567Z,15.25
2023-01-08T07:59:02.613Z,15.25
2023-01-08T08:03:10.240Z,15.25
2023-01-08T08:06:51.685Z,15.25
2023-01-08T08:10:34.851Z,15.25
2023-01-08T08:14:18.913Z,15.25
2023-01-08T08:18:00.758Z,15.25
2023-01-08T08:21:41.923Z,15.25
2023-01-08T08:25:23.507Z,15.25
2023-01-08T08:29:05.400Z,15.25
2023-01-08T08:32:47.624Z,15.187
2023-01-08T08:36:28.825Z,15.187
2023-01-08T08:40:10.593Z,15.187
2023-01-08T08:43:52.332Z,15.187
2023-01-08T08:47:37.255Z,15.187
2023-01-08T08:51:18.730Z,15.187
2023-01-08T08:55:03.073Z,15.187
2023-01-08T08:58:45.035Z,15.187
2023-01-08T09:03:11.045Z,15.187
2023-01-08T09:06:52.623Z,15.187
2023-01-08T09:10:34.294Z,15.187
2023-01-08T09:14:15.631Z,15.187
2023-01-08T09:17:57.651Z,15.187
2023-01-08T09:21:38.911Z,15.187
2023-01-08T09:25:20.392Z,15.125
2023-01-08T09:29:03.770Z,15.187
2023-01-08T09:32:45.321Z,15.125
2023-01-08T09:36:26.431Z,15.125
2023-01-08T09:40:23.370Z,15.125
2023-01-08T09:44:04.200Z,15.125
2023-01-08T09:47:45.959Z,15.125
2023-01-08T09:51:27.052Z,15.125
2023-01-08T09:55:10.773Z,15.187
2023-01-08T09:59:05.166Z,15.187
2023-01-08T10:03:10.462Z,15.25
2023-01-08T10:06:52.085Z,15.25
2023-01-08T10:10:37.151Z,15.312
2023-01-08T10:14:18.493Z,15.312
2023-01-08T10:18:00.706Z,15.375
2023-01-08T10:21:43.751Z,15.375
2023-01-08T10:25:24.682Z,15.375
2023-01-08T10:29:05.894Z,15.375
2023-01-08T10:32:47.165Z,15.5
2023-01-08T10:36:30.342Z,15.625
2023-01-08T10:40:14.436Z,15.625
2023-01-08T10:43:55.723Z,15.562
2023-01-08T10:47:40.637Z,15.5
2023-01-08T10:51:22.425Z,15.5
2023-01-08T10:55:03.961Z,15.5
2023-01-08T10:58:48.821Z,15.562
2023-01-08T11:03:11.360Z,15.562
2023-01-08T11:06:52.505Z,15.625
2023-01-08T11:10:34.134Z,15.625
2023-01-08T11:14:15.661Z,15.625
2023-01-08T11:17:57.393Z,15.687
2023-01-08T11:21:40.991Z,15.687
2023-01-08T11:25:22.225Z,15.75
2023-01-08T11:29:03.999Z,15.812
2023-01-08T11:32:47.681Z,15.812
2023-01-08T11:36:28.494Z,15.812
2023-01-08T11:40:10.004Z,15.875
2023-01-08T11:43:52.329Z,16.0
2023-01-08T11:47:34.529Z,16.0
2023-01-08T11:51:16.129Z,16.062
2023-01-08T11:54:57.700Z,16.062
2023-01-08T11:58:38.857Z,16.125
2023-01-08T12:03:10.901Z,16.187
2023-01-08T12:06:52.364Z,16.187
2023-01-08T12:10:33.788Z,16.25
2023-01-08T12:14:15.095Z,16.25
2023-01-08T12:17:56.871Z,16.312
2023-01-08T12:21:37.964Z,16.312
2023-01-08T12:25:19.018Z,16.25
2023-01-08T12:29:30.657Z,16.187
2023-01-08T12:33:27.598Z,16.25
2023-01-08T12:37:08.814Z,16.312
2023-01-08T12:40:50.292Z,16.375
2023-01-08T12:44:43.433Z,16.375
2023-01-08T12:48:24.939Z,16.437
2023-01-08T12:52:06.123Z,16.5
2023-01-08T12:55:47.492Z,16.562
2023-01-08T12:59:28.764Z,16.625
2023-01-08T13:03:12.843Z,16.625
2023-01-08T13:06:54.549Z,16.562
2023-01-08T13:10:37.237Z,16.562
2023-01-08T13:14:18.475Z,16.437
2023-01-08T13:18:03.456Z,16.375
2023-01-08T13:21:45.115Z,16.312
2023-01-08T13:25:28.752Z,16.187
2023-01-08T13:29:10.381Z,16.062
2023-01-08T13:32:52.030Z,16.0
2023-01-08T13:36:33.977Z,16.0
2023-01-08T13:40:23.277Z,15.937
2023-01-08T13:44:04.590Z,15.875
2023-01-08T13:47:47.483Z,15.812
2023-01-08T13:51:29.207Z,15.812
2023-01-08T13:55:11.151Z,15.812
2023-01-08T13:58:51.994Z,15.75
2023-01-08T14:03:09.608Z,15.75
2023-01-08T14:06:51.025Z,15.687
2023-01-08T14:10:33.146Z,15.687
2023-01-08T14:14:14.315Z,15.625
2023-01-08T14:17:55.759Z,15.625
2023-01-08T14:21:37.165Z,15.625
2023-01-08T14:25:18.303Z,15.625
2023-01-08T14:28:59.412Z,15.562
2023-01-08T14:32:40.905Z,15.562
2023-01-08T14:36:24.074Z,15.562
2023-01-08T14:40:05.459Z,15.5
2023-01-08T14:43:46.638Z,15.562
2023-01-08T14:47:37.247Z,15.687
2023-01-08T14:51:18.939Z,16.0
2023-01-08T14:55:00.413Z,16.312
2023-01-08T14:58:41.754Z,16.625
2023-01-08T15:03:09.592Z,16.937
2023-01-08T15:06:51.079Z,17.25
2023-01-08T15:10:34.946Z,17.562
2023-01-08T15:14:16.084Z,17.812
2023-01-08T15:17:57.427Z,18.062
2023-01-08T15:21:40.991Z,18.187
2023-01-08T15:25:22.408Z,18.25
2023-01-08T15:29:03.577Z,18.187
2023-01-08T15:32:45.414Z,18.125
2023-01-08T15:36:26.877Z,17.937
2023-01-08T15:40:08.220Z,17.875
2023-01-08T15:43:51.435Z,17.875
2023-01-08T15:50:25.208Z,18.062
2023-01-08T15:54:06.608Z,18.25
2023-01-08T15:57:47.853Z,18.187
2023-01-08T16:03:12.984Z,18.062
2023-01-08T16:06:54.082Z,17.937
2023-01-08T16:10:35.281Z,17.812
2023-01-08T16:14:15.940Z,17.937
2023-01-08T16:17:57.119Z,18.062
2023-01-08T16:21:38.678Z,18.187
2023-01-08T16:25:19.764Z,18.25
2023-01-08T16:29:00.858Z,18.187
2023-01-08T16:32:42.671Z,18.125
2023-01-08T16:36:24.162Z,18.0
2023-01-08T16:40:07.072Z,17.812
2023-01-08T16:43:48.242Z,17.875
2023-01-08T16:47:29.277Z,18.062
2023-01-08T16:51:11.278Z,18.187
2023-01-08T16:54:52.335Z,18.125
2023-01-08T16:58:34.261Z,17.937
2023-01-08T17:03:07.904Z,17.875
2023-01-08T17:08:37.593Z,18.062
2023-01-08T17:12:19.663Z,18.187
2023-01-08T17:16:01.530Z,18.187
2023-01-08T17:19:43.828Z,18.062
2023-01-08T17:23:25.741Z,17.937
2023-01-08T17:27:07.931Z,17.812
2023-01-08T17:30:50.068Z,18.0
2023-01-08T17:34:32.429Z,18.187
2023-01-08T17:38:14.673Z,18.25
2023-01-08T17:41:57.702Z,18.25
2023-01-08T17:45:39.181Z,18.187
2023-01-08T17:49:21.187Z,18.0
2023-01-08T17:53:03.083Z,17.875
2023-01-08T17:56:45.019Z,17.875
2023-01-08T18:03:09.944Z,18.125
2023-01-08T18:06:52.084Z,18.25
2023-01-08T18:10:34.177Z,18.187
2023-01-08T18:14:16.268Z,18.187
2023-01-08T18:18:01.016Z,18.125
2023-01-08T18:21:43.414Z,18.0
2023-01-08T18:25:25.580Z,17.875
2023-01-08T18:29:08.279Z,17.937
2023-01-08T18:32:50.905Z,18.125
2023-01-08T18:36:32.483Z,18.187
2023-01-08T18:40:14.431Z,18.25
2023-01-08T18:43:57.124Z,18.187
2023-01-08T18:47:39.454Z,18.125
2023-01-08T18:51:24.076Z,18.0
2023-01-08T18:55:07.675Z,17.875
2023-01-08T18:58:49.519Z,17.937
2023-01-08T19:03:11.787Z,18.062
2023-01-08T19:06:53.833Z,18.187
2023-01-08T19:10:39.045Z,18.25
2023-01-08T19:14:21.180Z,18.187
2023-01-08T19:18:04.094Z,18.062
2023-01-08T19:21:47.956Z,18.0
2023-01-08T19:25:31.475Z,17.875
2023-01-08T19:29:13.501Z,17.812
2023-01-08T19:32:56.208Z,18.0
2023-01-08T19:36:38.643Z,18.187
2023-01-08T19:40:20.511Z,18.312
2023-01-08T19:44:05.054Z,18.25
2023-01-08T19:47:48.539Z,18.25
2023-01-08T19:51:33.000Z,18.125
2023-01-08T19:55:15.838Z,18.062
2023-01-08T19:58:58.416Z,17.875
2023-01-08T20:03:13.225Z,17.937
2023-01-08T20:06:55.772Z,18.062
2023-01-08T20:10:39.820Z,18.25
2023-01-08T20:14:22.729Z,18.25
2023-01-08T20:18:06.273Z,18.125
2023-01-08T20:21:49.664Z,18.062
2023-01-08T20:25:36.199Z,17.875
2023-01-08T20:29:17.957Z,17.875
2023-01-08T20:33:01.435Z,17.937
2023-01-08T20:36:48.513Z,18.062
2023-01-08T20:40:31.665Z,18.187
2023-01-08T20:44:34.696Z,18.187
2023-01-08T20:48:17.249Z,18.187
2023-01-08T20:52:25.347Z,18.062
2023-01-08T20:56:08.056Z,17.937
2023-01-08T20:59:50.754Z,17.875
2023-01-08T21:03:09.554Z,17.812
2023-01-08T21:06:52.532Z,17.625
2023-01-08T21:10:34.804Z,17.5
2023-01-08T21:14:17.492Z,17.375
2023-01-08T21:17:59.767Z,17.25
2023-01-08T21:21:43.268Z,17.187
2023-01-08T21:25:26.123Z,17.062
2023-01-08T21:29:09.554Z,17.0
2023-01-08T21:32:51.679Z,16.937
2023-01-08T21:36:33.857Z,16.875
2023-01-08T21:40:16.872Z,16.875
2023-01-08T21:43:58.756Z,16.812
2023-01-08T21:47:41.674Z,16.75
2023-01-08T21:51:23.766Z,16.75
2023-01-08T21:55:06.298Z,16.687
2023-01-08T21:58:48.553Z,16.625
2023-01-08T22:03:09.175Z,16.625
2023-01-08T22:06:51.746Z,16.562
2023-01-08T22:10:34.449Z,16.562
2023-01-08T22:14:17.466Z,16.5
2023-01-08T22:17:59.995Z,16.437
2023-01-08T22:21:42.400Z,16.437
2023-01-08T22:25:24.851Z,16.375
2023-01-08T22:29:07.156Z,16.375
2023-01-08T22:32:51.813Z,16.312
2023-01-08T22:36:35.193Z,16.312
2023-01-08T22:40:17.332Z,16.312
2023-01-08T22:43:59.143Z,16.25
2023-01-08T22:47:41.696Z,16.25
2023-01-08T22:51:25.819Z,16.187
2023-01-08T22:55:09.621Z,16.187
2023-01-08T22:58:51.952Z,16.187
2023-01-08T23:03:09.050Z,16.187
2023-01-08T23:06:50.701Z,16.125
2023-01-08T23:10:32.093Z,16.125
2023-01-08T23:14:12.961Z,16.125
2023-01-08T23:18:05.055Z,16.062
2023-01-08T23:21:46.246Z,16.062
2023-01-08T23:25:27.442Z,16.062
2023-01-08T23:29:08.757Z,16.062
2023-01-08T23:32:50.289Z,16.0
2023-01-08T23:36:31.633Z,16.0
2023-01-08T23:40:13.050Z,16.0
2023-01-08T23:43:54.181Z,16.0
2023-01-08T23:47:38.182Z,16.0
2023-01-08T23:51:19.175Z,16.0
2023-01-08T23:55:00.289Z,15.937
2023-01-08T23:58:41.542Z,15.937
