createdAt,value
2023-01-19T00:00:25.117Z,51.08
2023-01-19T00:01:25.037Z,52.53
2023-01-19T00:02:25.058Z,62.20
2023-01-19T00:03:25.036Z,64.29
2023-01-19T00:04:25.002Z,58.49
2023-01-19T00:05:24.993Z,63.49
2023-01-19T00:06:25.038Z,70.90
2023-01-19T00:07:25.007Z,62.04
2023-01-19T00:08:25.012Z,53.98
2023-01-19T00:09:24.984Z,53.50
2023-01-19T00:10:24.958Z,53.98
2023-01-19T00:11:24.974Z,53.17
2023-01-19T00:12:24.947Z,54.46
2023-01-19T00:13:24.948Z,53.01
2023-01-19T00:14:24.963Z,52.37
2023-01-19T00:15:24.917Z,57.04
2023-01-19T00:16:25.012Z,54.46
2023-01-19T00:17:24.915Z,54.46
2023-01-19T00:18:24.913Z,54.95
2023-01-19T00:19:24.928Z,54.30
2023-01-19T00:20:24.911Z,52.37
2023-01-19T00:21:24.916Z,55.59
2023-01-19T00:22:24.892Z,57.69
2023-01-19T00:23:24.886Z,55.59
2023-01-19T00:24:24.870Z,54.14
2023-01-19T00:25:24.869Z,63.81
2023-01-19T00:26:24.898Z,57.69
2023-01-19T00:27:24.901Z,54.30
2023-01-19T00:28:24.865Z,56.24
2023-01-19T00:29:24.847Z,54.95
2023-01-19T00:30:24.838Z,54.79
2023-01-19T00:31:24.940Z,55.43
2023-01-19T00:32:24.837Z,54.95
2023-01-19T00:33:24.838Z,53.17
2023-01-19T00:34:24.825Z,54.95
2023-01-19T00:35:24.834Z,54.79
2023-01-19T00:36:24.822Z,54.14
2023-01-19T00:37:24.799Z,58.01
2023-01-19T00:38:24.809Z,53.17
2023-01-19T00:39:24.772Z,50.92
2023-01-19T00:40:24.803Z,56.40
2023-01-19T00:41:24.793Z,54.46
2023-01-19T00:42:24.762Z,53.66
2023-01-19T00:43:24.766Z,68.64
2023-01-19T00:44:24.759Z,71.54
2023-01-19T00:45:24.803Z,61.07
2023-01-19T00:46:24.754Z,54.46
2023-01-19T00:47:24.735Z,61.07
2023-01-19T00:48:24.737Z,63.81
2023-01-19T00:49:24.736Z,58.97
2023-01-19T00:50:24.724Z,52.53
2023-01-19T00:51:24.720Z,56.72
2023-01-19T00:52:24.714Z,55.27
2023-01-19T00:53:24.713Z,55.43
2023-01-19T00:54:26.885Z,55.27
2023-01-19T00:55:24.694Z,56.40
2023-01-19T00:56:24.702Z,62.84
2023-01-19T00:57:24.680Z,57.52
2023-01-19T00:58:24.685Z,56.40
2023-01-19T00:59:24.665Z,53.01
2023-01-19T01:00:24.665Z,59.46
2023-01-19T01:01:45.429Z,65.42
2023-01-19T01:02:25.825Z,56.88
2023-01-19T01:03:24.688Z,55.91
2023-01-19T01:04:24.619Z,54.46
2023-01-19T01:05:24.652Z,55.27
2023-01-19T01:06:24.613Z,64.61
2023-01-19T01:07:24.648Z,64.94
2023-01-19T01:08:24.608Z,56.88
2023-01-19T01:09:24.602Z,53.66
2023-01-19T01:10:24.627Z,54.30
2023-01-19T01:11:24.616Z,58.17
2023-01-19T01:12:24.595Z,66.87
2023-01-19T01:13:27.308Z,58.01
2023-01-19T01:14:24.566Z,56.72
2023-01-19T01:15:24.590Z,54.79
2023-01-19T01:16:24.584Z,54.95
2023-01-19T01:17:24.542Z,53.98
2023-01-19T01:18:24.551Z,51.88
2023-01-19T01:19:24.530Z,51.40
2023-01-19T01:20:24.558Z,52.53
2023-01-19T01:21:24.544Z,55.59
2023-01-19T01:22:24.518Z,59.14
2023-01-19T01:23:24.558Z,56.24
2023-01-19T01:24:24.512Z,54.79
2023-01-19T01:25:24.525Z,53.82
2023-01-19T01:26:26.976Z,60.91
2023-01-19T01:27:24.514Z,54.95
2023-01-19T01:28:24.478Z,55.27
2023-01-19T01:29:24.471Z,68.32
2023-01-19T01:30:24.477Z,68.48
2023-01-19T01:31:24.547Z,54.46
2023-01-19T01:32:24.435Z,57.52
2023-01-19T01:33:41.075Z,57.85
2023-01-19T01:34:25.426Z,54.30
2023-01-19T01:35:24.454Z,54.14
2023-01-19T01:36:24.430Z,51.40
2023-01-19T01:37:24.431Z,52.21
2023-01-19T01:38:24.399Z,53.50
2023-01-19T01:39:24.451Z,52.69
2023-01-19T01:40:24.401Z,49.95
2023-01-19T01:41:25.533Z,53.50
2023-01-19T01:42:24.413Z,52.21
2023-01-19T01:43:24.376Z,54.14
2023-01-19T01:44:24.364Z,52.53
2023-01-19T01:45:24.378Z,54.79
2023-01-19T01:46:24.362Z,54.95
2023-01-19T01:47:24.365Z,56.40
2023-01-19T01:48:24.391Z,53.17
2023-01-19T01:49:24.337Z,51.24
2023-01-19T01:50:24.357Z,51.40
2023-01-19T01:51:24.367Z,57.69
2023-01-19T01:52:24.314Z,55.59
2023-01-19T01:53:24.327Z,52.21
2023-01-19T01:54:24.310Z,52.69
2023-01-19T01:55:24.327Z,51.72
2023-01-19T01:56:24.294Z,51.40
2023-01-19T01:57:24.321Z,54.79
2023-01-19T01:58:24.282Z,53.66
2023-01-19T01:59:24.290Z,51.56
2023-01-19T02:00:24.277Z,52.53
2023-01-19T02:01:24.390Z,60.26
2023-01-19T02:02:24.277Z,69.13
2023-01-19T02:03:24.341Z,53.98
2023-01-19T02:04:24.264Z,53.01
2023-01-19T02:05:24.255Z,51.56
2023-01-19T02:06:24.247Z,49.63
2023-01-19T02:07:24.244Z,61.07
2023-01-19T02:08:24.229Z,62.84
2023-01-19T02:09:24.232Z,55.11
2023-01-19T02:10:24.216Z,54.30
2023-01-19T02:11:24.234Z,53.82
2023-01-19T02:12:24.212Z,49.79
2023-01-19T02:13:24.178Z,53.01
2023-01-19T02:14:24.193Z,52.21
2023-01-19T02:15:24.181Z,53.98
2023-01-19T02:16:24.230Z,52.21
2023-01-19T02:17:24.160Z,54.46
2023-01-19T02:18:24.149Z,54.95
2023-01-19T02:19:24.158Z,58.01
2023-01-19T02:20:24.148Z,67.68
2023-01-19T02:21:24.243Z,68.32
2023-01-19T02:22:24.143Z,54.95
2023-01-19T02:23:24.105Z,53.01
2023-01-19T02:24:24.117Z,52.53
2023-01-19T02:25:24.106Z,51.24
2023-01-19T02:26:24.121Z,59.46
2023-01-19T02:27:24.124Z,54.95
2023-01-19T02:28:24.215Z,57.52
2023-01-19T02:29:24.084Z,52.69
2023-01-19T02:30:24.157Z,51.08
2023-01-19T02:31:24.080Z,53.01
2023-01-19T02:32:24.068Z,55.75
2023-01-19T02:33:24.056Z,53.17
2023-01-19T02:34:24.087Z,53.01
2023-01-19T02:35:24.028Z,50.60
2023-01-19T02:36:24.039Z,58.97
2023-01-19T02:37:24.045Z,65.74
2023-01-19T02:38:24.023Z,59.30
2023-01-19T02:39:24.010Z,55.11
2023-01-19T02:40:24.047Z,53.98
2023-01-19T02:41:23.990Z,54.79
2023-01-19T02:42:23.992Z,53.98
2023-01-19T02:43:24.017Z,54.14
2023-01-19T02:44:23.997Z,60.75
2023-01-19T02:45:23.991Z,67.68
2023-01-19T02:46:24.022Z,61.23
2023-01-19T02:47:23.971Z,65.90
2023-01-19T02:48:23.947Z,63.00
2023-01-19T02:49:23.955Z,62.20
2023-01-19T02:50:23.948Z,51.56
2023-01-19T02:51:23.940Z,51.08
2023-01-19T02:52:23.940Z,54.30
2023-01-19T02:53:23.943Z,58.65
2023-01-19T02:54:23.939Z,52.69
2023-01-19T02:55:23.894Z,53.17
2023-01-19T02:56:23.899Z,53.50
2023-01-19T02:57:23.902Z,54.95
2023-01-19T02:58:23.921Z,54.46
2023-01-19T02:59:23.916Z,54.14
2023-01-19T03:00:23.891Z,55.91
2023-01-19T03:01:24.081Z,56.24
2023-01-19T03:02:23.946Z,55.11
2023-01-19T03:03:23.867Z,57.04
2023-01-19T03:04:23.869Z,50.43
2023-01-19T03:05:23.853Z,56.56
2023-01-19T03:06:23.954Z,50.11
2023-01-19T03:07:24.672Z,51.56
2023-01-19T03:08:23.841Z,54.46
2023-01-19T03:09:23.845Z,59.78
2023-01-19T03:10:23.818Z,54.95
2023-01-19T03:11:23.819Z,65.42
2023-01-19T03:12:23.841Z,63.00
2023-01-19T03:13:23.840Z,53.98
2023-01-19T03:14:23.811Z,57.69
2023-01-19T03:15:23.809Z,54.30
2023-01-19T03:16:23.876Z,53.66
2023-01-19T03:17:23.776Z,63.33
2023-01-19T03:18:23.767Z,59.94
2023-01-19T03:19:23.792Z,62.20
2023-01-19T03:20:23.767Z,53.01
2023-01-19T03:21:23.749Z,54.46
2023-01-19T03:22:23.753Z,58.33
2023-01-19T03:23:23.735Z,52.53
2023-01-19T03:24:23.732Z,50.60
2023-01-19T03:25:23.763Z,54.62
2023-01-19T03:26:23.731Z,55.11
2023-01-19T03:27:23.726Z,60.42
2023-01-19T03:28:23.719Z,64.94
2023-01-19T03:29:23.690Z,52.69
2023-01-19T03:30:23.700Z,53.98
2023-01-19T03:31:23.828Z,55.43
2023-01-19T03:32:23.716Z,54.14
2023-01-19T03:33:23.691Z,51.88
2023-01-19T03:34:23.683Z,53.01
2023-01-19T03:35:23.668Z,53.01
2023-01-19T03:36:23.659Z,54.46
2023-01-19T03:37:23.669Z,55.91
2023-01-19T03:38:23.646Z,53.50
2023-01-19T03:39:23.651Z,62.84
2023-01-19T03:40:23.707Z,65.10
2023-01-19T03:41:23.620Z,49.95
2023-01-19T03:42:23.633Z,52.21
2023-01-19T03:43:23.608Z,53.01
2023-01-19T03:44:23.620Z,53.01
2023-01-19T03:45:23.633Z,54.79
2023-01-19T03:46:23.708Z,54.46
2023-01-19T03:47:23.605Z,55.11
2023-01-19T03:48:23.580Z,56.24
2023-01-19T03:49:23.581Z,53.50
2023-01-19T03:50:23.567Z,54.46
2023-01-19T03:51:23.618Z,55.59
2023-01-19T03:52:23.588Z,51.40
2023-01-19T03:53:23.545Z,52.37
2023-01-19T03:54:23.557Z,51.24
2023-01-19T03:55:23.529Z,54.95
2023-01-19T03:56:23.543Z,53.98
2023-01-19T03:57:23.548Z,52.21
2023-01-19T03:58:23.553Z,53.66
2023-01-19T03:59:23.537Z,51.88
2023-01-19T04:00:23.532Z,52.21
2023-01-19T04:01:23.727Z,51.40
2023-01-19T04:02:23.600Z,54.14
2023-01-19T04:03:23.544Z,53.50
2023-01-19T04:04:23.496Z,53.01
2023-01-19T04:05:23.540Z,53.50
2023-01-19T04:06:23.469Z,53.50
2023-01-19T04:07:23.471Z,53.01
2023-01-19T04:08:23.496Z,53.66
2023-01-19T04:09:23.475Z,54.79
2023-01-19T04:10:23.639Z,54.46
2023-01-19T04:11:23.487Z,61.39
2023-01-19T04:12:23.446Z,54.95
2023-01-19T04:13:23.456Z,53.82
2023-01-19T04:14:23.437Z,60.10
2023-01-19T04:15:23.438Z,54.95
2023-01-19T04:16:23.457Z,55.59
2023-01-19T04:17:23.441Z,58.17
2023-01-19T04:18:23.420Z,55.75
2023-01-19T04:19:23.529Z,58.97
2023-01-19T04:20:23.389Z,53.98
2023-01-19T04:21:23.425Z,59.94
2023-01-19T04:22:23.382Z,57.69
2023-01-19T04:23:23.416Z,55.59
2023-01-19T04:24:23.385Z,59.94
2023-01-19T04:25:23.516Z,61.87
2023-01-19T04:26:23.388Z,55.11
2023-01-19T04:27:23.372Z,57.69
2023-01-19T04:28:23.458Z,58.49
2023-01-19T04:29:23.378Z,57.20
2023-01-19T04:30:23.355Z,64.94
2023-01-19T04:31:23.473Z,68.00
2023-01-19T04:32:23.337Z,59.94
2023-01-19T04:33:23.339Z,56.56
2023-01-19T04:34:23.312Z,57.20
2023-01-19T04:35:23.339Z,57.36
2023-01-19T04:36:23.331Z,56.24
2023-01-19T04:37:23.311Z,58.33
2023-01-19T04:38:23.298Z,58.65
2023-01-19T04:39:23.300Z,56.07
2023-01-19T04:40:23.275Z,59.30
2023-01-19T04:41:23.309Z,66.87
2023-01-19T04:42:23.277Z,56.07
2023-01-19T04:43:23.276Z,57.36
2023-01-19T04:44:23.264Z,57.04
2023-01-19T04:45:23.268Z,56.24
2023-01-19T04:46:23.319Z,55.75
2023-01-19T04:47:23.273Z,59.62
2023-01-19T04:48:23.223Z,57.04
2023-01-19T04:49:23.236Z,67.51
2023-01-19T04:50:23.230Z,63.00
2023-01-19T04:51:23.268Z,68.48
2023-01-19T04:52:23.216Z,58.33
2023-01-19T04:53:23.234Z,55.43
2023-01-19T04:54:23.258Z,56.56
2023-01-19T04:55:23.199Z,55.91
2023-01-19T04:56:23.195Z,57.52
2023-01-19T04:57:23.186Z,55.27
2023-01-19T04:58:23.202Z,56.56
2023-01-19T04:59:23.185Z,56.07
2023-01-19T05:00:23.167Z,56.07
2023-01-19T05:01:23.331Z,54.79
2023-01-19T05:02:23.143Z,56.40
2023-01-19T05:03:24.950Z,53.98
2023-01-19T05:04:23.205Z,56.56
2023-01-19T05:05:23.157Z,60.26
2023-01-19T05:06:23.138Z,54.79
2023-01-19T05:07:23.156Z,57.20
2023-01-19T05:08:23.134Z,54.46
2023-01-19T05:09:23.147Z,54.79
2023-01-19T05:10:23.112Z,55.43
2023-01-19T05:11:23.121Z,53.98
2023-01-19T05:12:23.103Z,54.95
2023-01-19T05:13:23.123Z,59.62
2023-01-19T05:14:23.090Z,56.24
2023-01-19T05:15:23.116Z,56.56
2023-01-19T05:16:23.084Z,59.14
2023-01-19T05:17:23.163Z,57.04
2023-01-19T05:18:23.082Z,54.46
2023-01-19T05:19:23.105Z,55.91
2023-01-19T05:20:23.053Z,55.91
2023-01-19T05:21:23.081Z,57.04
2023-01-19T05:22:23.052Z,57.20
2023-01-19T05:23:23.064Z,54.95
2023-01-19T05:24:23.051Z,66.71
2023-01-19T05:25:23.156Z,55.43
2023-01-19T05:26:23.025Z,57.52
2023-01-19T05:27:23.081Z,55.91
2023-01-19T05:28:23.007Z,61.55
2023-01-19T05:29:23.031Z,61.87
2023-01-19T05:30:22.994Z,56.56
2023-01-19T05:31:23.106Z,57.20
2023-01-19T05:32:22.989Z,56.56
2023-01-19T05:33:22.989Z,56.56
2023-01-19T05:34:22.984Z,55.43
2023-01-19T05:35:35.309Z,57.85
2023-01-19T05:36:24.051Z,58.97
2023-01-19T05:37:22.952Z,58.33
2023-01-19T05:38:34.334Z,57.85
2023-01-19T05:39:24.006Z,58.49
2023-01-19T05:40:22.936Z,57.52
2023-01-19T05:41:22.950Z,56.72
2023-01-19T05:42:22.967Z,57.36
2023-01-19T05:43:22.914Z,55.59
2023-01-19T05:44:22.979Z,60.26
2023-01-19T05:45:22.898Z,57.04
2023-01-19T05:46:22.953Z,63.49
2023-01-19T05:47:22.916Z,63.00
2023-01-19T05:48:22.880Z,58.01
2023-01-19T05:49:22.921Z,58.17
2023-01-19T05:50:22.879Z,58.49
2023-01-19T05:51:22.871Z,55.27
2023-01-19T05:52:22.855Z,57.85
2023-01-19T05:53:22.859Z,67.51
2023-01-19T05:54:22.830Z,58.65
2023-01-19T05:55:22.894Z,58.65
2023-01-19T05:56:22.832Z,61.39
2023-01-19T05:57:22.816Z,57.36
2023-01-19T05:58:22.822Z,58.49
2023-01-19T05:59:22.831Z,63.16
2023-01-19T06:00:22.812Z,57.04
2023-01-19T06:01:22.867Z,61.87
2023-01-19T06:02:22.854Z,61.71
2023-01-19T06:03:22.807Z,56.24
2023-01-19T06:04:22.776Z,57.52
2023-01-19T06:05:22.819Z,62.36
2023-01-19T06:06:22.826Z,60.26
2023-01-19T06:07:24.386Z,57.85
2023-01-19T06:08:22.742Z,56.07
2023-01-19T06:09:22.739Z,60.75
2023-01-19T06:10:22.746Z,62.04
2023-01-19T06:11:22.814Z,60.91
2023-01-19T06:12:22.717Z,62.84
2023-01-19T06:13:22.742Z,60.75
2023-01-19T06:14:22.716Z,63.33
2023-01-19T06:15:22.734Z,60.75
2023-01-19T06:16:22.748Z,64.78
2023-01-19T06:17:22.697Z,58.01
2023-01-19T06:18:22.714Z,58.81
2023-01-19T06:19:22.740Z,59.94
2023-01-19T06:20:22.682Z,57.69
2023-01-19T06:21:22.717Z,64.29
2023-01-19T06:22:22.752Z,60.26
2023-01-19T06:23:22.720Z,56.24
2023-01-19T06:24:22.689Z,67.51
2023-01-19T06:25:22.630Z,67.35
2023-01-19T06:26:22.646Z,65.58
2023-01-19T06:27:22.732Z,62.20
2023-01-19T06:28:22.662Z,64.78
2023-01-19T06:29:22.627Z,67.19
2023-01-19T06:30:22.703Z,66.06
2023-01-19T06:31:22.783Z,69.61
2023-01-19T06:32:22.614Z,62.36
2023-01-19T06:33:22.598Z,63.65
2023-01-19T06:34:22.629Z,58.65
2023-01-19T06:35:22.690Z,61.39
2023-01-19T06:36:22.618Z,63.33
2023-01-19T06:37:22.751Z,61.71
2023-01-19T06:38:22.588Z,61.07
2023-01-19T06:39:22.603Z,66.55
2023-01-19T06:40:22.580Z,65.10
2023-01-19T06:41:22.561Z,60.75
2023-01-19T06:42:22.600Z,62.20
2023-01-19T06:43:22.560Z,57.52
2023-01-19T06:44:22.560Z,60.26
2023-01-19T06:45:22.521Z,58.17
2023-01-19T06:46:22.518Z,59.62
2023-01-19T06:47:22.506Z,61.23
2023-01-19T06:48:22.484Z,68.32
2023-01-19T06:49:22.488Z,63.16
2023-01-19T06:50:22.504Z,63.65
2023-01-19T06:51:22.465Z,62.36
2023-01-19T06:52:22.478Z,58.33
2023-01-19T06:53:22.482Z,59.14
2023-01-19T06:54:22.482Z,60.26
2023-01-19T06:55:22.458Z,59.14
2023-01-19T06:56:22.460Z,60.91
2023-01-19T06:57:22.426Z,63.16
2023-01-19T06:58:22.442Z,63.00
2023-01-19T06:59:22.452Z,61.39
2023-01-19T07:00:22.628Z,63.00
2023-01-19T07:01:22.588Z,57.52
2023-01-19T07:02:27.833Z,59.46
2023-01-19T07:03:23.502Z,59.94
2023-01-19T07:04:22.375Z,61.23
2023-01-19T07:05:22.395Z,71.22
2023-01-19T07:06:22.374Z,69.29
2023-01-19T07:07:22.417Z,57.04
2023-01-19T07:08:22.394Z,58.33
2023-01-19T07:09:22.437Z,58.33
2023-01-19T07:10:22.363Z,70.58
2023-01-19T07:11:30.201Z,69.61
2023-01-19T07:12:23.400Z,62.84
2023-01-19T07:13:22.359Z,65.26
2023-01-19T07:14:22.334Z,58.01
2023-01-19T07:15:22.362Z,57.69
2023-01-19T07:16:22.390Z,64.78
2023-01-19T07:17:22.335Z,59.62
2023-01-19T07:18:22.318Z,61.71
2023-01-19T07:19:22.302Z,60.59
2023-01-19T07:20:22.291Z,66.06
2023-01-19T07:21:22.292Z,61.23
2023-01-19T07:22:22.262Z,65.90
2023-01-19T07:23:22.294Z,65.26
2023-01-19T07:24:22.267Z,62.20
2023-01-19T07:25:22.334Z,61.23
2023-01-19T07:26:22.284Z,62.68
2023-01-19T07:27:22.250Z,61.71
2023-01-19T07:28:22.252Z,63.97
2023-01-19T07:29:22.233Z,61.87
2023-01-19T07:30:22.220Z,58.33
2023-01-19T07:31:22.529Z,59.62
2023-01-19T07:32:22.229Z,58.65
2023-01-19T07:33:22.228Z,71.06
2023-01-19T07:34:22.230Z,68.16
2023-01-19T07:35:22.200Z,60.91
2023-01-19T07:36:22.209Z,59.94
2023-01-19T07:37:22.195Z,58.17
2023-01-19T07:38:22.170Z,69.13
2023-01-19T07:39:22.225Z,64.45
2023-01-19T07:40:23.933Z,65.42
2023-01-19T07:41:22.167Z,67.03
2023-01-19T07:42:22.156Z,67.03
2023-01-19T07:43:22.143Z,70.90
2023-01-19T07:44:22.164Z,65.90
2023-01-19T07:45:22.156Z,70.42
2023-01-19T07:46:22.221Z,65.42
2023-01-19T07:47:22.153Z,63.00
2023-01-19T07:48:22.138Z,61.23
2023-01-19T07:49:22.113Z,58.81
2023-01-19T07:50:22.112Z,61.23
2023-01-19T07:51:22.122Z,69.13
2023-01-19T07:52:22.074Z,65.58
2023-01-19T07:53:22.089Z,62.20
2023-01-19T07:54:22.073Z,61.55
2023-01-19T07:55:22.065Z,63.16
2023-01-19T07:56:22.069Z,64.94
2023-01-19T07:57:22.073Z,60.42
2023-01-19T07:58:22.040Z,57.20
2023-01-19T07:59:22.047Z,60.42
2023-01-19T08:00:22.051Z,75.89
2023-01-19T08:01:22.154Z,78.63
2023-01-19T08:02:22.164Z,62.84
2023-01-19T08:03:22.098Z,72.67
2023-01-19T08:04:22.174Z,71.54
2023-01-19T08:05:22.013Z,66.55
2023-01-19T08:06:21.990Z,59.78
2023-01-19T08:07:21.991Z,61.71
2023-01-19T08:08:21.989Z,60.59
2023-01-19T08:09:21.961Z,61.55
2023-01-19T08:10:21.948Z,66.39
2023-01-19T08:11:21.979Z,61.71
2023-01-19T08:12:21.935Z,68.00
2023-01-19T08:13:21.988Z,63.16
2023-01-19T08:14:21.967Z,61.71
2023-01-19T08:15:21.924Z,70.58
2023-01-19T08:16:21.928Z,62.20
2023-01-19T08:17:21.942Z,59.46
2023-01-19T08:18:21.926Z,58.65
2023-01-19T08:19:21.923Z,62.52
2023-01-19T08:20:21.892Z,61.23
2023-01-19T08:21:21.892Z,70.74
2023-01-19T08:22:21.897Z,56.56
2023-01-19T08:23:21.906Z,66.71
2023-01-19T08:24:21.898Z,65.42
2023-01-19T08:25:21.874Z,64.78
2023-01-19T08:26:21.871Z,59.78
2023-01-19T08:27:21.845Z,60.42
2023-01-19T08:28:21.858Z,63.00
2023-01-19T08:29:21.837Z,58.49
2023-01-19T08:30:21.816Z,59.14
2023-01-19T08:31:24.744Z,58.81
2023-01-19T08:32:21.862Z,62.04
2023-01-19T08:33:21.828Z,64.94
2023-01-19T08:34:21.800Z,61.23
2023-01-19T08:35:21.808Z,67.19
2023-01-19T08:36:21.801Z,64.29
2023-01-19T08:37:21.803Z,65.90
2023-01-19T08:38:21.784Z,63.49
2023-01-19T08:39:21.777Z,62.04
2023-01-19T08:40:21.761Z,60.42
2023-01-19T08:41:21.768Z,63.97
2023-01-19T08:42:21.863Z,69.13
2023-01-19T08:43:21.759Z,72.83
2023-01-19T08:44:21.741Z,70.90
2023-01-19T08:45:21.762Z,71.38
2023-01-19T08:46:21.839Z,68.96
2023-01-19T08:47:21.811Z,61.55
2023-01-19T08:48:21.703Z,67.03
2023-01-19T08:49:21.706Z,74.28
2023-01-19T08:50:21.680Z,61.71
2023-01-19T08:51:21.727Z,63.81
2023-01-19T08:52:21.662Z,69.61
2023-01-19T08:53:21.790Z,64.78
2023-01-19T08:54:21.668Z,59.62
2023-01-19T08:55:21.670Z,60.42
2023-01-19T08:56:21.661Z,70.25
2023-01-19T08:57:21.650Z,69.77
2023-01-19T08:58:21.624Z,64.29
2023-01-19T08:59:21.647Z,60.91
2023-01-19T09:00:21.616Z,67.51
2023-01-19T09:01:21.761Z,56.07
2023-01-19T09:02:21.815Z,70.09
2023-01-19T09:03:21.709Z,69.29
2023-01-19T09:04:21.583Z,62.68
2023-01-19T09:05:21.610Z,66.55
2023-01-19T09:06:21.590Z,62.68
2023-01-19T09:07:21.778Z,69.93
2023-01-19T09:08:21.568Z,80.57
2023-01-19T09:09:21.577Z,82.66
2023-01-19T09:10:21.696Z,81.69
2023-01-19T09:11:21.555Z,80.24
2023-01-19T09:12:21.545Z,79.76
2023-01-19T09:13:21.546Z,79.28
2023-01-19T09:14:21.574Z,79.12
2023-01-19T09:15:21.620Z,79.60
2023-01-19T09:16:21.606Z,79.60
2023-01-19T09:17:21.498Z,79.92
2023-01-19T09:18:21.510Z,80.08
2023-01-19T09:19:21.524Z,79.60
2023-01-19T09:20:21.617Z,58.01
2023-01-19T09:21:21.503Z,60.75
2023-01-19T09:22:21.501Z,71.38
2023-01-19T09:23:21.509Z,61.71
2023-01-19T09:24:21.446Z,67.19
2023-01-19T09:25:21.459Z,67.19
2023-01-19T09:26:21.482Z,67.84
2023-01-19T09:27:21.448Z,66.39
2023-01-19T09:28:21.439Z,65.10
2023-01-19T09:29:21.419Z,61.07
2023-01-19T09:30:21.427Z,65.90
2023-01-19T09:31:21.646Z,60.42
2023-01-19T09:32:21.407Z,64.45
2023-01-19T09:33:21.407Z,63.00
2023-01-19T09:34:21.389Z,71.87
2023-01-19T09:35:21.380Z,65.10
2023-01-19T09:36:21.373Z,76.70
2023-01-19T09:37:21.377Z,78.79
2023-01-19T09:38:21.374Z,79.28
2023-01-19T09:39:21.401Z,79.92
2023-01-19T09:40:21.360Z,79.76
2023-01-19T09:41:21.359Z,79.12
2023-01-19T09:42:21.333Z,78.15
2023-01-19T09:43:21.331Z,62.20
2023-01-19T09:44:21.357Z,65.90
2023-01-19T09:45:21.314Z,61.23
2023-01-19T09:46:21.320Z,65.10
2023-01-19T09:47:21.316Z,69.29
2023-01-19T09:48:21.272Z,64.29
2023-01-19T09:49:21.293Z,71.70
2023-01-19T09:50:21.310Z,76.05
2023-01-19T09:51:21.269Z,62.04
2023-01-19T09:52:21.257Z,63.65
2023-01-19T09:53:21.271Z,60.26
2023-01-19T09:54:21.256Z,63.81
2023-01-19T09:55:21.262Z,73.96
2023-01-19T09:56:21.233Z,62.36
2023-01-19T09:57:21.224Z,61.23
2023-01-19T09:58:21.207Z,68.80
2023-01-19T09:59:21.235Z,58.97
2023-01-19T10:00:21.214Z,63.16
2023-01-19T10:01:21.314Z,66.39
2023-01-19T10:02:21.298Z,73.80
2023-01-19T10:03:21.230Z,63.16
2023-01-19T10:04:21.191Z,61.23
2023-01-19T10:05:21.174Z,63.81
2023-01-19T10:06:21.169Z,60.59
2023-01-19T10:07:21.169Z,60.59
2023-01-19T10:08:21.148Z,58.81
2023-01-19T10:09:21.125Z,68.16
2023-01-19T10:10:21.158Z,65.10
2023-01-19T10:11:21.143Z,67.68
2023-01-19T10:12:21.124Z,67.51
2023-01-19T10:13:21.141Z,73.48
2023-01-19T10:14:21.109Z,62.68
2023-01-19T10:15:21.133Z,70.09
2023-01-19T10:16:21.135Z,70.09
2023-01-19T10:17:21.075Z,61.07
2023-01-19T10:18:21.114Z,66.55
2023-01-19T10:19:21.078Z,71.87
2023-01-19T10:20:21.091Z,65.74
2023-01-19T10:21:21.073Z,63.33
2023-01-19T10:22:21.070Z,57.69
2023-01-19T10:23:21.035Z,62.20
2023-01-19T10:24:21.055Z,61.55
2023-01-19T10:25:21.163Z,72.35
2023-01-19T10:26:21.297Z,72.03
2023-01-19T10:27:21.056Z,64.78
2023-01-19T10:28:21.005Z,62.36
2023-01-19T10:29:21.019Z,62.84
2023-01-19T10:30:21.094Z,63.16
2023-01-19T10:31:21.078Z,61.07
2023-01-19T10:32:21.008Z,66.06
2023-01-19T10:33:21.070Z,71.38
2023-01-19T10:34:23.567Z,61.71
2023-01-19T10:35:21.061Z,61.23
2023-01-19T10:36:20.959Z,70.58
2023-01-19T10:37:20.983Z,64.61
2023-01-19T10:38:20.996Z,74.12
2023-01-19T10:39:20.987Z,74.12
2023-01-19T10:40:20.940Z,79.12
2023-01-19T10:41:20.917Z,78.15
2023-01-19T10:42:20.968Z,73.64
2023-01-19T10:43:20.930Z,75.09
2023-01-19T10:44:20.923Z,74.12
2023-01-19T10:45:20.979Z,72.19
2023-01-19T10:46:20.980Z,71.38
2023-01-19T10:47:20.944Z,71.70
2023-01-19T10:48:20.905Z,71.06
2023-01-19T10:49:20.875Z,73.48
2023-01-19T10:50:20.876Z,72.03
2023-01-19T10:51:20.877Z,72.83
2023-01-19T10:52:20.884Z,74.12
2023-01-19T10:53:20.898Z,70.74
2023-01-19T10:54:20.805Z,70.90
2023-01-19T10:55:20.846Z,72.99
2023-01-19T10:56:20.844Z,73.48
2023-01-19T10:57:20.809Z,73.48
2023-01-19T10:58:20.817Z,74.93
2023-01-19T10:59:20.847Z,71.87
2023-01-19T11:00:20.763Z,73.48
2023-01-19T11:01:20.854Z,72.83
2023-01-19T11:02:21.049Z,72.67
2023-01-19T11:03:20.870Z,72.99
2023-01-19T11:04:20.797Z,73.15
2023-01-19T11:05:20.756Z,75.09
2023-01-19T11:06:20.725Z,72.51
2023-01-19T11:07:20.771Z,72.99
2023-01-19T11:08:20.703Z,73.32
2023-01-19T11:09:20.725Z,72.83
2023-01-19T11:10:20.724Z,74.60
2023-01-19T11:11:20.720Z,75.09
2023-01-19T11:12:20.679Z,75.09
2023-01-19T11:13:20.690Z,75.89
2023-01-19T11:14:20.716Z,76.05
2023-01-19T11:15:20.700Z,76.05
2023-01-19T11:16:20.714Z,73.48
2023-01-19T11:17:20.666Z,71.87
2023-01-19T11:18:20.643Z,72.19
2023-01-19T11:19:20.659Z,78.96
2023-01-19T11:20:20.658Z,72.83
2023-01-19T11:21:20.650Z,75.89
2023-01-19T11:22:20.635Z,76.05
2023-01-19T11:23:20.630Z,76.54
2023-01-19T11:24:20.612Z,74.93
2023-01-19T11:25:20.618Z,75.09
2023-01-19T11:26:20.582Z,71.87
2023-01-19T11:27:20.596Z,71.22
2023-01-19T11:28:20.624Z,72.19
2023-01-19T11:29:20.583Z,72.67
2023-01-19T11:30:20.574Z,78.47
2023-01-19T11:31:20.767Z,76.38
2023-01-19T11:32:20.564Z,78.79
2023-01-19T11:33:20.535Z,78.15
2023-01-19T11:34:20.533Z,79.12
2023-01-19T11:35:20.536Z,81.53
2023-01-19T11:36:20.625Z,76.86
2023-01-19T11:37:20.528Z,76.05
2023-01-19T11:38:20.492Z,73.96
2023-01-19T11:39:20.517Z,76.86
2023-01-19T11:40:20.483Z,77.50
2023-01-19T11:41:20.514Z,77.67
2023-01-19T11:42:20.495Z,75.25
2023-01-19T11:43:20.472Z,73.48
2023-01-19T11:44:20.496Z,74.93
2023-01-19T11:45:20.493Z,75.41
2023-01-19T11:46:20.453Z,73.15
2023-01-19T11:47:20.530Z,75.09
2023-01-19T11:48:20.443Z,81.69
2023-01-19T11:49:20.442Z,76.70
2023-01-19T11:50:20.422Z,73.80
2023-01-19T11:51:20.429Z,73.32
2023-01-19T11:52:20.439Z,78.15
2023-01-19T11:53:20.445Z,72.19
2023-01-19T11:54:20.380Z,72.51
2023-01-19T11:55:20.394Z,73.32
2023-01-19T11:56:20.371Z,73.15
2023-01-19T11:57:21.205Z,75.25
2023-01-19T11:58:20.421Z,77.18
2023-01-19T11:59:20.384Z,73.32
2023-01-19T12:00:20.380Z,73.32
2023-01-19T12:01:20.416Z,71.87
2023-01-19T12:02:20.446Z,77.02
2023-01-19T12:03:20.428Z,72.19
2023-01-19T12:04:20.347Z,74.44
2023-01-19T12:05:20.336Z,74.93
2023-01-19T12:06:20.306Z,74.12
2023-01-19T12:07:20.320Z,75.09
2023-01-19T12:08:20.309Z,76.38
2023-01-19T12:09:20.290Z,81.53
2023-01-19T12:10:20.486Z,78.63
2023-01-19T12:11:20.306Z,76.05
2023-01-19T12:12:20.510Z,76.54
2023-01-19T12:13:20.273Z,75.09
2023-01-19T12:14:20.306Z,73.32
2023-01-19T12:15:20.244Z,73.96
2023-01-19T12:16:20.273Z,78.15
2023-01-19T12:17:20.267Z,71.87
2023-01-19T12:18:20.238Z,72.99
2023-01-19T12:19:20.281Z,63.33
2023-01-19T12:20:20.294Z,63.16
2023-01-19T12:21:20.198Z,63.65
2023-01-19T12:22:20.238Z,59.46
2023-01-19T12:23:20.206Z,58.97
2023-01-19T12:24:20.231Z,76.86
2023-01-19T12:25:20.181Z,59.30
2023-01-19T12:26:20.167Z,56.88
2023-01-19T12:27:20.183Z,67.19
2023-01-19T12:28:20.150Z,61.23
2023-01-19T12:29:20.162Z,54.95
2023-01-19T12:30:20.153Z,57.36
2023-01-19T12:31:20.365Z,65.74
2023-01-19T12:32:20.147Z,55.43
2023-01-19T12:33:20.119Z,61.39
2023-01-19T12:34:20.110Z,55.91
2023-01-19T12:35:20.138Z,56.40
2023-01-19T12:36:20.103Z,57.52
2023-01-19T12:37:20.095Z,61.07
2023-01-19T12:38:20.100Z,61.23
2023-01-19T12:39:20.108Z,67.35
2023-01-19T12:40:20.080Z,54.14
2023-01-19T12:41:20.079Z,55.43
2023-01-19T12:42:21.391Z,59.46
2023-01-19T12:43:20.041Z,54.95
2023-01-19T12:44:20.066Z,55.43
2023-01-19T12:45:20.041Z,54.46
2023-01-19T12:46:20.113Z,57.04
2023-01-19T12:47:20.042Z,52.53
2023-01-19T12:48:20.017Z,53.50
2023-01-19T12:49:20.007Z,57.85
2023-01-19T12:50:20.033Z,64.78
2023-01-19T12:51:20.044Z,57.04
2023-01-19T12:52:20.020Z,60.26