createdAt,value
2023-01-21T00:00:10.506Z,98.93
2023-01-21T00:00:21.497Z,98.93
2023-01-21T00:00:32.492Z,98.93
2023-01-21T00:00:45.612Z,98.93
2023-01-21T00:00:54.482Z,98.93
2023-01-21T00:01:05.479Z,98.93
2023-01-21T00:01:16.470Z,98.93
2023-01-21T00:01:27.463Z,98.93
2023-01-21T00:01:38.460Z,98.93
2023-01-21T00:01:49.474Z,98.82
2023-01-21T00:02:00.512Z,98.82
2023-01-21T00:02:11.488Z,98.86
2023-01-21T00:02:22.543Z,98.76
2023-01-21T00:02:33.494Z,98.76
2023-01-21T00:02:44.428Z,98.76
2023-01-21T00:02:55.425Z,98.65
2023-01-21T00:03:06.456Z,98.65
2023-01-21T00:03:17.424Z,98.65
2023-01-21T00:03:28.461Z,98.65
2023-01-21T00:03:39.459Z,98.65
2023-01-21T00:03:50.466Z,98.65
2023-01-21T00:04:01.398Z,98.72
2023-01-21T00:04:12.387Z,98.72
2023-01-21T00:04:23.379Z,98.76
2023-01-21T00:04:34.383Z,98.72
2023-01-21T00:04:45.369Z,98.82
2023-01-21T00:04:56.366Z,98.82
2023-01-21T00:05:07.357Z,98.82
2023-01-21T00:05:18.358Z,98.93
2023-01-21T00:05:29.349Z,98.93
2023-01-21T00:05:40.352Z,98.93
2023-01-21T00:05:51.344Z,99.04
2023-01-21T00:06:02.360Z,99.04
2023-01-21T00:06:13.327Z,99.04
2023-01-21T00:06:24.332Z,99.15
2023-01-21T00:06:35.316Z,99.15
2023-01-21T00:06:46.319Z,99.15
2023-01-21T00:06:57.309Z,99.15
2023-01-21T00:07:08.304Z,99.25
2023-01-21T00:07:19.298Z,99.25
2023-01-21T00:07:30.293Z,99.25
2023-01-21T00:07:41.289Z,99.25
2023-01-21T00:07:52.282Z,99.25
2023-01-21T00:08:03.278Z,99.36
2023-01-21T00:08:14.273Z,99.36
2023-01-21T00:08:25.269Z,99.36
2023-01-21T00:08:36.283Z,99.36
2023-01-21T00:08:47.257Z,99.46
2023-01-21T00:08:58.275Z,99.46
2023-01-21T00:09:09.239Z,99.46
2023-01-21T00:09:20.239Z,99.46
2023-01-21T00:09:31.230Z,99.46
2023-01-21T00:09:42.224Z,99.46
2023-01-21T00:09:53.226Z,99.46
2023-01-21T00:10:04.214Z,99.46
2023-01-21T00:10:15.613Z,99.46
2023-01-21T00:10:26.201Z,99.46
2023-01-21T00:10:37.196Z,99.36
2023-01-21T00:10:48.184Z,99.36
2023-01-21T00:10:59.179Z,99.36
2023-01-21T00:11:10.174Z,99.36
2023-01-21T00:11:21.186Z,99.25
2023-01-21T00:11:32.161Z,99.25
2023-01-21T00:11:43.167Z,99.15
2023-01-21T00:11:54.149Z,99.19
2023-01-21T00:12:05.139Z,99.08
2023-01-21T00:12:16.132Z,99.08
2023-01-21T00:12:27.135Z,98.97
2023-01-21T00:12:38.116Z,98.86
2023-01-21T00:12:49.112Z,98.76
2023-01-21T00:13:00.105Z,98.65
2023-01-21T00:13:11.125Z,98.65
2023-01-21T00:13:22.102Z,98.55
2023-01-21T00:13:33.101Z,98.44
2023-01-21T00:13:44.100Z,98.33
2023-01-21T00:13:55.099Z,98.22
2023-01-21T00:14:06.083Z,98.12
2023-01-21T00:14:17.078Z,98.05
2023-01-21T00:14:28.068Z,97.91
2023-01-21T00:14:39.066Z,97.80
2023-01-21T00:14:50.059Z,97.69
2023-01-21T00:15:01.053Z,97.58
2023-01-21T00:15:12.054Z,97.52
2023-01-21T00:15:23.038Z,97.52
2023-01-21T00:15:34.102Z,97.41
2023-01-21T00:15:45.045Z,97.31
2023-01-21T00:15:56.185Z,97.20
2023-01-21T00:16:07.071Z,97.20
2023-01-21T00:16:18.006Z,97.09
2023-01-21T00:16:29.006Z,96.98
2023-01-21T00:16:39.996Z,96.98
2023-01-21T00:16:50.991Z,96.88
2023-01-21T00:17:01.980Z,96.88
2023-01-21T00:17:12.978Z,96.88
2023-01-21T00:17:23.970Z,96.88
2023-01-21T00:17:34.967Z,96.77
2023-01-21T00:17:45.960Z,96.77
2023-01-21T00:17:56.961Z,96.77
2023-01-21T00:18:07.957Z,96.77
2023-01-21T00:18:18.958Z,96.77
2023-01-21T00:18:30.264Z,96.66
2023-01-21T00:18:40.941Z,96.66
2023-01-21T00:18:51.921Z,96.66
2023-01-21T00:19:02.910Z,96.66
2023-01-21T00:19:13.911Z,96.66
2023-01-21T00:19:24.902Z,96.66
2023-01-21T00:19:35.894Z,96.66
2023-01-21T00:19:46.895Z,96.62
2023-01-21T00:19:57.878Z,96.62
2023-01-21T00:20:08.876Z,96.77
2023-01-21T00:20:19.941Z,96.73
2023-01-21T00:20:30.863Z,96.73
2023-01-21T00:20:41.854Z,96.73
2023-01-21T00:20:52.852Z,96.83
2023-01-21T00:21:03.842Z,96.83
2023-01-21T00:21:14.838Z,96.83
2023-01-21T00:21:25.828Z,96.83
2023-01-21T00:21:36.835Z,96.94
2023-01-21T00:21:47.817Z,96.94
2023-01-21T00:21:58.814Z,96.94
2023-01-21T00:22:09.805Z,97.05
2023-01-21T00:22:20.798Z,97.05
2023-01-21T00:22:31.790Z,97.05
2023-01-21T00:22:42.788Z,97.16
2023-01-21T00:22:53.786Z,97.16
2023-01-21T00:23:04.774Z,97.16
2023-01-21T00:23:15.782Z,97.26
2023-01-21T00:23:26.770Z,97.26
2023-01-21T00:23:37.746Z,97.37
2023-01-21T00:23:48.739Z,97.37
2023-01-21T00:23:59.735Z,97.47
2023-01-21T00:24:10.743Z,97.47
2023-01-21T00:24:21.711Z,97.58
2023-01-21T00:24:32.721Z,97.58
2023-01-21T00:24:43.713Z,97.69
2023-01-21T00:24:54.693Z,97.69
2023-01-21T00:25:05.679Z,97.80
2023-01-21T00:25:16.676Z,97.80
2023-01-21T00:25:27.665Z,97.80
2023-01-21T00:25:38.660Z,97.91
2023-01-21T00:25:49.656Z,97.91
2023-01-21T00:26:00.650Z,97.91
2023-01-21T00:26:11.635Z,98.01
2023-01-21T00:26:22.631Z,97.97
2023-01-21T00:26:33.623Z,98.01
2023-01-21T00:26:44.618Z,98.07
2023-01-21T00:26:55.617Z,98.07
2023-01-21T00:27:06.602Z,98.07
2023-01-21T00:27:17.591Z,98.18
2023-01-21T00:27:28.591Z,98.18
2023-01-21T00:27:39.586Z,98.18
2023-01-21T00:27:50.567Z,98.29
2023-01-21T00:28:01.560Z,98.29
2023-01-21T00:28:12.552Z,98.29
2023-01-21T00:28:23.549Z,98.29
2023-01-21T00:28:34.539Z,98.39
2023-01-21T00:28:45.529Z,98.39
2023-01-21T00:28:56.529Z,98.39
2023-01-21T00:29:07.516Z,98.50
2023-01-21T00:29:18.507Z,98.50
2023-01-21T00:29:29.503Z,98.61
2023-01-21T00:29:40.494Z,98.61
2023-01-21T00:29:51.508Z,98.61
2023-01-21T00:30:02.484Z,98.72
2023-01-21T00:30:13.475Z,98.72
2023-01-21T00:30:24.467Z,98.72
2023-01-21T00:30:35.512Z,98.82
2023-01-21T00:30:46.575Z,98.82
2023-01-21T00:30:57.535Z,98.93
2023-01-21T00:31:08.526Z,98.93
2023-01-21T00:31:19.531Z,98.93
2023-01-21T00:31:30.514Z,98.93
2023-01-21T00:31:41.552Z,99.04
2023-01-21T00:31:52.485Z,99.04
2023-01-21T00:32:03.395Z,99.04
2023-01-21T00:32:14.391Z,99.04
2023-01-21T00:32:25.377Z,99.04
2023-01-21T00:32:36.373Z,99.04
2023-01-21T00:32:47.373Z,99.15
2023-01-21T00:32:58.381Z,99.15
2023-01-21T00:33:09.349Z,99.04
2023-01-21T00:33:20.351Z,99.04
2023-01-21T00:33:31.334Z,99.04
2023-01-21T00:33:42.327Z,99.04
2023-01-21T00:33:53.317Z,99.04
2023-01-21T00:34:04.317Z,99.04
2023-01-21T00:34:15.304Z,99.04
2023-01-21T00:34:26.306Z,99.04
2023-01-21T00:34:37.287Z,99.04
2023-01-21T00:34:48.283Z,99.04
2023-01-21T00:34:59.273Z,99.04
2023-01-21T00:35:10.268Z,98.93
2023-01-21T00:35:21.271Z,98.93
2023-01-21T00:35:32.287Z,98.93
2023-01-21T00:35:43.247Z,98.93
2023-01-21T00:35:54.244Z,98.93
2023-01-21T00:36:05.231Z,98.97
2023-01-21T00:36:16.223Z,98.97
2023-01-21T00:36:27.213Z,98.97
2023-01-21T00:36:38.210Z,98.97
2023-01-21T00:36:49.199Z,98.86
2023-01-21T00:37:00.195Z,98.86
2023-01-21T00:37:11.184Z,98.86
2023-01-21T00:37:22.185Z,98.86
2023-01-21T00:37:33.170Z,98.86
2023-01-21T00:37:44.162Z,98.86
2023-01-21T00:37:55.157Z,98.86
2023-01-21T00:38:06.151Z,98.86
2023-01-21T00:38:17.141Z,98.76
2023-01-21T00:38:28.141Z,98.76
2023-01-21T00:38:39.131Z,98.76
2023-01-21T00:38:50.133Z,98.76
2023-01-21T00:39:01.122Z,98.76
2023-01-21T00:39:12.147Z,98.76
2023-01-21T00:39:23.099Z,98.76
2023-01-21T00:39:34.100Z,98.76
2023-01-21T00:39:45.097Z,98.72
2023-01-21T00:39:56.097Z,98.72
2023-01-21T00:40:07.091Z,98.72
2023-01-21T00:40:18.462Z,98.72
2023-01-21T00:40:29.069Z,98.72
2023-01-21T00:40:40.086Z,98.72
2023-01-21T00:40:51.056Z,98.72
2023-01-21T00:41:02.050Z,98.72
2023-01-21T00:41:13.066Z,98.82
2023-01-21T00:41:24.037Z,98.82
2023-01-21T00:41:35.025Z,98.82
2023-01-21T00:41:46.020Z,98.82
2023-01-21T00:41:57.020Z,98.93
2023-01-21T00:42:08.006Z,98.88
2023-01-21T00:42:19.007Z,98.88
2023-01-21T00:42:29.998Z,98.99
2023-01-21T00:42:40.989Z,98.99
2023-01-21T00:42:51.982Z,98.99
2023-01-21T00:43:02.975Z,98.99
2023-01-21T00:43:13.973Z,99.10
2023-01-21T00:43:24.961Z,99.10
2023-01-21T00:43:35.960Z,99.10
2023-01-21T00:43:46.954Z,99.10
2023-01-21T00:43:57.967Z,99.10
2023-01-21T00:44:08.941Z,99.10
2023-01-21T00:44:19.935Z,99.10
2023-01-21T00:44:30.938Z,99.10
2023-01-21T00:44:41.923Z,99.10
2023-01-21T00:44:52.923Z,99.10
2023-01-21T00:45:03.915Z,99.10
2023-01-21T00:45:14.907Z,99.10
2023-01-21T00:45:25.903Z,99.10
2023-01-21T00:45:36.896Z,99.10
2023-01-21T00:45:47.906Z,99.10
2023-01-21T00:45:59.010Z,99.10
2023-01-21T00:46:09.903Z,99.10
2023-01-21T00:46:21.024Z,98.99
2023-01-21T00:46:31.920Z,98.99
2023-01-21T00:46:42.920Z,98.99
2023-01-21T00:46:53.880Z,98.99
2023-01-21T00:47:04.855Z,98.88
2023-01-21T00:47:15.848Z,98.88
2023-01-21T00:47:26.838Z,98.88
2023-01-21T00:47:37.836Z,98.88
2023-01-21T00:47:48.830Z,98.78
2023-01-21T00:47:59.828Z,98.78
2023-01-21T00:48:10.812Z,98.78
2023-01-21T00:48:21.810Z,98.78
2023-01-21T00:48:32.795Z,98.67
2023-01-21T00:48:43.811Z,98.67
2023-01-21T00:48:54.787Z,98.67
2023-01-21T00:49:05.802Z,98.67
2023-01-21T00:49:16.775Z,98.67
2023-01-21T00:49:27.772Z,98.67
2023-01-21T00:49:38.763Z,98.67
2023-01-21T00:49:49.761Z,98.67
2023-01-21T00:50:00.773Z,98.67
2023-01-21T00:50:11.750Z,98.67
2023-01-21T00:50:22.740Z,98.67
2023-01-21T00:50:33.728Z,98.67
2023-01-21T00:50:44.753Z,98.67
2023-01-21T00:50:55.753Z,98.67
2023-01-21T00:51:06.751Z,98.67
2023-01-21T00:51:17.779Z,98.67
2023-01-21T00:51:28.718Z,98.67
2023-01-21T00:51:39.698Z,98.67
2023-01-21T00:51:50.689Z,98.67
2023-01-21T00:52:01.684Z,98.67
2023-01-21T00:52:12.686Z,98.67
2023-01-21T00:52:23.684Z,98.67
2023-01-21T00:52:34.666Z,98.67
2023-01-21T00:52:45.659Z,98.67
2023-01-21T00:52:56.653Z,98.67
2023-01-21T00:53:07.652Z,98.63
2023-01-21T00:53:18.641Z,98.67
2023-01-21T00:53:29.650Z,98.78
2023-01-21T00:53:40.627Z,98.67
2023-01-21T00:53:51.633Z,98.63
2023-01-21T00:54:02.613Z,98.67
2023-01-21T00:54:13.615Z,98.63
2023-01-21T00:54:24.627Z,98.63
2023-01-21T00:54:35.597Z,98.63
2023-01-21T00:54:46.590Z,98.63
2023-01-21T00:54:57.588Z,98.74
2023-01-21T00:55:08.578Z,98.74
2023-01-21T00:55:19.579Z,98.74
2023-01-21T00:55:30.569Z,98.74
2023-01-21T00:55:41.563Z,98.74
2023-01-21T00:55:52.565Z,98.74
2023-01-21T00:56:03.556Z,98.74
2023-01-21T00:56:14.565Z,98.74
2023-01-21T00:56:25.541Z,98.74
2023-01-21T00:56:36.532Z,98.84
2023-01-21T00:56:47.533Z,98.84
2023-01-21T00:56:58.517Z,98.84
2023-01-21T00:57:09.513Z,98.84
2023-01-21T00:57:20.508Z,98.84
2023-01-21T00:57:31.506Z,98.84
2023-01-21T00:57:42.502Z,98.84
2023-01-21T00:57:53.490Z,98.84
2023-01-21T00:58:04.487Z,98.84
2023-01-21T00:58:15.483Z,98.84
2023-01-21T00:58:26.479Z,98.84
2023-01-21T00:58:37.467Z,98.84
2023-01-21T00:58:48.463Z,98.84
2023-01-21T00:58:59.450Z,98.74
2023-01-21T00:59:10.452Z,98.84
2023-01-21T00:59:21.442Z,98.74
2023-01-21T00:59:32.438Z,98.74
2023-01-21T00:59:43.430Z,98.74
2023-01-21T00:59:54.446Z,98.74
2023-01-21T01:00:05.424Z,98.74
2023-01-21T01:00:16.654Z,98.74
2023-01-21T01:00:27.403Z,98.74
2023-01-21T01:00:38.436Z,98.63
2023-01-21T01:00:49.393Z,98.63
2023-01-21T01:01:00.381Z,98.63
2023-01-21T01:01:11.444Z,98.63
2023-01-21T01:01:22.507Z,98.63
2023-01-21T01:01:33.425Z,98.63
2023-01-21T01:01:44.374Z,98.63
2023-01-21T01:01:55.349Z,98.63
2023-01-21T01:02:06.344Z,98.63
2023-01-21T01:02:17.392Z,98.52
2023-01-21T01:02:28.372Z,98.52
2023-01-21T01:02:39.392Z,98.52
2023-01-21T01:02:50.331Z,98.52
2023-01-21T01:03:01.341Z,98.52
2023-01-21T01:03:12.304Z,98.52
2023-01-21T01:03:23.298Z,98.52
2023-01-21T01:03:34.300Z,98.52
2023-01-21T01:03:45.284Z,98.41
2023-01-21T01:03:56.276Z,98.52
2023-01-21T01:04:07.278Z,98.52
2023-01-21T01:04:18.267Z,98.52
2023-01-21T01:04:29.253Z,98.41
2023-01-21T01:04:40.253Z,98.41
2023-01-21T01:04:51.262Z,98.41
2023-01-21T01:05:02.244Z,98.41
2023-01-21T01:05:13.230Z,98.41
2023-01-21T01:05:24.226Z,98.52
2023-01-21T01:05:35.212Z,98.41
2023-01-21T01:05:46.217Z,98.52
2023-01-21T01:05:57.206Z,98.52
2023-01-21T01:06:08.202Z,98.41
2023-01-21T01:06:19.197Z,98.52
2023-01-21T01:06:30.187Z,98.52
2023-01-21T01:06:41.176Z,98.41
2023-01-21T01:06:52.203Z,98.41
2023-01-21T01:07:03.179Z,98.41
2023-01-21T01:07:14.167Z,98.52
2023-01-21T01:07:25.154Z,98.41
2023-01-21T01:07:36.148Z,98.52
2023-01-21T01:07:47.145Z,98.52
2023-01-21T01:07:58.143Z,98.52
2023-01-21T01:08:09.128Z,98.52
2023-01-21T01:08:20.123Z,98.52
2023-01-21T01:08:31.122Z,98.52
2023-01-21T01:08:42.121Z,98.52
2023-01-21T01:08:53.105Z,98.57
2023-01-21T01:09:04.111Z,98.52
2023-01-21T01:09:15.103Z,98.52
2023-01-21T01:09:26.090Z,98.52
2023-01-21T01:09:37.103Z,98.57
2023-01-21T01:09:48.080Z,98.41
2023-01-21T01:09:59.085Z,98.46
2023-01-21T01:10:10.078Z,98.41
2023-01-21T01:10:21.064Z,98.41
2023-01-21T01:10:32.057Z,98.46
2023-01-21T01:10:43.052Z,98.41
2023-01-21T01:10:54.048Z,98.46
2023-01-21T01:11:05.043Z,98.41
2023-01-21T01:11:16.040Z,98.46
2023-01-21T01:11:27.035Z,98.41
2023-01-21T01:11:38.054Z,98.46
2023-01-21T01:11:49.028Z,98.41
2023-01-21T01:12:00.018Z,98.35
2023-01-21T01:12:11.005Z,98.31
2023-01-21T01:12:22.010Z,98.31
2023-01-21T01:12:32.992Z,98.35
2023-01-21T01:12:43.994Z,98.35
2023-01-21T01:12:54.981Z,98.31
2023-01-21T01:13:06.045Z,98.35
2023-01-21T01:13:16.969Z,98.31
2023-01-21T01:13:27.965Z,98.31
2023-01-21T01:13:38.953Z,98.31
2023-01-21T01:13:49.947Z,98.35
2023-01-21T01:14:00.940Z,98.31
2023-01-21T01:14:11.937Z,98.35
2023-01-21T01:14:22.927Z,98.31
2023-01-21T01:14:33.922Z,98.35
2023-01-21T01:14:44.917Z,98.31
2023-01-21T01:14:55.909Z,98.31
2023-01-21T01:15:06.915Z,98.35
2023-01-21T01:15:17.894Z,98.31
2023-01-21T01:15:28.888Z,98.31
2023-01-21T01:15:39.909Z,98.41
2023-01-21T01:15:50.908Z,98.41
2023-01-21T01:16:01.956Z,98.41
2023-01-21T01:16:12.953Z,98.41
2023-01-21T01:16:23.849Z,98.52
2023-01-21T01:16:34.842Z,98.52
2023-01-21T01:16:45.850Z,98.52
2023-01-21T01:16:56.828Z,98.52
2023-01-21T01:17:07.816Z,98.52
2023-01-21T01:17:18.803Z,98.57
2023-01-21T01:17:29.801Z,98.57
2023-01-21T01:17:40.792Z,98.57
2023-01-21T01:17:51.797Z,98.57
2023-01-21T01:18:02.772Z,98.57
2023-01-21T01:18:13.770Z,98.57
2023-01-21T01:18:24.762Z,98.52
2023-01-21T01:18:35.756Z,98.52
2023-01-21T01:18:46.745Z,98.52
2023-01-21T01:18:57.740Z,98.52
2023-01-21T01:19:08.735Z,98.63
2023-01-21T01:19:19.728Z,98.67
2023-01-21T01:19:30.730Z,98.63
2023-01-21T01:19:41.719Z,98.63
2023-01-21T01:19:52.703Z,98.63
2023-01-21T01:20:03.704Z,98.63
2023-01-21T01:20:15.101Z,98.63
2023-01-21T01:20:25.685Z,98.63
2023-01-21T01:20:36.679Z,98.67
2023-01-21T01:20:47.662Z,98.74
2023-01-21T01:20:58.658Z,98.78
2023-01-21T01:21:09.671Z,98.78
2023-01-21T01:21:20.640Z,98.78
2023-01-21T01:21:31.643Z,98.78
2023-01-21T01:21:42.623Z,98.78
2023-01-21T01:21:53.620Z,98.78
2023-01-21T01:22:04.614Z,98.78
2023-01-21T01:22:15.599Z,98.78
2023-01-21T01:22:26.592Z,98.78
2023-01-21T01:22:37.585Z,98.78
2023-01-21T01:22:48.572Z,98.78
2023-01-21T01:22:59.570Z,98.78
2023-01-21T01:23:10.560Z,98.78
2023-01-21T01:23:21.576Z,98.78
2023-01-21T01:23:32.569Z,98.78
2023-01-21T01:23:43.548Z,98.78
2023-01-21T01:23:54.526Z,98.78
2023-01-21T01:24:05.522Z,98.67
2023-01-21T01:24:16.510Z,98.67
2023-01-21T01:24:27.508Z,98.67
2023-01-21T01:24:38.501Z,98.67
2023-01-21T01:24:49.509Z,98.67
2023-01-21T01:25:00.496Z,98.67
2023-01-21T01:25:11.472Z,98.67
2023-01-21T01:25:22.470Z,98.67
2023-01-21T01:25:33.455Z,98.67
2023-01-21T01:25:44.452Z,98.67
2023-01-21T01:25:55.439Z,98.67
2023-01-21T01:26:06.435Z,98.67
2023-01-21T01:26:17.423Z,98.67
2023-01-21T01:26:28.442Z,98.67
2023-01-21T01:26:41.941Z,98.67
2023-01-21T01:26:50.412Z,98.57
2023-01-21T01:27:01.413Z,98.67
2023-01-21T01:27:12.388Z,98.63
2023-01-21T01:27:23.377Z,98.67
2023-01-21T01:27:34.371Z,98.67
2023-01-21T01:27:45.365Z,98.63
2023-01-21T01:27:56.358Z,98.63
2023-01-21T01:28:07.347Z,98.63
2023-01-21T01:28:18.340Z,98.67
2023-01-21T01:28:29.350Z,98.67
2023-01-21T01:28:40.323Z,98.67
2023-01-21T01:28:51.319Z,98.78
2023-01-21T01:29:02.311Z,98.78
2023-01-21T01:29:13.333Z,98.74
2023-01-21T01:29:24.299Z,98.78
2023-01-21T01:29:35.311Z,98.78
2023-01-21T01:29:46.282Z,98.74
2023-01-21T01:29:57.279Z,98.78
2023-01-21T01:30:08.277Z,98.78
2023-01-21T01:30:19.265Z,98.88
2023-01-21T01:30:30.302Z,98.84
2023-01-21T01:30:41.347Z,98.88
2023-01-21T01:30:52.558Z,98.84
2023-01-21T01:31:03.334Z,98.88
2023-01-21T01:31:14.377Z,98.88
2023-01-21T01:31:25.244Z,98.88
2023-01-21T01:31:36.241Z,98.84
2023-01-21T01:31:47.286Z,98.88
2023-01-21T01:31:58.205Z,98.88
2023-01-21T01:32:09.194Z,98.88
2023-01-21T01:32:20.189Z,98.88
2023-01-21T01:32:31.182Z,98.88
2023-01-21T01:32:42.175Z,98.88
2023-01-21T01:32:53.170Z,98.88
2023-01-21T01:33:04.165Z,98.88
2023-01-21T01:33:15.159Z,98.88
2023-01-21T01:33:26.167Z,98.88
2023-01-21T01:33:37.168Z,98.84
2023-01-21T01:33:48.151Z,98.88
2023-01-21T01:33:59.146Z,98.84
2023-01-21T01:34:10.139Z,98.84
2023-01-21T01:34:21.127Z,98.88
2023-01-21T01:34:32.117Z,98.88
2023-01-21T01:34:43.112Z,98.88
2023-01-21T01:34:54.109Z,98.88
2023-01-21T01:35:05.103Z,98.88
2023-01-21T01:35:16.096Z,98.84
2023-01-21T01:35:27.091Z,98.88
2023-01-21T01:35:38.081Z,98.88
2023-01-21T01:35:49.074Z,98.78
2023-01-21T01:36:00.077Z,98.88
2023-01-21T01:36:11.062Z,98.88
2023-01-21T01:36:22.054Z,98.88
2023-01-21T01:36:33.069Z,98.88
2023-01-21T01:36:44.041Z,98.88
2023-01-21T01:36:55.041Z,98.78
2023-01-21T01:37:06.035Z,98.78
2023-01-21T01:37:17.023Z,98.78
2023-01-21T01:37:28.014Z,98.78
2023-01-21T01:37:39.013Z,98.78
2023-01-21T01:37:50.006Z,98.78
2023-01-21T01:38:00.997Z,98.78
2023-01-21T01:38:11.994Z,98.78
2023-01-21T01:38:22.986Z,98.78
2023-01-21T01:38:33.981Z,98.78
2023-01-21T01:38:44.974Z,98.78
2023-01-21T01:38:55.966Z,98.78
2023-01-21T01:39:06.991Z,98.78
2023-01-21T01:39:17.956Z,98.78
2023-01-21T01:39:28.953Z,98.78
2023-01-21T01:39:39.947Z,98.78
2023-01-21T01:39:50.941Z,98.88
2023-01-21T01:40:01.968Z,98.88
2023-01-21T01:40:12.929Z,98.88
2023-01-21T01:40:23.918Z,98.88
2023-01-21T01:40:34.916Z,98.88
2023-01-21T01:40:45.909Z,98.88
2023-01-21T01:40:56.915Z,98.88
2023-01-21T01:41:07.892Z,98.88
2023-01-21T01:41:18.883Z,98.88
2023-01-21T01:41:29.936Z,98.88
2023-01-21T01:41:40.867Z,98.99
2023-01-21T01:41:51.861Z,98.99
2023-01-21T01:42:02.863Z,98.99
2023-01-21T01:42:13.849Z,98.99
2023-01-21T01:42:24.843Z,99.10
2023-01-21T01:42:35.836Z,99.10
2023-01-21T01:42:46.835Z,99.10
2023-01-21T01:42:57.820Z,99.10
2023-01-21T01:43:08.813Z,99.10
2023-01-21T01:43:19.807Z,99.10
2023-01-21T01:43:30.797Z,99.21
2023-01-21T01:43:41.791Z,99.21
2023-01-21T01:43:52.782Z,99.21
2023-01-21T01:44:03.802Z,99.21
2023-01-21T01:44:14.786Z,99.21
2023-01-21T01:44:25.760Z,99.21
2023-01-21T01:44:36.750Z,99.21
2023-01-21T01:44:47.755Z,99.32
2023-01-21T01:44:58.743Z,99.32
2023-01-21T01:45:09.735Z,99.32
2023-01-21T01:45:20.717Z,99.32
2023-01-21T01:45:31.709Z,99.32
2023-01-21T01:45:42.705Z,99.32
2023-01-21T01:45:53.699Z,99.42
2023-01-21T01:46:04.740Z,99.32
2023-01-21T01:46:15.760Z,99.32
2023-01-21T01:46:26.745Z,99.42
2023-01-21T01:46:37.748Z,99.42
2023-01-21T01:46:48.660Z,99.42
2023-01-21T01:46:59.680Z,99.42
2023-01-21T01:47:10.651Z,99.42
2023-01-21T01:47:21.643Z,99.42
2023-01-21T01:47:32.639Z,99.42
2023-01-21T01:47:43.624Z,99.42
2023-01-21T01:47:54.618Z,99.32
2023-01-21T01:48:05.608Z,99.36
2023-01-21T01:48:16.607Z,99.32
2023-01-21T01:48:27.645Z,99.36
2023-01-21T01:48:38.592Z,99.25
2023-01-21T01:48:49.594Z,99.25
2023-01-21T01:49:00.573Z,99.25
2023-01-21T01:49:11.565Z,99.25
2023-01-21T01:49:22.559Z,99.15
2023-01-21T01:49:33.552Z,99.15
2023-01-21T01:49:44.546Z,99.15
2023-01-21T01:49:55.536Z,99.04
2023-01-21T01:50:06.529Z,99.04
2023-01-21T01:50:17.884Z,99.04
2023-01-21T01:50:28.511Z,99.04
2023-01-21T01:50:39.512Z,98.93
2023-01-21T01:50:50.626Z,98.93
2023-01-21T01:51:01.554Z,98.93
2023-01-21T01:51:12.574Z,98.93
2023-01-21T01:51:23.476Z,98.82
2023-01-21T01:51:34.492Z,98.82
2023-01-21T01:51:45.475Z,98.82
2023-01-21T01:51:56.459Z,98.82
2023-01-21T01:52:07.458Z,98.72
2023-01-21T01:52:18.434Z,98.72
2023-01-21T01:52:29.429Z,98.72
2023-01-21T01:52:40.418Z,98.72
2023-01-21T01:52:51.419Z,98.72
2023-01-21T01:53:02.408Z,98.72
2023-01-21T01:53:13.396Z,98.72
2023-01-21T01:53:24.392Z,98.72
2023-01-21T01:53:35.385Z,98.72
2023-01-21T01:53:46.372Z,98.82
2023-01-21T01:53:57.377Z,98.82
2023-01-21T01:54:08.359Z,98.82
2023-01-21T01:54:19.352Z,98.82
2023-01-21T01:54:30.343Z,98.82
2023-01-21T01:54:41.340Z,98.82
2023-01-21T01:54:52.327Z,98.82
2023-01-21T01:55:03.329Z,98.93
2023-01-21T01:55:14.333Z,98.93
2023-01-21T01:55:25.326Z,98.93
2023-01-21T01:55:36.296Z,98.93
2023-01-21T01:55:47.293Z,98.93
2023-01-21T01:55:58.282Z,98.93
2023-01-21T01:56:09.276Z,99.04
2023-01-21T01:56:20.271Z,99.04
2023-01-21T01:56:31.260Z,99.04
2023-01-21T01:56:42.278Z,99.15
2023-01-21T01:56:53.246Z,99.15
2023-01-21T01:57:04.231Z,99.15
2023-01-21T01:57:15.235Z,99.15
2023-01-21T01:57:26.216Z,99.10
2023-01-21T01:57:37.208Z,99.21
2023-01-21T01:57:48.200Z,99.25
2023-01-21T01:57:59.195Z,99.25
2023-01-21T01:58:10.183Z,99.36
2023-01-21T01:58:21.174Z,99.36
2023-01-21T01:58:32.163Z,99.36
2023-01-21T01:58:43.157Z,99.36
2023-01-21T01:58:54.154Z,99.36
2023-01-21T01:59:05.135Z,99.46
2023-01-21T01:59:16.131Z,99.46
2023-01-21T01:59:27.121Z,99.46
2023-01-21T01:59:38.110Z,99.46
2023-01-21T01:59:49.100Z,99.46
2023-01-21T02:00:00.120Z,99.46
2023-01-21T02:00:11.084Z,99.46
2023-01-21T02:00:22.075Z,99.46
2023-01-21T02:00:33.070Z,99.46
2023-01-21T02:00:44.057Z,99.46
2023-01-21T02:00:55.062Z,99.36
2023-01-21T02:01:06.043Z,99.36
2023-01-21T02:01:17.173Z,99.36
2023-01-21T02:01:28.059Z,99.36
2023-01-21T02:01:39.107Z,99.36
2023-01-21T02:01:50.132Z,99.40
2023-01-21T02:02:01.162Z,99.36
2023-01-21T02:02:12.022Z,99.36
2023-01-21T02:02:22.995Z,99.36
2023-01-21T02:02:34.016Z,99.36
2023-01-21T02:02:45.025Z,99.36
2023-01-21T02:02:56.009Z,99.36
2023-01-21T02:03:07.068Z,99.36
2023-01-21T02:03:17.961Z,99.25
2023-01-21T02:03:28.958Z,99.25
2023-01-21T02:03:39.959Z,99.25
2023-01-21T02:03:50.970Z,99.25
2023-01-21T02:04:01.939Z,99.25
2023-01-21T02:04:12.931Z,99.25
2023-01-21T02:04:23.919Z,99.25
2023-01-21T02:04:34.927Z,99.36
2023-01-21T02:04:45.909Z,99.36
2023-01-21T02:04:56.898Z,99.36
2023-01-21T02:05:07.899Z,99.36
2023-01-21T02:05:18.890Z,99.36
2023-01-21T02:05:29.875Z,99.36
2023-01-21T02:05:40.869Z,99.36
2023-01-21T02:05:51.860Z,99.36
2023-01-21T02:06:02.869Z,99.36
2023-01-21T02:06:13.853Z,99.36
2023-01-21T02:06:24.847Z,99.36
2023-01-21T02:06:35.863Z,99.36
2023-01-21T02:06:46.834Z,99.46
2023-01-21T02:06:57.839Z,99.46
2023-01-21T02:07:08.818Z,99.46
2023-01-21T02:07:19.810Z,99.46
2023-01-21T02:07:30.808Z,99.57
2023-01-21T02:07:41.802Z,99.57
2023-01-21T02:07:52.823Z,99.57
2023-01-21T02:08:03.789Z,99.57
2023-01-21T02:08:14.781Z,99.57
2023-01-21T02:08:25.774Z,99.57
2023-01-21T02:08:36.767Z,99.68
2023-01-21T02:08:47.793Z,99.68
2023-01-21T02:08:58.754Z,99.68
2023-01-21T02:09:09.753Z,99.68
2023-01-21T02:09:20.744Z,99.68
2023-01-21T02:09:31.763Z,99.68
2023-01-21T02:09:42.736Z,99.68
2023-01-21T02:09:53.757Z,99.68
2023-01-21T02:10:04.735Z,99.68
2023-01-21T02:10:15.987Z,99.68
2023-01-21T02:10:26.733Z,99.68
2023-01-21T02:10:37.714Z,99.79
2023-01-21T02:10:48.707Z,99.79
2023-01-21T02:10:59.698Z,99.79
2023-01-21T02:11:10.703Z,99.79
2023-01-21T02:11:21.680Z,99.79
2023-01-21T02:11:32.681Z,99.89
2023-01-21T02:11:43.665Z,99.89
2023-01-21T02:11:54.665Z,99.89
2023-01-21T02:12:05.669Z,99.89
2023-01-21T02:12:16.645Z,99.89
2023-01-21T02:12:27.638Z,99.99
2023-01-21T02:12:38.625Z,99.99
2023-01-21T02:12:49.620Z,99.99
2023-01-21T02:13:00.607Z,99.99
2023-01-21T02:13:11.600Z,99.99
2023-01-21T02:13:22.589Z,99.99
2023-01-21T02:13:33.613Z,99.99
2023-01-21T02:13:44.578Z,99.99
2023-01-21T02:13:55.568Z,99.99
2023-01-21T02:14:06.565Z,99.99
2023-01-21T02:14:17.560Z,99.99
2023-01-21T02:14:28.549Z,99.99
2023-01-21T02:14:39.543Z,99.99
2023-01-21T02:14:50.552Z,99.99
2023-01-21T02:15:01.555Z,99.99
2023-01-21T02:15:12.523Z,99.99
2023-01-21T02:15:23.508Z,99.99
2023-01-21T02:15:34.503Z,99.99
2023-01-21T02:15:45.508Z,99.99
2023-01-21T02:15:56.538Z,99.99
2023-01-21T02:16:07.577Z,99.99
2023-01-21T02:16:18.526Z,99.99
2023-01-21T02:16:29.558Z,99.99
2023-01-21T02:16:40.451Z,99.99
2023-01-21T02:16:51.457Z,99.99
2023-01-21T02:17:02.442Z,99.99
2023-01-21T02:17:13.432Z,99.99
2023-01-21T02:17:24.419Z,99.99
2023-01-21T02:17:35.415Z,99.99
2023-01-21T02:17:46.405Z,99.99
2023-01-21T02:17:57.397Z,99.99
2023-01-21T02:18:08.384Z,99.99
2023-01-21T02:18:19.385Z,99.99
2023-01-21T02:18:30.375Z,99.99
2023-01-21T02:18:41.373Z,99.99
2023-01-21T02:18:52.363Z,99.99
2023-01-21T02:19:03.363Z,99.99
2023-01-21T02:19:14.356Z,99.99
2023-01-21T02:19:25.347Z,99.99
2023-01-21T02:19:36.339Z,99.99
2023-01-21T02:19:47.332Z,99.99
2023-01-21T02:19:58.330Z,99.99
2023-01-21T02:20:09.321Z,99.99
2023-01-21T02:20:20.338Z,99.99
2023-01-21T02:20:31.315Z,99.99
2023-01-21T02:20:42.302Z,99.99
2023-01-21T02:20:53.319Z,99.99
2023-01-21T02:21:04.291Z,99.99
2023-01-21T02:21:15.292Z,99.99
2023-01-21T02:21:26.281Z,99.99
2023-01-21T02:21:37.276Z,99.99