createdAt,value
2019-01-15T00:05:49.124Z,2.90
2019-01-15T00:12:33.318Z,3.00
2019-01-15T00:19:17.513Z,3.10
2019-01-15T00:26:01.703Z,3.10
2019-01-15T00:32:45.894Z,3.10
2019-01-15T00:39:30.114Z,3.10
2019-01-15T00:46:14.313Z,3.20
2019-01-15T00:52:58.530Z,3.20
2019-01-15T00:59:42.757Z,3.20
2019-01-15T01:06:26.962Z,3.30
2019-01-15T01:13:11.193Z,3.30
2019-01-15T01:19:55.386Z,3.30
2019-01-15T01:26:39.590Z,3.30
2019-01-15T01:33:23.786Z,3.30
2019-01-15T01:40:09.606Z,3.30
2019-01-15T01:46:53.809Z,3.30
2019-01-15T01:53:38.614Z,3.40
2019-01-15T02:00:23.401Z,3.40
2019-01-15T02:07:08.166Z,3.30
2019-01-15T02:13:52.986Z,3.30
2019-01-15T02:20:37.599Z,3.30
2019-01-15T02:27:21.850Z,3.20
2019-01-15T02:34:06.624Z,3.20
2019-01-15T02:40:50.817Z,3.20
2019-01-15T02:47:35.014Z,3.10
2019-01-15T02:54:25.671Z,3.10
2019-01-15T03:01:10.014Z,3.10
2019-01-15T03:07:56.681Z,3.10
2019-01-15T03:14:41.064Z,3.00
2019-01-15T03:21:25.694Z,3.00
2019-01-15T03:28:10.475Z,3.00
2019-01-15T03:34:55.177Z,3.00
2019-01-15T03:41:40.002Z,3.00
2019-01-15T03:48:24.618Z,3.10
2019-01-15T03:55:08.917Z,3.10
2019-01-15T04:01:53.198Z,3.10
2019-01-15T04:08:37.538Z,3.10
2019-01-15T04:15:21.725Z,3.10
2019-01-15T04:22:05.930Z,3.20
2019-01-15T04:28:50.114Z,3.20
2019-01-15T04:35:34.301Z,3.00
2019-01-15T04:42:18.489Z,2.90
2019-01-15T04:49:02.849Z,2.80
2019-01-15T04:55:46.897Z,2.80
2019-01-15T05:02:31.130Z,2.80
2019-01-15T05:09:15.329Z,2.80
2019-01-15T05:15:59.531Z,2.70
2019-01-15T05:22:43.747Z,2.80
2019-01-15T05:29:27.941Z,2.80
2019-01-15T05:36:12.134Z,2.90
2019-01-15T05:42:56.353Z,2.90
2019-01-15T05:49:40.625Z,2.80
2019-01-15T05:56:24.806Z,2.90
2019-01-15T06:03:08.989Z,2.80
2019-01-15T06:09:53.176Z,2.80
2019-01-15T06:16:37.592Z,2.80
2019-01-15T06:23:21.609Z,2.90
2019-01-15T06:30:07.674Z,3.10
2019-01-15T06:36:51.869Z,3.20
2019-01-15T06:43:36.081Z,3.30
2019-01-15T06:50:20.269Z,3.30
2019-01-15T06:57:04.486Z,3.30
2019-01-15T07:03:48.682Z,3.30
2019-01-15T07:10:35.233Z,3.40
2019-01-15T07:17:19.429Z,3.40
2019-01-15T07:24:03.674Z,3.30
2019-01-15T07:30:51.150Z,3.30
2019-01-15T07:37:35.334Z,3.40
2019-01-15T07:44:19.516Z,3.40
2019-01-15T07:51:03.717Z,3.50
2019-01-15T07:57:47.909Z,3.60
2019-01-15T08:04:32.094Z,3.70
2019-01-15T08:11:16.293Z,3.80
2019-01-15T08:18:00.489Z,4.00
2019-01-15T08:24:44.721Z,4.10
2019-01-15T08:31:28.914Z,4.10
2019-01-15T08:38:13.134Z,4.30
2019-01-15T08:44:57.381Z,4.40
2019-01-15T08:51:41.616Z,4.50
2019-01-15T08:58:25.914Z,4.50
2019-01-15T09:05:10.122Z,4.40
2019-01-15T09:11:54.313Z,4.50
2019-01-15T09:18:38.519Z,4.90
2019-01-15T09:25:22.781Z,5.80
2019-01-15T09:32:06.989Z,6.40
2019-01-15T09:38:51.189Z,7.00
2019-01-15T09:45:35.435Z,7.50
2019-01-15T09:52:20.608Z,7.80
2019-01-15T09:59:03.886Z,8.40
2019-01-15T10:05:48.096Z,9.40
2019-01-15T10:12:32.335Z,9.30
2019-01-15T10:19:16.538Z,9.20
2019-01-15T10:26:00.769Z,8.70
2019-01-15T10:32:50.481Z,8.80
2019-01-15T10:39:34.690Z,8.60
2019-01-15T10:46:21.369Z,8.80
2019-01-15T10:53:03.137Z,9.60
2019-01-15T10:59:47.357Z,13.10
2019-01-15T11:06:31.582Z,11.70
2019-01-15T11:13:15.809Z,10.60
2019-01-15T11:20:00.021Z,9.40
2019-01-15T11:26:44.263Z,9.40
2019-01-15T11:33:28.471Z,9.30
2019-01-15T11:40:12.702Z,9.60
2019-01-15T11:46:56.906Z,9.20
2019-01-15T11:53:41.109Z,9.20
2019-01-15T12:00:32.946Z,9.20
2019-01-15T12:07:55.375Z,9.10
2019-01-15T12:14:44.973Z,9.10
2019-01-15T12:21:39.664Z,9.30
2019-01-15T12:28:32.129Z,9.10
2019-01-15T12:35:20.566Z,9.10
2019-01-15T12:44:11.633Z,8.70
2019-01-15T12:51:01.936Z,8.20
2019-01-15T12:57:57.177Z,8.30
2019-01-15T13:04:55.527Z,8.30
2019-01-15T13:11:43.950Z,8.30
2019-01-15T13:18:33.501Z,8.50
2019-01-15T13:25:42.797Z,8.40
2019-01-15T13:32:31.215Z,8.30
2019-01-15T13:40:17.946Z,8.10
2019-01-15T13:47:10.409Z,8.00
2019-01-15T13:55:01.646Z,7.90
2019-01-15T14:01:51.277Z,7.70
2019-01-15T14:08:40.610Z,7.50
2019-01-15T14:15:33.073Z,7.30
2019-01-15T14:22:21.511Z,7.10
2019-01-15T14:29:28.578Z,6.90
2019-01-15T14:36:32.799Z,6.90
2019-01-15T14:43:24.245Z,6.90
2019-01-15T14:50:16.317Z,7.00
2019-01-15T14:57:05.973Z,6.90
2019-01-15T15:03:58.241Z,6.80
2019-01-15T15:12:50.670Z,6.70
2019-01-15T15:19:40.266Z,6.60
2019-01-15T15:26:30.338Z,6.40
2019-01-15T15:33:22.578Z,6.40
2019-01-15T15:40:15.918Z,6.30
2019-01-15T15:47:05.201Z,6.30
2019-01-15T15:55:58.594Z,6.30
2019-01-15T16:02:52.977Z,6.30
2019-01-15T16:09:43.301Z,6.20
2019-01-15T16:16:31.721Z,6.20
2019-01-15T16:23:33.050Z,6.20
2019-01-15T16:30:23.454Z,6.20
2019-01-15T16:37:15.799Z,6.10
2019-01-15T16:44:43.502Z,6.10
2019-01-15T16:51:38.228Z,6.10
2019-01-15T16:59:26.590Z,6.10
2019-01-15T17:06:17.595Z,6.10
2019-01-15T17:15:15.696Z,6.00
2019-01-15T17:23:05.465Z,6.00
2019-01-15T17:37:12.418Z,6.00
2019-01-15T17:44:00.898Z,6.00
2019-01-15T17:50:52.017Z,6.00
2019-01-15T17:57:42.249Z,5.90
2019-01-15T18:04:32.084Z,5.90
2019-01-15T18:11:22.521Z,5.90
2019-01-15T18:18:26.029Z,5.90
2019-01-15T18:25:17.310Z,5.80
2019-01-15T18:34:08.405Z,5.80
2019-01-15T18:41:00.727Z,5.80
2019-01-15T18:47:53.118Z,5.80
2019-01-15T18:54:43.377Z,5.80
2019-01-15T19:01:35.654Z,5.80
2019-01-15T19:08:24.089Z,5.80
2019-01-15T19:15:19.430Z,5.80
2019-01-15T19:23:12.669Z,5.90
2019-01-15T19:30:02.254Z,5.90
2019-01-15T19:36:51.851Z,5.90
2019-01-15T19:43:41.261Z,5.90
2019-01-15T19:50:30.899Z,5.90
2019-01-15T19:58:22.145Z,5.90
2019-01-15T20:05:14.906Z,5.80
2019-01-15T20:12:05.193Z,5.80
2019-01-15T20:19:03.650Z,5.80
2019-01-15T20:26:28.320Z,5.80
2019-01-15T20:33:20.490Z,5.80
2019-01-15T20:40:11.622Z,5.70
2019-01-15T20:47:32.762Z,5.80
2019-01-15T20:54:28.106Z,5.80
2019-01-15T21:01:48.954Z,5.80
2019-01-15T21:08:46.270Z,5.80
2019-01-15T21:16:38.465Z,5.80
2019-01-15T21:23:28.793Z,5.80
2019-01-15T21:30:20.184Z,5.70
2019-01-15T21:37:09.749Z,5.80
2019-01-15T21:43:59.303Z,5.80
2019-01-15T21:51:47.390Z,5.80
2019-01-15T21:58:42.675Z,5.80
2019-01-15T22:05:33.057Z,5.80
2019-01-15T22:13:21.921Z,5.70
2019-01-15T22:20:17.721Z,5.70
2019-01-15T22:27:14.114Z,5.70
2019-01-15T22:34:02.524Z,5.70
2019-01-15T22:40:51.805Z,5.70
2019-01-15T22:47:44.270Z,5.70
2019-01-15T22:54:34.650Z,5.70
2019-01-15T23:01:30.444Z,5.80
2019-01-15T23:08:20.020Z,5.80
2019-01-15T23:15:15.913Z,5.80
2019-01-15T23:22:13.445Z,5.80
2019-01-15T23:31:04.003Z,5.80
2019-01-15T23:37:53.425Z,5.80
2019-01-15T23:44:42.997Z,5.70
2019-01-15T23:51:32.358Z,5.70
2019-01-15T23:58:20.778Z,5.60
