createdAt,value
2022-08-10T00:03:02.025Z,17.00
2022-08-10T00:08:09.927Z,16.90
2022-08-10T00:13:17.183Z,16.80
2022-08-10T00:18:34.996Z,17.10
2022-08-10T00:23:46.254Z,17.00
2022-08-10T00:28:54.509Z,16.90
2022-08-10T00:34:03.658Z,16.70
2022-08-10T00:39:13.762Z,16.50
2022-08-10T00:44:25.663Z,16.40
2022-08-10T00:49:38.122Z,16.30
2022-08-10T00:54:46.208Z,16.40
2022-08-10T00:59:59.137Z,16.20
2022-08-10T01:05:11.615Z,16.10
2022-08-10T01:10:39.818Z,16.20
2022-08-10T01:15:59.727Z,16.30
2022-08-10T01:21:33.432Z,16.10
2022-08-10T01:27:03.182Z,16.10
2022-08-10T01:32:13.073Z,16.10
2022-08-10T01:37:24.456Z,16.30
2022-08-10T01:42:35.402Z,16.40
2022-08-10T01:48:05.669Z,16.40
2022-08-10T01:53:27.510Z,16.30
2022-08-10T01:58:40.882Z,16.20
2022-08-10T02:04:05.274Z,16.40
2022-08-10T02:09:05.879Z,16.00
2022-08-10T02:14:18.807Z,16.10
2022-08-10T02:19:29.042Z,15.90
2022-08-10T02:24:41.702Z,15.80
2022-08-10T02:29:52.499Z,15.90
2022-08-10T02:35:03.739Z,16.00
2022-08-10T02:45:03.203Z,16.10
2022-08-10T02:45:31.762Z,16.10
2022-08-10T02:50:40.628Z,16.20
2022-08-10T02:56:05.013Z,16.20
2022-08-10T03:01:15.015Z,16.20
2022-08-10T03:06:28.147Z,16.20
2022-08-10T03:12:37.891Z,16.10
2022-08-10T03:16:50.293Z,16.00
2022-08-10T03:21:59.428Z,16.00
2022-08-10T03:27:12.401Z,15.80
2022-08-10T03:32:27.255Z,15.90
2022-08-10T03:38:00.052Z,15.90
2022-08-10T03:43:12.153Z,15.90
2022-08-10T03:48:22.807Z,15.80
2022-08-10T03:54:06.230Z,15.90
2022-08-10T03:58:51.176Z,15.70
2022-08-10T04:04:11.542Z,15.70
2022-08-10T04:09:08.869Z,15.60
2022-08-10T04:14:47.472Z,15.80
2022-08-10T04:19:28.037Z,15.60
2022-08-10T04:24:40.388Z,15.60
2022-08-10T04:29:53.221Z,15.80
2022-08-10T04:35:02.638Z,15.50
2022-08-10T04:40:28.660Z,15.90
2022-08-10T04:45:20.832Z,15.90
2022-08-10T04:50:30.437Z,15.80
2022-08-10T04:55:42.262Z,16.00
2022-08-10T05:00:51.263Z,15.60
2022-08-10T05:05:59.418Z,15.80
2022-08-10T05:11:09.633Z,15.70
2022-08-10T05:16:20.639Z,15.80
2022-08-10T05:22:02.505Z,15.80
2022-08-10T05:26:39.211Z,15.90
2022-08-10T05:31:45.927Z,15.90
2022-08-10T05:36:53.786Z,16.10
2022-08-10T05:42:01.907Z,16.20
2022-08-10T05:47:12.666Z,16.10
2022-08-10T05:52:22.447Z,16.30
2022-08-10T05:57:30.555Z,16.40
2022-08-10T06:02:45.407Z,16.40
2022-08-10T06:08:02.765Z,16.40
2022-08-10T06:13:49.523Z,16.60
2022-08-10T06:18:43.058Z,16.70
2022-08-10T06:23:51.291Z,16.80
2022-08-10T06:29:26.446Z,16.90
2022-08-10T06:34:43.518Z,17.00
2022-08-10T06:39:53.901Z,17.20
2022-08-10T06:45:14.735Z,17.20
2022-08-10T06:50:34.951Z,17.40
2022-08-10T06:55:55.216Z,17.50
2022-08-10T07:01:00.943Z,17.70
2022-08-10T07:06:13.128Z,18.00
2022-08-10T07:11:23.918Z,18.00
2022-08-10T07:16:36.329Z,18.60
2022-08-10T07:21:47.068Z,19.00
2022-08-10T07:26:58.020Z,19.30
2022-08-10T07:32:09.841Z,19.70
2022-08-10T07:37:20.123Z,19.90
2022-08-10T07:42:34.333Z,20.20
2022-08-10T07:48:08.485Z,20.30
2022-08-10T07:53:26.403Z,20.50
2022-08-10T07:58:37.803Z,20.60
2022-08-10T08:04:04.962Z,21.10
2022-08-10T08:09:04.476Z,21.50
2022-08-10T08:14:15.392Z,21.80
2022-08-10T08:19:29.779Z,21.40
2022-08-10T08:24:42.001Z,21.40
2022-08-10T08:29:53.005Z,21.30
2022-08-10T08:35:05.857Z,21.20
2022-08-10T08:40:18.399Z,21.90
2022-08-10T08:45:34.186Z,22.40
2022-08-10T08:51:04.156Z,23.00
2022-08-10T08:56:36.589Z,22.90
2022-08-10T09:01:53.938Z,22.70
2022-08-10T09:08:01.639Z,21.60
2022-08-10T09:13:19.786Z,22.90
2022-08-10T09:18:42.242Z,23.60
2022-08-10T09:24:09.694Z,22.50
2022-08-10T09:29:32.515Z,22.40
2022-08-10T09:36:20.904Z,21.30
2022-08-10T09:40:57.922Z,21.30
2022-08-10T09:46:03.191Z,21.10
2022-08-10T09:56:40.328Z,22.20
2022-08-10T10:02:11.568Z,23.40
2022-08-10T10:07:28.068Z,23.50
2022-08-10T10:13:01.070Z,23.90
2022-08-10T10:18:37.020Z,23.30
2022-08-10T10:24:19.851Z,24.00
2022-08-10T10:29:58.408Z,23.50
2022-08-10T10:34:59.730Z,22.80
2022-08-10T10:40:11.350Z,21.80
2022-08-10T10:45:32.574Z,22.00
2022-08-10T10:50:51.895Z,23.10
2022-08-10T10:56:24.994Z,23.00
2022-08-10T11:01:43.249Z,23.30
2022-08-10T11:07:06.465Z,23.60
2022-08-10T11:12:46.950Z,24.30
2022-08-10T11:18:14.136Z,24.80
2022-08-10T11:23:46.574Z,24.30
2022-08-10T11:29:24.930Z,24.00
2022-08-10T11:35:11.342Z,24.60
2022-08-10T11:40:07.080Z,24.50
2022-08-10T11:45:29.350Z,25.10
2022-08-10T11:50:47.368Z,24.60
2022-08-10T11:56:04.615Z,24.30
2022-08-10T12:01:17.209Z,24.60
2022-08-10T12:06:54.321Z,24.40
2022-08-10T12:11:42.835Z,24.30
2022-08-10T12:17:07.726Z,24.60
2022-08-10T12:22:27.620Z,25.00
2022-08-10T12:27:56.456Z,25.10
2022-08-10T12:33:14.116Z,25.90
2022-08-10T12:38:31.957Z,25.70
2022-08-10T12:44:06.913Z,26.00
2022-08-10T12:49:25.044Z,25.40
2022-08-10T12:54:43.261Z,25.40
2022-08-10T12:59:59.767Z,24.20
2022-08-10T13:05:13.361Z,25.10
2022-08-10T13:15:48.434Z,25.60
2022-08-10T13:20:50.369Z,24.90
2022-08-10T13:26:01.624Z,24.60
2022-08-10T13:31:16.757Z,24.30
2022-08-10T13:36:34.188Z,24.60
2022-08-10T13:41:45.348Z,24.60
2022-08-10T13:47:01.100Z,24.90
2022-08-10T13:52:15.588Z,24.20
2022-08-10T13:57:30.978Z,24.60
2022-08-10T14:02:52.355Z,24.70
2022-08-10T14:08:04.053Z,24.30
2022-08-10T14:13:17.834Z,23.70
2022-08-10T14:18:28.646Z,24.00
2022-08-10T14:23:53.789Z,25.10
2022-08-10T14:29:10.966Z,25.10
2022-08-10T14:34:21.751Z,25.60
2022-08-10T14:39:49.437Z,25.10
2022-08-10T14:45:09.195Z,24.50
2022-08-10T14:50:31.804Z,24.10
2022-08-10T14:55:59.357Z,23.40
2022-08-10T15:00:47.791Z,23.20
2022-08-10T15:06:00.357Z,23.00
2022-08-10T15:12:12.975Z,22.90
2022-08-10T15:16:22.572Z,22.90
2022-08-10T15:21:45.271Z,22.70
2022-08-10T15:26:57.513Z,22.70
2022-08-10T15:32:25.627Z,22.60
2022-08-10T15:37:40.407Z,22.60
2022-08-10T15:42:55.840Z,22.60
2022-08-10T15:48:07.111Z,22.50
2022-08-10T15:53:49.477Z,22.60
2022-08-10T15:59:08.423Z,22.60
2022-08-10T16:04:31.775Z,22.60
2022-08-10T16:10:22.252Z,22.60
2022-08-10T16:14:58.190Z,22.60
2022-08-10T16:20:10.416Z,22.60
2022-08-10T16:25:22.006Z,22.70
2022-08-10T16:30:42.852Z,22.50
2022-08-10T16:36:01.313Z,22.40
2022-08-10T16:42:03.123Z,22.40
2022-08-10T16:46:28.168Z,22.20
2022-08-10T16:51:38.310Z,22.20
2022-08-10T16:56:49.436Z,22.30
2022-08-10T17:01:57.765Z,22.00
2022-08-10T17:07:16.877Z,22.00
2022-08-10T17:12:31.782Z,21.90
2022-08-10T17:17:43.139Z,21.90
2022-08-10T17:22:55.206Z,21.60
2022-08-10T17:28:09.575Z,21.50
2022-08-10T17:33:20.697Z,21.40
2022-08-10T17:38:32.466Z,21.30
2022-08-10T17:43:46.428Z,21.50
2022-08-10T17:48:50.636Z,21.50
2022-08-10T17:54:03.636Z,21.50
2022-08-10T17:59:16.957Z,21.60
2022-08-10T18:04:27.053Z,21.40
2022-08-10T18:09:39.203Z,21.20
2022-08-10T18:14:53.549Z,21.00
2022-08-10T18:20:05.222Z,21.00
2022-08-10T18:25:22.471Z,20.90
2022-08-10T18:30:32.972Z,20.80
2022-08-10T18:35:41.552Z,20.50
2022-08-10T18:40:56.865Z,20.50
2022-08-10T18:46:08.260Z,20.20
2022-08-10T18:51:19.747Z,20.20
2022-08-10T18:56:59.347Z,20.10
2022-08-10T19:02:34.732Z,19.90
2022-08-10T19:08:30.779Z,19.90
2022-08-10T19:14:18.267Z,19.80
2022-08-10T19:19:54.934Z,19.90
2022-08-10T19:25:06.689Z,19.90
2022-08-10T19:30:21.395Z,19.80
2022-08-10T19:36:11.686Z,19.80
2022-08-10T19:41:32.451Z,19.80
2022-08-10T19:46:51.971Z,19.70
2022-08-10T19:52:23.736Z,19.70
2022-08-10T19:58:09.505Z,19.70
2022-08-10T20:03:26.845Z,19.80
2022-08-10T20:08:51.580Z,19.70
2022-08-10T20:14:40.554Z,19.60
2022-08-10T20:20:10.791Z,19.40
2022-08-10T20:25:33.220Z,19.40
2022-08-10T20:30:47.401Z,19.20
2022-08-10T20:36:02.461Z,18.70
2022-08-10T20:41:48.016Z,18.60
2022-08-10T20:47:16.915Z,18.50
2022-08-10T20:52:27.303Z,18.30
2022-08-10T20:58:07.941Z,18.40
2022-08-10T21:03:31.829Z,18.50
2022-08-10T21:09:20.224Z,18.40
2022-08-10T21:15:02.009Z,18.70
2022-08-10T21:20:59.455Z,18.50
2022-08-10T21:26:13.835Z,18.40
2022-08-10T21:31:50.387Z,18.00
2022-08-10T21:37:22.227Z,17.80
2022-08-10T21:43:03.124Z,17.80
2022-08-10T21:49:05.658Z,17.70
2022-08-10T21:54:44.733Z,17.90
2022-08-10T22:00:23.430Z,17.70
2022-08-10T22:11:22.279Z,17.50
2022-08-10T22:23:18.760Z,17.30
2022-08-10T22:28:41.947Z,17.40
2022-08-10T22:31:28.266Z,17.60
2022-08-10T22:31:28.920Z,17.50
2022-08-10T22:34:31.915Z,17.50
2022-08-10T22:40:35.366Z,17.50
2022-08-10T22:46:08.071Z,17.50
2022-08-10T22:51:20.580Z,17.30
2022-08-10T22:56:46.556Z,17.10
2022-08-10T23:02:08.041Z,17.20
2022-08-10T23:07:33.722Z,17.20
2022-08-10T23:12:51.367Z,17.00
2022-08-10T23:18:20.010Z,16.90
2022-08-10T23:23:30.600Z,16.80
2022-08-10T23:28:58.226Z,16.90
2022-08-10T23:33:56.870Z,16.80
2022-08-10T23:39:24.561Z,16.70
2022-08-10T23:44:21.142Z,16.90
2022-08-10T23:49:34.934Z,16.90
2022-08-10T23:54:56.713Z,16.70
