createdAt,value
2019-03-21T00:02:19.913Z,99.90
2019-03-21T00:04:51.989Z,99.90
2019-03-21T00:07:23.290Z,99.90
2019-03-21T00:10:31.111Z,99.90
2019-03-21T00:13:02.438Z,99.90
2019-03-21T00:15:56.880Z,99.90
2019-03-21T00:18:28.162Z,99.90
2019-03-21T00:20:59.511Z,99.90
2019-03-21T00:23:32.486Z,99.90
2019-03-21T00:26:04.039Z,99.90
2019-03-21T00:28:35.438Z,99.90
2019-03-21T00:31:06.854Z,99.90
2019-03-21T00:33:38.225Z,99.90
2019-03-21T00:36:10.626Z,99.90
2019-03-21T00:38:42.164Z,99.90
2019-03-21T00:41:13.503Z,99.90
2019-03-21T00:43:44.803Z,99.90
2019-03-21T00:46:16.167Z,99.90
2019-03-21T00:48:47.477Z,99.90
2019-03-21T00:51:18.830Z,99.90
2019-03-21T00:53:50.066Z,99.90
2019-03-21T00:56:21.342Z,99.90
2019-03-21T00:58:52.742Z,99.90
2019-03-21T01:01:24.155Z,99.90
2019-03-21T01:03:55.388Z,99.90
2019-03-21T01:06:26.744Z,99.90
2019-03-21T01:08:57.980Z,99.90
2019-03-21T01:11:29.346Z,99.90
2019-03-21T01:14:00.574Z,99.90
2019-03-21T01:16:31.840Z,99.90
2019-03-21T01:19:03.237Z,99.90
2019-03-21T01:21:34.585Z,99.90
2019-03-21T01:24:06.034Z,99.90
2019-03-21T01:26:37.291Z,99.90
2019-03-21T01:29:08.590Z,99.90
2019-03-21T01:31:39.872Z,99.90
2019-03-21T01:34:11.097Z,99.90
2019-03-21T01:36:42.444Z,99.90
2019-03-21T01:39:13.658Z,99.90
2019-03-21T01:41:44.918Z,99.90
2019-03-21T01:44:16.137Z,99.90
2019-03-21T01:46:47.522Z,99.90
2019-03-21T01:49:18.808Z,99.90
2019-03-21T01:51:51.237Z,99.90
2019-03-21T01:54:22.532Z,99.90
2019-03-21T01:56:53.872Z,99.90
2019-03-21T01:59:25.089Z,99.90
2019-03-21T02:01:56.377Z,99.90
2019-03-21T02:04:27.610Z,99.90
2019-03-21T02:06:58.872Z,99.90
2019-03-21T02:09:30.282Z,99.90
2019-03-21T02:12:01.652Z,99.90
2019-03-21T02:14:32.961Z,99.90
2019-03-21T02:17:06.276Z,99.90
2019-03-21T02:19:37.528Z,99.90
2019-03-21T02:22:09.012Z,99.90
2019-03-21T02:24:40.242Z,99.90
2019-03-21T02:27:11.588Z,99.90
2019-03-21T02:29:42.806Z,99.90
2019-03-21T02:32:14.146Z,99.90
2019-03-21T02:34:45.431Z,99.90
2019-03-21T02:37:17.951Z,99.90
2019-03-21T02:39:59.528Z,99.90
2019-03-21T02:42:22.189Z,99.90
2019-03-21T02:45:07.723Z,99.90
2019-03-21T02:47:26.525Z,99.90
2019-03-21T02:49:57.801Z,99.90
2019-03-21T02:52:30.177Z,99.90
2019-03-21T02:55:01.522Z,99.90
2019-03-21T02:57:32.817Z,99.90
2019-03-21T03:00:07.498Z,99.90
2019-03-21T03:02:39.121Z,99.90
2019-03-21T03:05:15.146Z,99.90
2019-03-21T03:07:46.487Z,99.90
2019-03-21T03:10:50.866Z,99.90
2019-03-21T03:13:22.213Z,99.90
2019-03-21T03:15:53.649Z,99.90
2019-03-21T03:18:26.153Z,99.90
2019-03-21T03:20:57.381Z,99.90
2019-03-21T03:23:28.784Z,99.90
2019-03-21T03:26:00.060Z,99.90
2019-03-21T03:28:42.220Z,99.90
2019-03-21T03:31:13.544Z,99.90
2019-03-21T03:33:45.246Z,99.90
2019-03-21T03:36:17.443Z,99.90
2019-03-21T03:38:48.818Z,99.90
2019-03-21T03:41:22.035Z,99.90
2019-03-21T03:43:53.335Z,99.90
2019-03-21T03:46:24.605Z,99.90
2019-03-21T03:48:55.910Z,99.90
2019-03-21T03:51:27.280Z,99.90
2019-03-21T03:53:58.622Z,99.90
2019-03-21T03:56:30.034Z,99.90
2019-03-21T03:59:05.982Z,99.90
2019-03-21T04:01:37.398Z,99.90
2019-03-21T04:04:08.710Z,99.90
2019-03-21T04:06:40.421Z,99.90
2019-03-21T04:09:11.738Z,99.90
2019-03-21T04:11:43.136Z,99.90
2019-03-21T04:14:15.535Z,99.90
2019-03-21T04:16:47.053Z,99.90
2019-03-21T04:19:18.343Z,99.90
2019-03-21T04:21:49.834Z,99.90
2019-03-21T04:24:21.131Z,99.90
2019-03-21T04:26:52.576Z,99.90
2019-03-21T04:29:23.811Z,99.90
2019-03-21T04:31:55.044Z,99.90
2019-03-21T04:34:27.425Z,99.90
2019-03-21T04:37:01.722Z,99.90
2019-03-21T04:39:33.857Z,99.90
2019-03-21T04:42:05.249Z,99.90
2019-03-21T04:44:36.683Z,99.90
2019-03-21T04:47:07.913Z,99.90
2019-03-21T04:49:39.402Z,99.90
2019-03-21T04:52:10.666Z,99.90
2019-03-21T04:54:42.130Z,99.90
2019-03-21T04:57:13.580Z,99.90
2019-03-21T04:59:44.868Z,99.90
2019-03-21T05:02:16.229Z,99.90
2019-03-21T05:04:47.668Z,99.90
2019-03-21T05:07:27.476Z,99.90
2019-03-21T05:09:58.922Z,99.90
2019-03-21T05:12:30.199Z,99.90
2019-03-21T05:15:01.646Z,99.90
2019-03-21T05:17:34.016Z,99.90
2019-03-21T05:20:14.289Z,99.90
2019-03-21T05:22:45.144Z,99.90
2019-03-21T05:25:18.534Z,99.90
2019-03-21T05:27:49.831Z,99.90
2019-03-21T05:30:37.702Z,99.90
2019-03-21T05:33:08.934Z,99.90
2019-03-21T05:35:40.355Z,99.90
2019-03-21T05:38:12.688Z,99.90
2019-03-21T05:40:44.077Z,99.90
2019-03-21T05:43:25.850Z,99.90
2019-03-21T05:45:58.400Z,99.90
2019-03-21T05:48:29.649Z,99.90
2019-03-21T05:51:00.939Z,99.90
2019-03-21T05:53:33.939Z,99.90
2019-03-21T05:56:05.255Z,99.90
2019-03-21T05:58:36.531Z,99.90
2019-03-21T06:01:15.094Z,99.90
2019-03-21T06:03:52.510Z,99.90
2019-03-21T06:07:03.572Z,99.90
2019-03-21T06:09:35.002Z,99.90
2019-03-21T06:12:08.150Z,99.90
2019-03-21T06:14:55.372Z,99.90
2019-03-21T06:17:26.925Z,99.90
2019-03-21T06:20:29.034Z,99.90
2019-03-21T06:23:42.997Z,99.90
2019-03-21T06:26:42.976Z,99.90
2019-03-21T06:29:14.207Z,99.90
2019-03-21T06:31:45.498Z,99.90
2019-03-21T06:34:16.901Z,99.90
2019-03-21T06:36:48.276Z,99.90
2019-03-21T06:39:19.584Z,99.90
2019-03-21T06:41:49.846Z,99.90
2019-03-21T06:44:21.157Z,99.90
2019-03-21T06:46:52.517Z,99.90
2019-03-21T06:49:23.899Z,99.90
2019-03-21T06:51:55.268Z,99.90
2019-03-21T06:54:26.535Z,99.90
2019-03-21T06:56:57.911Z,99.90
2019-03-21T06:59:29.167Z,99.90
2019-03-21T07:02:00.505Z,99.90
2019-03-21T07:04:31.820Z,99.90
2019-03-21T07:07:08.431Z,99.90
2019-03-21T07:09:36.623Z,99.90
2019-03-21T07:12:08.072Z,99.90
2019-03-21T07:14:39.433Z,99.90
2019-03-21T07:17:10.871Z,99.90
2019-03-21T07:19:42.194Z,99.90
2019-03-21T07:22:13.469Z,99.90
2019-03-21T07:24:44.777Z,99.90
2019-03-21T07:27:17.621Z,99.90
2019-03-21T07:29:48.855Z,99.90
2019-03-21T07:32:20.476Z,99.90
2019-03-21T07:34:54.591Z,99.90
2019-03-21T07:37:26.278Z,99.90
2019-03-21T07:43:07.922Z,99.90
2019-03-21T07:45:39.308Z,99.90
2019-03-21T07:48:10.611Z,99.90
2019-03-21T07:50:42.039Z,99.90
2019-03-21T07:53:13.293Z,99.90
2019-03-21T07:55:44.667Z,99.90
2019-03-21T07:58:16.015Z,99.90
2019-03-21T08:00:47.319Z,99.90
2019-03-21T08:03:18.745Z,99.60
2019-03-21T08:05:50.133Z,99.30
2019-03-21T08:08:21.422Z,99.10
2019-03-21T08:10:52.692Z,98.80
2019-03-21T08:13:24.096Z,98.30
2019-03-21T08:15:55.504Z,98.40
2019-03-21T08:18:26.798Z,98.10
2019-03-21T08:21:00.167Z,98.00
2019-03-21T08:23:34.155Z,97.80
2019-03-21T08:26:05.442Z,97.30
2019-03-21T08:28:36.727Z,97.20
2019-03-21T08:31:12.880Z,96.80
2019-03-21T08:33:57.477Z,97.20
2019-03-21T08:36:28.715Z,97.40
2019-03-21T08:39:01.095Z,97.60
2019-03-21T08:41:33.704Z,96.60
2019-03-21T08:44:05.767Z,97.10
2019-03-21T08:46:37.202Z,96.90
2019-03-21T08:49:08.447Z,97.00
2019-03-21T08:51:39.814Z,97.20
2019-03-21T08:54:11.124Z,96.80
2019-03-21T08:57:01.163Z,96.20
2019-03-21T08:59:32.623Z,96.10
2019-03-21T09:02:04.970Z,96.20
2019-03-21T09:04:36.210Z,95.90
2019-03-21T09:07:07.523Z,95.50
2019-03-21T09:09:38.887Z,95.40
2019-03-21T09:12:15.834Z,95.30
2019-03-21T09:14:47.198Z,95.10
2019-03-21T09:17:18.519Z,95.00
2019-03-21T09:19:49.897Z,94.80
2019-03-21T09:22:21.350Z,94.80
2019-03-21T09:24:52.726Z,94.50
2019-03-21T09:27:24.104Z,94.10
2019-03-21T09:29:55.784Z,94.10
2019-03-21T09:32:27.487Z,94.10
2019-03-21T09:34:58.797Z,94.10
2019-03-21T09:37:30.179Z,93.70
2019-03-21T09:40:01.495Z,93.30
2019-03-21T09:42:32.747Z,92.40
2019-03-21T09:45:10.548Z,92.20
2019-03-21T09:47:41.856Z,91.70
2019-03-21T09:50:19.702Z,90.80
2019-03-21T09:52:51.048Z,91.10
2019-03-21T09:55:24.381Z,91.30
2019-03-21T09:57:55.689Z,90.70
2019-03-21T10:00:36.179Z,91.40
2019-03-21T10:03:07.779Z,90.50
2019-03-21T10:05:39.100Z,88.40
2019-03-21T10:08:10.408Z,85.90
2019-03-21T10:10:40.891Z,85.00
2019-03-21T10:13:12.212Z,85.50
2019-03-21T10:15:43.685Z,84.90
2019-03-21T10:18:15.051Z,84.60
2019-03-21T10:20:46.542Z,82.40
2019-03-21T10:23:18.576Z,84.70
2019-03-21T10:25:49.937Z,84.00
2019-03-21T10:28:21.420Z,81.00
2019-03-21T10:30:52.796Z,82.70
2019-03-21T10:33:24.120Z,81.80
2019-03-21T10:35:55.559Z,81.70
2019-03-21T10:38:26.895Z,78.60
2019-03-21T10:40:58.354Z,78.60
2019-03-21T10:43:29.616Z,77.40
2019-03-21T10:46:02.131Z,80.50
2019-03-21T10:48:33.538Z,80.50
2019-03-21T10:51:04.925Z,77.90
2019-03-21T10:53:36.308Z,82.10
2019-03-21T10:56:07.710Z,81.30
2019-03-21T10:58:39.155Z,77.60
2019-03-21T11:01:10.689Z,75.40
2019-03-21T11:03:42.076Z,75.40
2019-03-21T11:06:13.360Z,70.80
2019-03-21T11:08:44.701Z,72.00
2019-03-21T11:11:16.104Z,74.40
2019-03-21T11:13:47.377Z,73.80
2019-03-21T11:16:18.843Z,70.20
2019-03-21T11:18:50.268Z,75.70
2019-03-21T11:21:21.710Z,74.30
2019-03-21T11:23:53.060Z,75.60
2019-03-21T11:26:24.460Z,66.10
2019-03-21T11:28:55.744Z,64.30
2019-03-21T11:31:30.385Z,64.40
2019-03-21T11:34:01.741Z,63.20
2019-03-21T11:36:38.134Z,63.20
2019-03-21T11:39:09.628Z,68.20
2019-03-21T11:41:42.087Z,64.00
2019-03-21T11:44:13.444Z,57.00
2019-03-21T11:46:44.759Z,56.80
2019-03-21T11:49:16.094Z,57.30
2019-03-21T11:51:47.510Z,58.30
2019-03-21T11:54:18.777Z,58.20
2019-03-21T11:56:54.677Z,64.20
2019-03-21T11:59:36.967Z,62.40
2019-03-21T12:01:58.991Z,60.60
2019-03-21T12:04:30.259Z,53.20
2019-03-21T12:07:01.619Z,55.90
2019-03-21T12:09:32.958Z,59.40
2019-03-21T12:12:04.330Z,59.30
2019-03-21T12:14:35.637Z,65.10
2019-03-21T12:17:07.014Z,52.90
2019-03-21T12:19:38.329Z,48.60
2019-03-21T12:22:09.752Z,52.70
2019-03-21T12:24:41.123Z,51.80
2019-03-21T12:27:12.410Z,52.00
2019-03-21T12:29:43.724Z,56.20
2019-03-21T12:32:15.073Z,49.40
2019-03-21T12:34:46.393Z,50.60
2019-03-21T12:37:17.634Z,51.80
2019-03-21T12:39:48.951Z,54.70
2019-03-21T12:42:23.644Z,57.50
2019-03-21T12:44:55.126Z,53.30
2019-03-21T12:47:31.158Z,49.90
2019-03-21T12:49:59.444Z,51.90
2019-03-21T12:52:41.002Z,49.80
2019-03-21T12:55:05.747Z,54.70
2019-03-21T12:57:37.184Z,51.20
2019-03-21T13:00:16.083Z,53.70
2019-03-21T13:02:47.394Z,56.80
2019-03-21T13:05:32.534Z,51.00
2019-03-21T13:08:05.881Z,50.90
2019-03-21T13:10:37.308Z,48.90
2019-03-21T13:13:09.065Z,49.90
2019-03-21T13:15:40.746Z,49.90
2019-03-21T13:18:42.894Z,52.90
2019-03-21T13:21:16.567Z,52.60
2019-03-21T13:23:47.979Z,50.30
2019-03-21T13:26:19.235Z,50.00
2019-03-21T13:28:50.517Z,53.70
2019-03-21T13:31:21.804Z,54.90
2019-03-21T13:33:53.195Z,59.60
2019-03-21T13:36:24.430Z,51.70
2019-03-21T13:38:57.948Z,53.70
2019-03-21T13:41:29.299Z,53.80
2019-03-21T13:44:00.663Z,48.90
2019-03-21T13:46:32.084Z,51.00
2019-03-21T13:49:06.037Z,50.90
2019-03-21T13:51:37.054Z,49.40
2019-03-21T13:54:08.951Z,51.20
2019-03-21T13:56:42.402Z,48.40
2019-03-21T13:59:14.725Z,49.50
2019-03-21T14:01:46.157Z,47.60
2019-03-21T14:04:17.675Z,49.90
2019-03-21T14:06:49.100Z,49.60
2019-03-21T14:09:22.228Z,47.10
2019-03-21T14:11:53.570Z,46.20
2019-03-21T14:14:26.420Z,47.10
2019-03-21T14:16:57.797Z,50.80
2019-03-21T14:19:29.102Z,51.60
2019-03-21T14:22:00.460Z,50.30
2019-03-21T14:24:33.547Z,43.90
2019-03-21T14:27:04.947Z,46.40
2019-03-21T14:29:36.365Z,46.10
2019-03-21T14:32:07.680Z,45.90
2019-03-21T14:34:42.268Z,48.20
2019-03-21T14:37:14.386Z,46.70
2019-03-21T14:39:45.702Z,45.20
2019-03-21T14:42:16.999Z,45.70
2019-03-21T14:44:50.122Z,44.80
2019-03-21T14:47:21.639Z,48.10
2019-03-21T14:49:53.562Z,45.90
2019-03-21T14:52:27.020Z,45.00
2019-03-21T14:54:58.915Z,45.60
2019-03-21T14:57:30.422Z,47.30
2019-03-21T15:00:01.805Z,48.60
2019-03-21T15:02:33.273Z,46.50
2019-03-21T15:05:08.760Z,45.90
2019-03-21T15:07:40.089Z,46.70
2019-03-21T15:10:22.567Z,44.60
2019-03-21T15:12:55.307Z,46.00
2019-03-21T15:15:26.703Z,45.90
2019-03-21T15:17:58.834Z,45.60
2019-03-21T15:20:35.157Z,48.20
2019-03-21T15:23:06.502Z,49.20
2019-03-21T15:25:38.013Z,45.90
2019-03-21T15:28:11.050Z,46.00
2019-03-21T15:30:45.852Z,44.90
2019-03-21T15:33:20.016Z,44.90
2019-03-21T15:35:51.333Z,41.60
2019-03-21T15:38:22.637Z,40.30
2019-03-21T15:40:54.572Z,41.50
2019-03-21T15:43:25.819Z,42.50
2019-03-21T15:45:58.480Z,43.20
2019-03-21T15:48:32.802Z,47.70
2019-03-21T15:51:05.186Z,41.60
2019-03-21T15:53:36.612Z,41.30
2019-03-21T15:56:16.659Z,40.50
2019-03-21T15:58:42.782Z,40.00
2019-03-21T16:01:14.141Z,43.30
2019-03-21T16:03:45.712Z,41.70
2019-03-21T16:06:17.161Z,43.90
2019-03-21T16:08:48.470Z,42.70
2019-03-21T16:11:19.749Z,40.40
2019-03-21T16:13:50.993Z,40.80
2019-03-21T16:16:22.346Z,42.20
2019-03-21T16:18:53.677Z,42.70
2019-03-21T16:21:24.981Z,41.50
2019-03-21T16:24:05.158Z,43.00
2019-03-21T16:26:30.421Z,42.90
2019-03-21T16:29:02.684Z,44.60
2019-03-21T16:31:33.973Z,44.20
2019-03-21T16:34:05.355Z,43.20
2019-03-21T16:36:36.669Z,42.70
2019-03-21T16:39:08.614Z,41.20
2019-03-21T16:41:42.843Z,42.70
2019-03-21T16:44:14.091Z,42.00
2019-03-21T16:46:45.451Z,41.80
2019-03-21T16:49:18.052Z,41.40
2019-03-21T16:51:54.147Z,43.30
2019-03-21T16:54:30.166Z,44.90
2019-03-21T16:57:00.652Z,46.10
2019-03-21T16:59:32.394Z,46.30
2019-03-21T17:02:03.663Z,46.50
2019-03-21T17:04:34.913Z,48.00
2019-03-21T17:07:06.395Z,48.10
2019-03-21T17:09:39.161Z,48.90
2019-03-21T17:12:10.480Z,47.50
2019-03-21T17:14:42.019Z,48.50
2019-03-21T17:17:13.343Z,47.80
2019-03-21T17:19:44.624Z,49.80
2019-03-21T17:22:16.041Z,50.50
2019-03-21T17:24:47.385Z,50.90
2019-03-21T17:27:18.823Z,51.90
2019-03-21T17:29:50.344Z,53.80
2019-03-21T17:32:23.390Z,54.20
2019-03-21T17:35:10.317Z,54.10
2019-03-21T17:37:43.742Z,54.20
2019-03-21T17:40:16.509Z,55.50
2019-03-21T17:42:47.760Z,56.90
2019-03-21T17:45:22.440Z,56.80
2019-03-21T17:47:53.734Z,57.90
2019-03-21T17:50:25.504Z,57.90
2019-03-21T17:52:56.717Z,57.80
2019-03-21T17:55:29.327Z,59.90
2019-03-21T17:58:00.667Z,63.50
2019-03-21T18:00:38.179Z,62.20
2019-03-21T18:03:09.690Z,63.80
2019-03-21T18:05:42.983Z,63.90
2019-03-21T18:08:14.442Z,64.10
2019-03-21T18:10:47.688Z,65.40
2019-03-21T18:13:19.203Z,67.60
2019-03-21T18:15:50.673Z,68.20
2019-03-21T18:18:23.458Z,68.70
2019-03-21T18:20:57.195Z,74.20
2019-03-21T18:23:28.796Z,76.60
2019-03-21T18:26:01.713Z,77.10
2019-03-21T18:28:45.694Z,78.90
2019-03-21T18:31:17.003Z,78.70
2019-03-21T18:33:48.503Z,80.50
2019-03-21T18:36:19.839Z,79.30
2019-03-21T18:39:02.767Z,81.00
2019-03-21T18:41:34.195Z,80.70
2019-03-21T18:44:05.714Z,81.80
2019-03-21T18:46:36.973Z,82.40
2019-03-21T18:49:08.385Z,83.40
2019-03-21T18:51:39.838Z,84.90
2019-03-21T18:54:12.161Z,83.00
2019-03-21T18:56:50.801Z,80.90
2019-03-21T18:59:22.134Z,83.00
2019-03-21T19:01:58.367Z,85.60
2019-03-21T19:04:26.719Z,85.00
2019-03-21T19:07:00.725Z,85.10
2019-03-21T19:09:35.028Z,84.40
2019-03-21T19:12:06.552Z,86.70
2019-03-21T19:14:42.549Z,85.00
2019-03-21T19:17:14.071Z,85.20
2019-03-21T19:19:59.218Z,86.50
2019-03-21T19:22:30.699Z,86.80
2019-03-21T19:25:02.154Z,88.50
2019-03-21T19:27:36.093Z,88.40
2019-03-21T19:30:12.311Z,89.30
2019-03-21T19:32:43.615Z,89.40
2019-03-21T19:35:20.852Z,89.00
2019-03-21T19:37:52.363Z,90.10
2019-03-21T19:40:23.872Z,88.80
2019-03-21T19:42:56.772Z,89.40
2019-03-21T19:45:28.262Z,89.30
2019-03-21T19:47:59.613Z,90.00
2019-03-21T19:50:31.071Z,90.10
2019-03-21T19:53:02.395Z,90.00
2019-03-21T19:55:37.638Z,90.20
2019-03-21T19:58:12.459Z,90.80
2019-03-21T20:00:46.560Z,90.30
2019-03-21T20:03:17.942Z,90.50
2019-03-21T20:06:00.239Z,89.70
2019-03-21T20:08:25.927Z,90.30
2019-03-21T20:10:59.043Z,89.90
2019-03-21T20:13:30.486Z,89.90
2019-03-21T20:16:02.550Z,90.10
2019-03-21T20:18:35.106Z,90.10
2019-03-21T20:21:06.603Z,90.20
2019-03-21T20:23:38.232Z,90.50
2019-03-21T20:26:10.184Z,90.30
2019-03-21T20:28:41.653Z,90.50
2019-03-21T20:31:12.950Z,91.00
2019-03-21T20:33:45.954Z,90.80
2019-03-21T20:36:17.254Z,91.40
2019-03-21T20:38:51.367Z,91.00
2019-03-21T20:41:21.609Z,91.40
2019-03-21T20:43:52.840Z,91.30
2019-03-21T20:46:24.113Z,91.30
2019-03-21T20:48:53.874Z,91.20
2019-03-21T20:51:26.941Z,91.20
2019-03-21T20:53:58.371Z,91.50
2019-03-21T20:56:29.841Z,91.10
2019-03-21T20:59:01.258Z,90.90
2019-03-21T21:01:37.355Z,91.30
2019-03-21T21:04:11.376Z,91.10
2019-03-21T21:06:42.678Z,91.50
2019-03-21T21:09:14.107Z,91.50
2019-03-21T21:11:45.655Z,91.20
2019-03-21T21:14:19.768Z,91.40
2019-03-21T21:16:51.482Z,91.50
2019-03-21T21:19:22.901Z,91.60
2019-03-21T21:21:54.189Z,92.10
2019-03-21T21:24:27.129Z,91.90
2019-03-21T21:26:58.435Z,92.00
2019-03-21T21:29:31.960Z,92.10
2019-03-21T21:32:03.278Z,92.10
2019-03-21T21:34:34.652Z,91.90
2019-03-21T21:37:05.957Z,91.90
2019-03-21T21:39:37.392Z,92.10
2019-03-21T21:42:08.798Z,91.90
2019-03-21T21:44:40.235Z,92.00
2019-03-21T21:47:11.606Z,92.30
2019-03-21T21:49:42.815Z,92.20
2019-03-21T21:52:15.523Z,92.20
2019-03-21T21:54:49.175Z,92.10
2019-03-21T21:57:19.925Z,92.40
2019-03-21T21:59:53.051Z,92.40
2019-03-21T22:02:24.207Z,92.30
2019-03-21T22:04:55.434Z,92.20
2019-03-21T22:07:26.783Z,92.30
2019-03-21T22:09:58.219Z,92.10
2019-03-21T22:12:29.480Z,92.10
2019-03-21T22:15:00.846Z,92.20
2019-03-21T22:17:32.352Z,92.10
2019-03-21T22:20:04.289Z,92.20
2019-03-21T22:22:39.940Z,92.30
2019-03-21T22:25:11.577Z,92.50
2019-03-21T22:27:43.073Z,92.40
2019-03-21T22:30:19.434Z,92.30
2019-03-21T22:32:50.726Z,92.30
2019-03-21T22:35:22.118Z,92.30
2019-03-21T22:37:54.543Z,92.40
2019-03-21T22:40:25.846Z,92.70
2019-03-21T22:42:57.125Z,92.50
2019-03-21T22:45:28.428Z,92.80
2019-03-21T22:47:59.734Z,92.60
2019-03-21T22:50:30.970Z,92.60
2019-03-21T22:53:02.317Z,92.40
2019-03-21T22:55:33.826Z,92.40
2019-03-21T22:58:05.417Z,92.30
2019-03-21T23:00:47.361Z,92.50
2019-03-21T23:03:19.470Z,92.50
2019-03-21T23:05:50.921Z,92.40
2019-03-21T23:08:23.531Z,92.70
2019-03-21T23:10:57.621Z,92.70
2019-03-21T23:13:29.199Z,92.60
2019-03-21T23:16:00.549Z,92.80
2019-03-21T23:18:32.087Z,93.00
2019-03-21T23:21:05.029Z,92.90
2019-03-21T23:23:36.395Z,93.20
2019-03-21T23:26:09.365Z,93.20
2019-03-21T23:28:40.933Z,93.20
2019-03-21T23:31:12.240Z,93.40
2019-03-21T23:33:43.588Z,93.50
2019-03-21T23:36:15.021Z,93.50
2019-03-21T23:38:46.379Z,93.40
2019-03-21T23:41:17.692Z,93.70
2019-03-21T23:43:49.043Z,93.80
2019-03-21T23:46:20.347Z,93.90
2019-03-21T23:48:51.614Z,93.90
2019-03-21T23:51:22.841Z,93.90
2019-03-21T23:53:54.208Z,93.90
2019-03-21T23:56:25.508Z,94.40
2019-03-21T23:58:56.936Z,94.30
