createdAt,value
2018-11-07T00:00:57.753Z,20.70
2018-11-07T00:01:57.732Z,20.60
2018-11-07T00:02:57.835Z,20.30
2018-11-07T00:03:57.748Z,20.50
2018-11-07T00:04:57.704Z,20.80
2018-11-07T00:05:57.682Z,20.40
2018-11-07T00:06:57.720Z,21.20
2018-11-07T00:07:57.768Z,20.70
2018-11-07T00:08:57.752Z,20.50
2018-11-07T00:09:57.643Z,20.70
2018-11-07T00:10:57.634Z,21.10
2018-11-07T00:11:57.625Z,19.40
2018-11-07T00:12:57.607Z,20.10
2018-11-07T00:13:57.626Z,19.00
2018-11-07T00:14:57.618Z,20.40
2018-11-07T00:15:57.577Z,19.20
2018-11-07T00:16:57.571Z,19.00
2018-11-07T00:17:57.568Z,20.00
2018-11-07T00:18:57.540Z,19.40
2018-11-07T00:19:57.546Z,20.10
2018-11-07T00:20:57.526Z,19.90
2018-11-07T00:21:57.552Z,19.60
2018-11-07T00:22:57.529Z,19.80
2018-11-07T00:23:57.487Z,18.50
2018-11-07T00:24:57.505Z,18.00
2018-11-07T00:25:57.462Z,18.20
2018-11-07T00:26:57.444Z,18.30
2018-11-07T00:27:57.506Z,18.40
2018-11-07T00:28:57.428Z,19.20
2018-11-07T00:29:57.452Z,18.40
2018-11-07T00:30:57.475Z,17.40
2018-11-07T00:31:57.396Z,18.20
2018-11-07T00:32:57.385Z,18.10
2018-11-07T00:33:57.372Z,18.20
2018-11-07T00:34:57.414Z,18.30
2018-11-07T00:35:57.357Z,17.40
2018-11-07T00:36:57.375Z,16.20
2018-11-07T00:37:57.321Z,16.70
2018-11-07T00:38:57.315Z,17.20
2018-11-07T00:39:57.296Z,17.20
2018-11-07T00:40:57.289Z,17.20
2018-11-07T00:41:57.274Z,16.50
2018-11-07T00:42:57.725Z,16.80
2018-11-07T00:43:57.296Z,16.00
2018-11-07T00:44:57.247Z,16.70
2018-11-07T00:45:57.228Z,16.20
2018-11-07T00:46:57.234Z,16.70
2018-11-07T00:47:57.227Z,16.50
2018-11-07T00:48:57.203Z,15.90
2018-11-07T00:49:57.193Z,17.70
2018-11-07T00:50:57.199Z,17.10
2018-11-07T00:51:57.175Z,16.80
2018-11-07T00:52:57.153Z,17.80
2018-11-07T00:53:57.150Z,17.80
2018-11-07T00:54:57.139Z,17.90
2018-11-07T00:55:57.217Z,18.00
2018-11-07T00:56:57.177Z,17.00
2018-11-07T00:57:57.114Z,16.50
2018-11-07T00:58:57.131Z,17.10
2018-11-07T00:59:57.071Z,17.60
2018-11-07T01:00:57.080Z,18.20
2018-11-07T01:01:57.069Z,17.10
2018-11-07T01:02:57.040Z,17.20
2018-11-07T01:03:57.094Z,15.90
2018-11-07T01:04:57.022Z,16.70
2018-11-07T01:05:57.012Z,16.50
2018-11-07T01:06:57.009Z,16.10
2018-11-07T01:07:56.988Z,17.10
2018-11-07T01:08:56.992Z,17.70
2018-11-07T01:09:57.007Z,17.20
2018-11-07T01:10:56.963Z,16.80
2018-11-07T01:11:56.995Z,17.10
2018-11-07T01:12:56.929Z,16.50
2018-11-07T01:13:56.960Z,15.70
2018-11-07T01:14:56.989Z,15.80
2018-11-07T01:15:56.893Z,16.60
2018-11-07T01:16:56.915Z,16.50
2018-11-07T01:17:56.874Z,16.20
2018-11-07T01:18:56.864Z,15.70
2018-11-07T01:19:56.883Z,16.60
2018-11-07T01:20:56.877Z,16.50
2018-11-07T01:21:56.840Z,17.30
2018-11-07T01:22:56.819Z,18.40
2018-11-07T01:23:56.844Z,18.20
2018-11-07T01:24:56.802Z,19.10
2018-11-07T01:25:56.798Z,17.50
2018-11-07T01:26:56.767Z,16.90
2018-11-07T01:27:56.769Z,17.50
2018-11-07T01:28:56.776Z,17.40
2018-11-07T01:29:56.755Z,17.50
2018-11-07T01:30:56.746Z,17.20
2018-11-07T01:31:56.712Z,17.30
2018-11-07T01:32:57.714Z,18.10
2018-11-07T01:33:56.694Z,17.20
2018-11-07T01:34:56.708Z,16.90
2018-11-07T01:35:56.697Z,16.50
2018-11-07T01:36:56.666Z,17.20
2018-11-07T01:37:56.639Z,15.60
2018-11-07T01:38:56.643Z,15.80
2018-11-07T01:39:56.621Z,16.60
2018-11-07T01:40:56.647Z,15.50
2018-11-07T01:41:56.690Z,16.40
2018-11-07T01:42:56.600Z,16.20
2018-11-07T01:43:56.578Z,16.20
2018-11-07T01:44:56.571Z,15.50
2018-11-07T01:45:56.643Z,16.20
2018-11-07T01:46:56.563Z,15.30
2018-11-07T01:47:56.574Z,16.20
2018-11-07T01:48:56.556Z,16.30
2018-11-07T01:49:56.520Z,15.80
2018-11-07T01:50:56.507Z,16.00
2018-11-07T01:51:56.493Z,15.80
2018-11-07T01:52:56.474Z,15.10
2018-11-07T01:53:56.518Z,15.80
2018-11-07T01:54:56.459Z,16.20
2018-11-07T01:55:56.444Z,15.90
2018-11-07T01:56:56.433Z,15.50
2018-11-07T01:57:56.448Z,15.60
2018-11-07T01:58:56.421Z,16.90
2018-11-07T01:59:56.414Z,16.50
2018-11-07T02:00:56.407Z,15.60
2018-11-07T02:01:56.380Z,16.60
2018-11-07T02:02:56.402Z,15.90
2018-11-07T02:03:56.376Z,17.30
2018-11-07T02:04:56.410Z,17.40
2018-11-07T02:05:56.338Z,17.10
2018-11-07T02:06:56.325Z,18.00
2018-11-07T02:07:56.322Z,18.10
2018-11-07T02:08:56.349Z,19.00
2018-11-07T02:09:56.302Z,17.50
2018-11-07T02:10:56.285Z,17.20
2018-11-07T02:11:56.272Z,17.00
2018-11-07T02:12:56.313Z,17.10
2018-11-07T02:13:56.264Z,16.60
2018-11-07T02:14:56.271Z,16.80
2018-11-07T02:15:56.235Z,16.80
2018-11-07T02:16:56.213Z,16.80
2018-11-07T02:17:56.198Z,17.50
2018-11-07T02:18:56.216Z,16.70
2018-11-07T02:19:56.184Z,16.40
2018-11-07T02:20:56.216Z,16.90
2018-11-07T02:21:56.189Z,16.40
2018-11-07T02:22:56.151Z,16.20
2018-11-07T02:23:56.183Z,16.90
2018-11-07T02:24:56.125Z,17.30
2018-11-07T02:25:56.113Z,17.00
2018-11-07T02:26:56.132Z,16.70
2018-11-07T02:27:56.115Z,16.70
2018-11-07T02:28:56.083Z,16.20
2018-11-07T02:29:56.104Z,16.90
2018-11-07T02:30:56.065Z,16.30
2018-11-07T02:31:56.052Z,16.70
2018-11-07T02:32:56.079Z,17.00
2018-11-07T02:33:56.028Z,17.30
2018-11-07T02:34:56.030Z,17.60
2018-11-07T02:35:56.107Z,17.80
2018-11-07T02:36:56.047Z,17.40
2018-11-07T02:37:55.994Z,16.20
2018-11-07T02:38:55.985Z,16.20
2018-11-07T02:39:55.963Z,16.30
2018-11-07T02:40:55.956Z,16.00
2018-11-07T02:41:56.013Z,16.60
2018-11-07T02:42:55.942Z,16.60
2018-11-07T02:43:55.958Z,16.00
2018-11-07T02:44:55.915Z,16.20
2018-11-07T02:45:55.898Z,18.10
2018-11-07T02:46:55.885Z,17.40
2018-11-07T02:47:55.893Z,17.50
2018-11-07T02:48:55.863Z,17.90
2018-11-07T02:49:55.883Z,18.40
2018-11-07T02:50:55.872Z,17.40
2018-11-07T02:51:55.889Z,19.10
2018-11-07T02:52:55.842Z,17.70
2018-11-07T02:53:55.814Z,17.50
2018-11-07T02:54:55.830Z,18.70
2018-11-07T02:55:55.850Z,18.30
2018-11-07T02:56:55.852Z,17.90
2018-11-07T02:57:55.767Z,17.50
2018-11-07T02:59:04.498Z,18.00
2018-11-07T03:00:04.545Z,17.90
2018-11-07T03:02:06.971Z,16.40
2018-11-07T03:03:15.879Z,17.70
2018-11-07T03:04:15.078Z,19.30
2018-11-07T03:05:16.199Z,18.80
2018-11-07T03:06:06.553Z,18.10
2018-11-07T03:07:06.542Z,18.00
2018-11-07T03:08:06.508Z,17.90
2018-11-07T03:09:06.542Z,18.10
2018-11-07T03:10:06.395Z,17.70
2018-11-07T03:11:06.360Z,17.80
2018-11-07T03:12:06.430Z,17.50
2018-11-07T03:13:06.336Z,17.60
2018-11-07T03:14:06.392Z,17.40
2018-11-07T03:15:06.319Z,17.90
2018-11-07T03:16:06.318Z,17.80
2018-11-07T03:17:06.298Z,18.10
2018-11-07T03:18:06.326Z,18.10
2018-11-07T03:19:06.279Z,19.10
2018-11-07T03:20:06.281Z,19.00
2018-11-07T03:21:06.248Z,17.90
2018-11-07T03:22:06.328Z,19.00
2018-11-07T03:23:06.231Z,19.30
2018-11-07T03:24:06.219Z,17.60
2018-11-07T03:25:06.212Z,17.70
2018-11-07T03:26:06.195Z,18.40
2018-11-07T03:27:06.236Z,17.10
2018-11-07T03:28:06.183Z,17.00
2018-11-07T03:29:06.160Z,17.10
2018-11-07T03:30:06.157Z,17.00
2018-11-07T03:31:06.149Z,17.80
2018-11-07T03:32:06.126Z,18.20
2018-11-07T03:33:06.129Z,17.40
2018-11-07T03:34:06.105Z,16.70
2018-11-07T03:35:06.104Z,17.70
2018-11-07T03:36:06.082Z,17.90
2018-11-07T03:37:06.070Z,18.00
2018-11-07T03:38:06.133Z,18.60
2018-11-07T03:39:06.051Z,18.20
2018-11-07T03:40:06.065Z,18.00
2018-11-07T03:41:06.027Z,18.10
2018-11-07T03:42:06.017Z,17.10
2018-11-07T03:43:06.014Z,18.50
2018-11-07T03:44:05.991Z,18.10
2018-11-07T03:45:05.992Z,18.20
2018-11-07T03:46:05.996Z,19.10
2018-11-07T03:47:06.032Z,20.20
2018-11-07T03:48:05.980Z,20.90
2018-11-07T03:49:05.978Z,20.00
2018-11-07T03:50:05.923Z,20.10
2018-11-07T03:51:05.941Z,20.90
2018-11-07T03:52:05.919Z,21.90
2018-11-07T03:53:05.951Z,21.70
2018-11-07T03:54:05.903Z,21.50
2018-11-07T03:55:05.902Z,22.50
2018-11-07T03:56:05.867Z,24.40
2018-11-07T03:57:05.883Z,24.80
2018-11-07T03:58:05.842Z,25.10
2018-11-07T03:59:05.903Z,24.80
2018-11-07T04:00:05.824Z,25.20
2018-11-07T04:01:05.824Z,24.40
2018-11-07T04:02:05.854Z,23.00
2018-11-07T04:03:05.809Z,22.00
2018-11-07T04:04:05.779Z,21.90
2018-11-07T04:05:05.786Z,21.70
2018-11-07T04:06:05.760Z,20.90
2018-11-07T04:07:05.738Z,21.70
2018-11-07T04:08:05.806Z,22.10
2018-11-07T04:09:05.718Z,21.90
2018-11-07T04:10:05.721Z,20.70
2018-11-07T04:11:05.759Z,20.90
2018-11-07T04:12:05.731Z,20.20
2018-11-07T04:13:05.682Z,20.90
2018-11-07T04:14:05.678Z,20.50
2018-11-07T04:15:05.657Z,19.50
2018-11-07T04:16:05.643Z,18.50
2018-11-07T04:17:05.630Z,17.30
2018-11-07T04:18:05.638Z,17.40
2018-11-07T04:19:05.636Z,16.80
2018-11-07T04:20:05.598Z,17.40
2018-11-07T04:21:05.588Z,16.70
2018-11-07T04:22:05.581Z,18.40
2018-11-07T04:23:05.565Z,16.80
2018-11-07T04:24:05.584Z,17.00
2018-11-07T04:25:05.544Z,17.60
2018-11-07T04:26:05.526Z,18.10
2018-11-07T04:27:05.567Z,17.50
2018-11-07T04:28:05.506Z,16.90
2018-11-07T04:29:05.527Z,16.90
2018-11-07T04:30:05.517Z,16.50
2018-11-07T04:31:05.485Z,17.10
2018-11-07T04:32:05.473Z,17.10
2018-11-07T04:33:05.458Z,16.40
2018-11-07T04:34:05.457Z,16.00
2018-11-07T04:35:05.478Z,14.70
2018-11-07T04:36:05.421Z,16.10
2018-11-07T04:37:05.417Z,15.10
2018-11-07T04:38:05.448Z,15.60
2018-11-07T04:39:05.400Z,14.10
2018-11-07T04:40:05.387Z,14.70
2018-11-07T04:41:05.388Z,14.90
2018-11-07T04:42:05.360Z,15.40
2018-11-07T04:43:05.391Z,14.90
2018-11-07T04:44:05.333Z,15.00
2018-11-07T04:45:05.393Z,15.70
2018-11-07T04:46:05.330Z,15.50
2018-11-07T04:47:05.301Z,15.10
2018-11-07T04:48:05.304Z,15.80
2018-11-07T04:49:05.292Z,14.50
2018-11-07T04:50:05.276Z,15.20
2018-11-07T04:51:05.285Z,15.90
2018-11-07T04:52:05.278Z,16.60
2018-11-07T04:53:05.245Z,16.20
2018-11-07T04:54:05.230Z,16.50
2018-11-07T04:55:05.223Z,16.10
2018-11-07T04:56:05.259Z,16.60
2018-11-07T04:57:05.218Z,16.40
2018-11-07T04:58:05.214Z,17.80
2018-11-07T04:59:05.170Z,16.30
2018-11-07T05:00:05.258Z,17.50
2018-11-07T05:01:05.151Z,16.80
2018-11-07T05:02:05.144Z,15.80
2018-11-07T05:03:05.167Z,15.80
2018-11-07T05:04:05.149Z,15.80
2018-11-07T05:05:05.111Z,16.10
2018-11-07T05:06:05.099Z,15.70
2018-11-07T05:07:05.083Z,16.90
2018-11-07T05:08:05.087Z,15.40
2018-11-07T05:09:05.093Z,15.30
2018-11-07T05:10:05.053Z,14.80
2018-11-07T05:11:05.095Z,14.90
2018-11-07T05:12:05.040Z,13.90
2018-11-07T05:13:05.020Z,14.40
2018-11-07T05:14:05.035Z,13.60
2018-11-07T05:15:05.102Z,14.40
2018-11-07T05:16:04.981Z,14.50
2018-11-07T05:17:04.985Z,14.80
2018-11-07T05:18:04.960Z,14.10
2018-11-07T05:19:04.961Z,15.10
2018-11-07T05:20:04.974Z,15.50
2018-11-07T05:21:04.946Z,14.90
2018-11-07T05:22:04.918Z,16.10
2018-11-07T05:23:04.914Z,17.00
2018-11-07T05:24:04.899Z,16.80
2018-11-07T05:25:04.892Z,16.50
2018-11-07T05:26:04.957Z,18.00
2018-11-07T05:27:04.864Z,17.40
2018-11-07T05:28:04.895Z,17.20
2018-11-07T05:29:04.859Z,17.70
2018-11-07T05:30:04.885Z,16.80
2018-11-07T05:31:04.827Z,17.40
2018-11-07T05:32:04.923Z,17.10
2018-11-07T05:33:04.808Z,17.80
2018-11-07T05:34:04.864Z,18.00
2018-11-07T05:35:04.816Z,17.60
2018-11-07T05:36:04.776Z,19.50
2018-11-07T05:37:04.836Z,19.40
2018-11-07T05:39:16.258Z,14.40
2018-11-07T05:40:15.760Z,16.60
2018-11-07T05:41:15.848Z,17.30
2018-11-07T05:42:15.888Z,17.70
2018-11-07T05:43:15.785Z,17.20
2018-11-07T05:44:15.684Z,17.60
2018-11-07T05:45:15.548Z,16.50
2018-11-07T05:46:15.535Z,15.80
2018-11-07T05:47:15.598Z,15.70
2018-11-07T05:48:15.597Z,16.30
2018-11-07T05:49:15.508Z,15.70
2018-11-07T05:50:15.496Z,15.40
2018-11-07T05:51:15.546Z,15.70
2018-11-07T05:52:15.485Z,16.60
2018-11-07T05:53:15.460Z,16.40
2018-11-07T05:54:15.491Z,16.80
2018-11-07T05:55:15.518Z,17.00
2018-11-07T05:56:15.422Z,16.80
2018-11-07T05:57:15.410Z,17.00
2018-11-07T05:58:15.399Z,16.30
2018-11-07T05:59:15.396Z,16.20
2018-11-07T06:00:15.411Z,16.10
2018-11-07T06:01:15.422Z,15.90
2018-11-07T06:02:15.359Z,15.90
2018-11-07T06:03:15.356Z,16.40
2018-11-07T06:04:15.431Z,15.90
2018-11-07T06:05:15.347Z,16.00
2018-11-07T06:06:15.318Z,15.00
2018-11-07T06:07:15.311Z,15.40
2018-11-07T06:08:15.334Z,14.60
2018-11-07T06:09:15.305Z,15.20
2018-11-07T06:10:15.350Z,14.50
2018-11-07T06:11:15.315Z,14.70
2018-11-07T06:12:15.318Z,14.30
2018-11-07T06:13:15.281Z,13.60
2018-11-07T06:14:15.261Z,14.90
2018-11-07T06:15:15.248Z,13.10
2018-11-07T06:16:15.409Z,13.60
2018-11-07T06:17:15.197Z,12.80
2018-11-07T06:18:15.194Z,12.80
2018-11-07T06:19:15.178Z,11.90
2018-11-07T06:20:15.224Z,12.50
2018-11-07T06:21:15.232Z,15.00
2018-11-07T06:22:15.140Z,14.00
2018-11-07T06:23:15.130Z,12.60
2018-11-07T06:24:15.221Z,11.80
2018-11-07T06:25:15.252Z,12.30
2018-11-07T06:26:15.140Z,13.40
2018-11-07T06:31:42.875Z,12.90
2018-11-07T06:32:42.369Z,13.40
2018-11-07T06:33:42.333Z,13.00
2018-11-07T06:34:42.351Z,12.60
2018-11-07T06:35:42.336Z,12.60
2018-11-07T06:36:42.376Z,11.70
2018-11-07T06:37:42.303Z,12.40
2018-11-07T06:38:42.404Z,13.20
2018-11-07T06:39:42.256Z,14.80
2018-11-07T06:40:42.268Z,14.30
2018-11-07T06:41:42.240Z,13.70
2018-11-07T06:42:42.196Z,13.70
2018-11-07T06:43:42.229Z,14.40
2018-11-07T06:44:42.176Z,14.50
2018-11-07T06:45:42.174Z,14.50
2018-11-07T06:46:42.399Z,13.80
2018-11-07T06:47:42.160Z,14.50
2018-11-07T06:48:42.133Z,14.00
2018-11-07T06:49:42.126Z,14.10
2018-11-07T06:50:42.179Z,14.40
2018-11-07T06:51:42.124Z,13.90
2018-11-07T06:52:42.156Z,15.00
2018-11-07T06:53:42.075Z,14.80
2018-11-07T06:54:42.060Z,14.40
2018-11-07T06:55:42.066Z,14.00
2018-11-07T06:56:42.042Z,13.40
2018-11-07T06:57:42.072Z,14.30
2018-11-07T06:58:42.015Z,15.40
2018-11-07T06:59:42.010Z,13.80
2018-11-07T07:00:42.006Z,13.90
2018-11-07T07:01:42.042Z,13.40
2018-11-07T07:02:42.075Z,14.20
2018-11-07T07:03:41.966Z,13.90
2018-11-07T07:04:42.267Z,13.90
2018-11-07T07:05:41.941Z,14.40
2018-11-07T07:06:41.931Z,14.50
2018-11-07T07:07:41.978Z,14.00
2018-11-07T07:08:41.911Z,15.20
2018-11-07T07:09:41.959Z,14.90
2018-11-07T07:10:41.892Z,15.80
2018-11-07T07:11:41.873Z,14.50
2018-11-07T07:12:41.911Z,14.70
2018-11-07T07:13:41.929Z,14.70
2018-11-07T07:14:41.892Z,14.60
2018-11-07T07:15:41.839Z,13.50
2018-11-07T07:16:41.874Z,15.00
2018-11-07T07:17:41.939Z,14.60
2018-11-07T07:18:41.826Z,13.70
2018-11-07T07:19:41.801Z,13.10
2018-11-07T07:20:41.789Z,12.40
2018-11-07T07:21:41.778Z,13.80
2018-11-07T07:22:41.755Z,14.50
2018-11-07T07:23:41.801Z,12.60
2018-11-07T07:24:41.741Z,12.30
2018-11-07T07:25:41.853Z,13.40
2018-11-07T07:26:41.720Z,14.00
2018-11-07T07:27:41.716Z,14.40
2018-11-07T07:28:41.724Z,14.30
2018-11-07T07:29:41.689Z,13.70
2018-11-07T07:30:41.673Z,14.30
2018-11-07T07:31:41.677Z,14.40
2018-11-07T07:32:41.639Z,13.80
2018-11-07T07:33:41.688Z,13.10
2018-11-07T07:34:41.636Z,13.90
2018-11-07T07:35:41.621Z,14.50
2018-11-07T07:36:41.599Z,14.10
2018-11-07T07:37:41.582Z,13.80
2018-11-07T07:38:41.620Z,14.30
2018-11-07T07:39:41.577Z,14.30
2018-11-07T07:40:41.558Z,13.90
2018-11-07T07:41:41.560Z,14.00
2018-11-07T07:42:41.529Z,14.40
2018-11-07T07:43:41.512Z,14.60
2018-11-07T07:44:41.546Z,14.70
2018-11-07T07:45:41.549Z,14.60
2018-11-07T07:46:41.486Z,15.90
2018-11-07T07:47:41.472Z,16.00
2018-11-07T07:48:41.456Z,15.40
2018-11-07T07:49:41.448Z,14.50
2018-11-07T07:50:41.462Z,14.20
2018-11-07T07:51:41.430Z,12.90
2018-11-07T07:52:41.439Z,13.00
2018-11-07T07:53:41.401Z,12.20
2018-11-07T07:54:41.386Z,12.20
2018-11-07T07:55:41.375Z,11.90
2018-11-07T07:56:41.392Z,11.20
2018-11-07T07:57:41.355Z,11.70
2018-11-07T07:58:41.363Z,11.30
2018-11-07T07:59:41.333Z,11.50
2018-11-07T08:00:41.340Z,11.10
2018-11-07T08:01:41.332Z,10.50
2018-11-07T08:02:41.300Z,10.90
2018-11-07T08:03:41.299Z,11.20
2018-11-07T08:04:41.296Z,11.00
2018-11-07T08:05:41.269Z,10.60
2018-11-07T08:06:41.325Z,10.90
2018-11-07T08:07:49.871Z,10.90
2018-11-07T08:08:41.507Z,11.50
2018-11-07T08:09:41.237Z,11.10
2018-11-07T08:10:41.268Z,10.60
2018-11-07T08:11:49.919Z,10.90
2018-11-07T08:12:49.844Z,10.00
2018-11-07T08:13:51.368Z,9.90
2018-11-07T08:14:41.297Z,9.20
2018-11-07T08:15:41.304Z,9.70
2018-11-07T08:16:41.313Z,10.00
2018-11-07T08:17:41.320Z,10.60
2018-11-07T08:18:41.143Z,10.50
2018-11-07T08:19:41.157Z,10.30
2018-11-07T08:20:41.116Z,8.00
2018-11-07T08:21:41.134Z,9.10
2018-11-07T08:22:41.116Z,8.10
2018-11-07T08:23:41.126Z,7.50
2018-11-07T08:24:41.075Z,7.00
2018-11-07T08:25:41.113Z,5.90
2018-11-07T08:26:41.063Z,6.40
2018-11-07T08:27:41.061Z,5.80
2018-11-07T08:28:41.066Z,5.00
2018-11-07T08:29:41.013Z,4.90
2018-11-07T08:30:41.046Z,5.00
2018-11-07T08:31:41.014Z,4.90
2018-11-07T08:32:41.000Z,4.60
2018-11-07T08:33:40.986Z,5.00
2018-11-07T08:34:40.968Z,4.50
2018-11-07T08:35:40.946Z,4.40
2018-11-07T08:36:40.920Z,4.30
2018-11-07T08:37:40.987Z,4.60
2018-11-07T08:38:40.940Z,4.50
2018-11-07T08:39:40.933Z,4.20
2018-11-07T08:40:40.890Z,4.40
2018-11-07T08:41:40.881Z,4.40
2018-11-07T08:42:40.864Z,4.50
2018-11-07T08:43:40.923Z,4.10
2018-11-07T08:44:40.852Z,4.10
2018-11-07T08:45:40.875Z,4.40
2018-11-07T08:46:40.820Z,4.20
2018-11-07T08:47:40.810Z,3.80
2018-11-07T08:48:40.804Z,3.50
2018-11-07T08:49:40.795Z,3.70
2018-11-07T08:50:40.807Z,3.40
2018-11-07T08:51:40.837Z,3.60
2018-11-07T08:52:40.754Z,3.70
2018-11-07T08:53:40.764Z,3.50
2018-11-07T08:54:40.790Z,3.70
2018-11-07T08:55:41.783Z,3.20
2018-11-07T08:58:07.127Z,3.60
2018-11-07T08:59:06.711Z,3.50
2018-11-07T09:00:06.730Z,3.50
2018-11-07T09:01:06.671Z,3.30
2018-11-07T09:02:06.707Z,3.20
2018-11-07T09:03:06.568Z,3.30
2018-11-07T09:04:06.554Z,3.20
2018-11-07T09:05:06.614Z,3.00
2018-11-07T09:06:06.519Z,3.00
2018-11-07T09:07:06.534Z,3.30
2018-11-07T09:08:06.503Z,3.20
2018-11-07T09:09:06.487Z,2.80
2018-11-07T09:10:07.244Z,3.00
2018-11-07T09:11:06.469Z,3.40
2018-11-07T09:12:06.510Z,2.90
2018-11-07T09:13:06.490Z,3.00
2018-11-07T09:14:06.438Z,3.10
2018-11-07T09:15:06.425Z,2.90
2018-11-07T09:16:06.481Z,3.00
2018-11-07T09:17:06.518Z,3.30
2018-11-07T09:18:09.256Z,2.90
2018-11-07T09:19:06.408Z,2.60
2018-11-07T09:20:06.532Z,2.90
2018-11-07T09:22:32.722Z,2.60
2018-11-07T09:26:49.366Z,1.90
2018-11-07T09:27:49.011Z,2.50
2018-11-07T09:28:49.062Z,2.90
2018-11-07T09:29:48.810Z,2.50
2018-11-07T09:30:48.827Z,2.60
2018-11-07T09:31:48.733Z,2.80
2018-11-07T09:32:48.703Z,2.70
2018-11-07T09:33:48.687Z,2.30
2018-11-07T09:34:48.763Z,2.50
2018-11-07T09:35:48.741Z,2.50
2018-11-07T09:36:48.646Z,2.70
2018-11-07T09:37:48.816Z,2.70
2018-11-07T09:38:48.648Z,2.70
2018-11-07T09:39:48.675Z,2.50
2018-11-07T09:40:48.588Z,2.70
2018-11-07T09:41:48.648Z,2.60
2018-11-07T09:42:48.572Z,2.50
2018-11-07T09:43:48.616Z,2.50
2018-11-07T09:44:48.617Z,2.50
2018-11-07T09:45:48.546Z,2.50
2018-11-07T09:46:48.528Z,2.50
2018-11-07T09:47:48.553Z,2.30
2018-11-07T09:48:48.530Z,2.40
2018-11-07T09:49:48.507Z,2.50
2018-11-07T09:50:48.536Z,2.20
2018-11-07T09:51:48.479Z,2.50
2018-11-07T09:52:48.538Z,2.20
2018-11-07T09:53:48.564Z,2.60
2018-11-07T09:54:48.459Z,2.50
2018-11-07T09:55:48.462Z,2.10
2018-11-07T09:56:48.453Z,2.20
2018-11-07T09:57:48.468Z,2.50
2018-11-07T09:58:48.399Z,2.30
2018-11-07T09:59:48.468Z,2.20
2018-11-07T10:00:48.444Z,2.10
2018-11-07T10:01:48.365Z,2.10
2018-11-07T10:02:48.354Z,2.30
2018-11-07T10:03:48.344Z,1.90
2018-11-07T10:04:48.376Z,1.90
2018-11-07T10:05:48.331Z,2.30
2018-11-07T10:06:48.308Z,2.30
2018-11-07T10:07:48.310Z,2.60
2018-11-07T10:08:48.286Z,2.40
2018-11-07T10:09:48.271Z,2.20
2018-11-07T10:10:48.306Z,2.30
2018-11-07T10:11:48.249Z,2.40
2018-11-07T10:12:48.244Z,2.30
2018-11-07T10:13:48.335Z,2.50
2018-11-07T10:14:48.349Z,2.50
2018-11-07T10:15:48.205Z,2.40
2018-11-07T10:16:48.224Z,2.40
2018-11-07T10:17:48.310Z,2.30
2018-11-07T10:18:48.201Z,2.50
2018-11-07T10:19:48.166Z,2.50
2018-11-07T10:20:48.161Z,2.30
2018-11-07T10:21:48.184Z,2.40
2018-11-07T10:22:48.144Z,2.80
2018-11-07T10:23:48.124Z,2.70
2018-11-07T10:24:48.118Z,2.50
2018-11-07T10:25:48.098Z,2.80
2018-11-07T10:26:48.193Z,2.50
2018-11-07T10:27:48.221Z,2.60
2018-11-07T10:28:48.259Z,2.40
2018-11-07T10:29:48.364Z,2.70
2018-11-07T10:30:48.048Z,2.60
2018-11-07T10:31:48.085Z,2.70
2018-11-07T10:32:48.074Z,2.40
2018-11-07T10:33:48.014Z,2.50
2018-11-07T10:34:48.083Z,2.40
2018-11-07T10:35:47.988Z,2.60
2018-11-07T10:36:47.978Z,2.60
2018-11-07T10:37:48.052Z,2.50
2018-11-07T10:38:48.105Z,2.40
2018-11-07T10:39:48.097Z,2.70
2018-11-07T10:40:47.937Z,2.30
2018-11-07T10:41:47.931Z,2.40
2018-11-07T10:42:47.911Z,2.20
2018-11-07T10:43:47.954Z,2.30
2018-11-07T10:44:47.894Z,2.10
2018-11-07T10:45:47.898Z,2.30
2018-11-07T10:46:47.909Z,2.00
2018-11-07T10:47:47.855Z,2.00
2018-11-07T10:48:47.847Z,1.80
2018-11-07T10:49:47.851Z,2.00
2018-11-07T10:50:47.872Z,2.20
2018-11-07T10:51:47.887Z,2.00
2018-11-07T10:52:47.856Z,1.70
2018-11-07T10:53:47.788Z,2.00
2018-11-07T10:54:47.777Z,2.10
2018-11-07T10:55:47.772Z,1.70
2018-11-07T10:56:47.757Z,1.50
2018-11-07T10:57:47.757Z,1.90
2018-11-07T10:58:47.797Z,1.70
2018-11-07T10:59:47.732Z,1.60
2018-11-07T11:00:47.725Z,1.60
2018-11-07T11:01:47.704Z,1.90
2018-11-07T11:02:47.687Z,1.70
2018-11-07T11:03:47.676Z,1.60
2018-11-07T11:04:47.714Z,1.90
2018-11-07T11:05:47.666Z,1.90
2018-11-07T11:06:47.650Z,2.00
2018-11-07T11:07:47.648Z,1.80
2018-11-07T11:08:47.624Z,1.90
2018-11-07T11:09:47.607Z,2.00
2018-11-07T11:10:47.657Z,2.00
2018-11-07T11:11:47.584Z,1.80
2018-11-07T11:12:47.569Z,1.90
2018-11-07T11:13:47.597Z,1.70
2018-11-07T11:14:47.549Z,1.80
2018-11-07T11:15:47.545Z,1.90
2018-11-07T11:16:47.591Z,2.00
2018-11-07T11:17:47.525Z,2.10
2018-11-07T11:18:47.533Z,1.80
2018-11-07T11:19:47.499Z,1.70
2018-11-07T11:20:47.486Z,1.90
2018-11-07T11:21:47.488Z,2.20
2018-11-07T11:22:47.518Z,1.90
2018-11-07T11:23:47.462Z,1.70
2018-11-07T11:24:47.446Z,1.70
2018-11-07T11:25:47.511Z,2.00
2018-11-07T11:26:47.423Z,1.60
2018-11-07T11:27:47.413Z,2.00
2018-11-07T11:28:47.485Z,1.90
2018-11-07T11:29:47.481Z,1.90
2018-11-07T11:30:47.373Z,1.90
2018-11-07T11:31:47.373Z,1.80
2018-11-07T11:32:47.400Z,1.80
2018-11-07T11:33:47.452Z,1.70
2018-11-07T11:34:47.439Z,1.60
2018-11-07T11:35:47.372Z,1.80
2018-11-07T11:36:47.311Z,1.80
2018-11-07T11:37:47.401Z,1.70
2018-11-07T11:38:47.327Z,1.60
2018-11-07T11:39:47.281Z,1.70
2018-11-07T11:40:47.268Z,1.90
2018-11-07T11:41:47.304Z,1.70
2018-11-07T11:42:47.263Z,1.90
2018-11-07T11:43:47.238Z,1.50
2018-11-07T11:44:47.249Z,1.80
2018-11-07T11:45:47.217Z,1.70
2018-11-07T11:46:47.215Z,1.60
2018-11-07T11:47:47.188Z,1.40
2018-11-07T11:48:47.198Z,1.70
2018-11-07T11:49:47.166Z,1.70
2018-11-07T11:50:47.197Z,1.60
2018-11-07T11:51:47.168Z,1.70
2018-11-07T11:52:47.140Z,1.40
2018-11-07T11:53:47.158Z,1.60
2018-11-07T11:54:47.110Z,1.50
2018-11-07T11:55:47.103Z,1.90
2018-11-07T11:56:47.147Z,2.20
2018-11-07T11:57:47.086Z,1.80
2018-11-07T11:58:47.115Z,2.20
2018-11-07T11:59:47.431Z,1.80
2018-11-07T12:00:47.047Z,1.40
2018-11-07T12:01:47.038Z,1.40
2018-11-07T12:02:47.022Z,1.50
2018-11-07T12:03:47.060Z,1.30
2018-11-07T12:04:47.015Z,1.40
2018-11-07T12:05:47.017Z,1.60
2018-11-07T12:06:47.016Z,1.40
2018-11-07T12:07:46.982Z,1.30
2018-11-07T12:08:48.046Z,1.50
2018-11-07T12:09:46.947Z,1.30
2018-11-07T12:10:46.958Z,1.20
2018-11-07T12:11:46.996Z,1.50
2018-11-07T12:12:46.929Z,1.20
2018-11-07T12:13:46.906Z,1.40
2018-11-07T12:14:46.934Z,1.30
2018-11-07T12:15:46.882Z,1.40
2018-11-07T12:16:47.043Z,1.00
2018-11-07T12:17:46.919Z,1.00
2018-11-07T12:18:46.866Z,1.20
2018-11-07T12:19:46.886Z,1.10
2018-11-07T12:20:46.824Z,1.10
2018-11-07T12:21:46.822Z,1.10
2018-11-07T12:22:46.844Z,1.10
2018-11-07T12:23:46.798Z,1.10
2018-11-07T12:24:46.787Z,1.30
2018-11-07T12:25:46.772Z,1.10
2018-11-07T12:26:46.811Z,1.20
2018-11-07T12:27:46.761Z,1.20
2018-11-07T12:28:46.773Z,1.20
2018-11-07T12:29:46.733Z,1.10
2018-11-07T12:30:46.738Z,1.30
2018-11-07T12:31:46.713Z,1.10
2018-11-07T12:32:46.698Z,1.30
2018-11-07T12:33:46.736Z,1.20
2018-11-07T12:34:46.672Z,1.20
2018-11-07T12:35:46.675Z,1.10
2018-11-07T12:36:46.653Z,1.20
2018-11-07T12:37:46.642Z,1.20
2018-11-07T12:38:46.646Z,1.10
2018-11-07T12:39:46.758Z,1.30
2018-11-07T12:40:46.626Z,1.20
2018-11-07T12:41:46.610Z,1.00
2018-11-07T12:42:46.708Z,1.20
2018-11-07T12:43:46.573Z,1.10
2018-11-07T12:44:46.589Z,1.10
2018-11-07T12:45:46.578Z,1.10
2018-11-07T12:46:46.544Z,1.10
2018-11-07T12:47:46.536Z,1.00
2018-11-07T12:48:47.516Z,1.10
2018-11-07T12:49:46.640Z,1.10
2018-11-07T12:50:46.512Z,0.90
2018-11-07T12:51:46.526Z,1.10
2018-11-07T12:52:46.490Z,1.20
2018-11-07T12:53:46.478Z,1.40
2018-11-07T12:54:46.454Z,1.10
2018-11-07T12:55:48.201Z,1.10
2018-11-07T12:56:46.503Z,1.10
2018-11-07T12:57:46.536Z,1.20
2018-11-07T12:58:46.425Z,1.20
2018-11-07T12:59:46.468Z,1.90
2018-11-07T13:00:46.439Z,1.20
2018-11-07T13:01:46.488Z,1.00
2018-11-07T13:02:46.472Z,1.10
2018-11-07T13:03:46.366Z,1.10
2018-11-07T13:04:46.482Z,1.10
2018-11-07T13:05:46.336Z,1.10
2018-11-07T13:06:46.342Z,0.90
2018-11-07T13:07:46.323Z,1.10
2018-11-07T13:08:46.350Z,0.90
2018-11-07T13:09:46.362Z,1.00
2018-11-07T13:10:46.299Z,0.90
2018-11-07T13:11:46.299Z,1.00
2018-11-07T13:12:46.332Z,0.80
2018-11-07T13:13:46.256Z,0.90
2018-11-07T13:14:46.283Z,0.90
2018-11-07T13:15:46.294Z,1.30