createdAt,value
2018-04-26T00:01:27.699Z,24.95
2018-04-26T00:03:56.816Z,24.96
2018-04-26T00:06:26.149Z,24.96
2018-04-26T00:08:55.263Z,24.95
2018-04-26T00:11:24.383Z,24.93
2018-04-26T00:13:53.531Z,24.93
2018-04-26T00:16:22.491Z,24.91
2018-04-26T00:18:51.667Z,24.92
2018-04-26T00:21:21.229Z,24.93
2018-04-26T00:23:50.415Z,24.91
2018-04-26T00:26:19.527Z,24.92
2018-04-26T00:28:48.926Z,24.94
2018-04-26T00:31:17.995Z,24.94
2018-04-26T00:33:47.119Z,24.94
2018-04-26T00:36:16.627Z,24.92
2018-04-26T00:38:45.747Z,24.93
2018-04-26T00:41:14.857Z,24.92
2018-04-26T00:43:45.067Z,24.92
2018-04-26T00:46:14.336Z,24.92
2018-04-26T00:48:43.447Z,24.93
2018-04-26T00:51:12.942Z,24.91
2018-04-26T00:53:42.057Z,24.92
2018-04-26T00:56:11.170Z,24.92
2018-04-26T00:58:40.623Z,24.92
2018-04-26T01:01:09.750Z,24.93
2018-04-26T01:03:38.908Z,24.93
2018-04-26T01:06:08.022Z,24.91
2018-04-26T01:08:37.169Z,24.92
2018-04-26T01:11:06.283Z,24.91
2018-04-26T01:13:35.818Z,24.92
2018-04-26T01:16:04.935Z,24.91
2018-04-26T01:18:34.051Z,24.91
2018-04-26T01:21:03.512Z,24.91
2018-04-26T01:23:32.710Z,24.91
2018-04-26T01:26:01.827Z,24.91
2018-04-26T01:28:31.199Z,24.89
2018-04-26T01:31:00.316Z,24.88
2018-04-26T01:33:29.447Z,24.90
2018-04-26T01:35:58.797Z,24.91
2018-04-26T01:38:27.920Z,24.92
2018-04-26T01:40:57.030Z,24.93
2018-04-26T01:43:26.599Z,24.93
2018-04-26T01:45:55.719Z,24.93
2018-04-26T01:48:24.832Z,24.93
2018-04-26T01:50:54.862Z,24.94
2018-04-26T01:53:23.977Z,24.93
2018-04-26T01:55:53.100Z,24.93
2018-04-26T01:58:22.499Z,24.94
2018-04-26T02:00:51.701Z,24.94
2018-04-26T02:03:20.816Z,24.94
2018-04-26T02:05:51.780Z,24.93
2018-04-26T02:08:20.895Z,24.95
2018-04-26T02:10:50.053Z,24.95
2018-04-26T02:13:19.527Z,24.97
2018-04-26T02:15:48.661Z,24.96
2018-04-26T02:18:17.779Z,24.94
2018-04-26T02:20:47.221Z,24.94
2018-04-26T02:23:16.113Z,24.94
2018-04-26T02:25:45.235Z,24.94
2018-04-26T02:28:14.598Z,24.96
2018-04-26T02:30:49.320Z,24.94
2018-04-26T02:33:24.379Z,24.94
2018-04-26T02:35:53.504Z,24.95
2018-04-26T02:38:22.631Z,24.95
2018-04-26T02:40:51.966Z,24.94
2018-04-26T02:43:20.862Z,24.94
2018-04-26T02:45:49.978Z,24.94
2018-04-26T02:48:19.560Z,24.93
2018-04-26T02:50:48.687Z,24.94
2018-04-26T02:53:17.814Z,24.94
2018-04-26T02:55:47.248Z,24.95
2018-04-26T02:58:16.373Z,24.93
2018-04-26T03:00:45.494Z,24.94
2018-04-26T03:03:14.840Z,24.95
2018-04-26T03:05:43.982Z,24.94
2018-04-26T03:08:13.116Z,24.92
2018-04-26T03:10:42.707Z,24.90
2018-04-26T03:13:11.823Z,24.84
2018-04-26T03:15:41.218Z,24.82
2018-04-26T03:18:16.177Z,24.80
2018-04-26T03:20:45.294Z,24.79
2018-04-26T03:23:14.403Z,24.75
2018-04-26T03:25:43.971Z,24.70
2018-04-26T03:28:13.104Z,24.70
2018-04-26T03:30:42.220Z,24.68
2018-04-26T03:33:11.767Z,24.67
2018-04-26T03:35:41.071Z,24.64
2018-04-26T03:38:10.923Z,24.63
2018-04-26T03:40:45.915Z,24.61
2018-04-26T03:43:20.506Z,24.58
2018-04-26T03:45:50.035Z,24.58
2018-04-26T03:48:19.146Z,24.59
2018-04-26T03:50:48.271Z,24.57
2018-04-26T03:53:17.626Z,24.56
2018-04-26T03:55:46.765Z,24.53
2018-04-26T03:58:15.879Z,24.52
2018-04-26T04:14:12.747Z,24.46
2018-04-26T04:16:41.867Z,24.49
2018-04-26T04:19:11.056Z,24.48
2018-04-26T04:21:40.573Z,24.48
2018-04-26T04:24:09.466Z,24.45
2018-04-26T04:26:38.602Z,24.44
2018-04-26T04:29:07.940Z,24.45
2018-04-26T04:31:37.049Z,24.44
2018-04-26T04:34:06.171Z,24.44
2018-04-26T04:36:35.636Z,24.41
2018-04-26T04:39:04.062Z,24.40
2018-04-26T04:41:33.188Z,24.40
2018-04-26T04:44:02.714Z,24.41
2018-04-26T04:46:31.845Z,24.37
2018-04-26T04:49:00.976Z,24.39
2018-04-26T04:51:30.419Z,24.37
2018-04-26T04:53:59.534Z,24.37
2018-04-26T04:56:28.666Z,24.32
2018-04-26T04:58:58.219Z,24.30
2018-04-26T05:01:27.337Z,24.30
2018-04-26T05:03:56.462Z,24.29
2018-04-26T05:06:25.899Z,24.29
2018-04-26T05:08:55.013Z,24.30
2018-04-26T05:11:24.134Z,24.30
2018-04-26T05:13:53.358Z,24.25
2018-04-26T05:16:22.671Z,24.25
2018-04-26T05:18:51.828Z,24.25
2018-04-26T05:21:21.298Z,24.23
2018-04-26T05:23:50.427Z,24.23
2018-04-26T05:26:19.547Z,24.23
2018-04-26T05:28:48.987Z,24.23
2018-04-26T05:31:18.115Z,24.24
2018-04-26T05:33:47.324Z,24.21
2018-04-26T05:36:16.788Z,24.22
2018-04-26T05:38:45.901Z,24.23
2018-04-26T05:41:15.024Z,24.22
2018-04-26T05:43:44.287Z,24.23
2018-04-26T05:46:13.403Z,24.23
2018-04-26T05:48:42.526Z,24.21
2018-04-26T05:51:12.000Z,24.20
2018-04-26T05:53:41.126Z,24.20
2018-04-26T05:56:10.366Z,24.17
2018-04-26T05:58:39.644Z,24.20
2018-04-26T06:01:08.587Z,24.20
2018-04-26T06:03:37.759Z,24.19
2018-04-26T06:06:07.302Z,24.19
2018-04-26T06:08:36.467Z,24.19
2018-04-26T06:11:05.599Z,24.17
2018-04-26T06:13:34.961Z,24.19
2018-04-26T06:16:03.988Z,24.19
2018-04-26T06:18:33.184Z,24.19
2018-04-26T06:21:02.547Z,24.19
2018-04-26T06:23:31.667Z,24.19
2018-04-26T06:26:00.784Z,24.17
2018-04-26T06:28:29.972Z,24.17
2018-04-26T06:30:59.148Z,24.18
2018-04-26T06:33:28.446Z,24.18
2018-04-26T06:35:57.640Z,24.16
2018-04-26T06:38:32.346Z,24.18
2018-04-26T06:41:01.525Z,24.16
2018-04-26T06:43:30.649Z,24.14
2018-04-26T06:45:59.862Z,24.17
2018-04-26T06:48:29.266Z,24.17
2018-04-26T06:50:58.399Z,24.16
2018-04-26T06:53:27.644Z,24.13
2018-04-26T06:55:57.375Z,24.13
2018-04-26T06:58:26.500Z,24.14
2018-04-26T07:00:55.383Z,24.14
2018-04-26T07:03:24.550Z,24.13
2018-04-26T07:05:53.697Z,24.14
2018-04-26T07:08:23.049Z,24.13
2018-04-26T07:10:52.670Z,24.14
2018-04-26T07:13:21.835Z,24.14
2018-04-26T07:15:51.050Z,24.16
2018-04-26T07:18:20.556Z,24.16
2018-04-26T07:20:49.707Z,24.15
2018-04-26T07:23:21.433Z,24.16
2018-04-26T07:25:52.358Z,24.21
2018-04-26T07:28:22.095Z,24.23
2018-04-26T07:30:56.903Z,24.27
2018-04-26T07:33:26.537Z,24.30
2018-04-26T07:35:59.098Z,24.36
2018-04-26T07:38:29.634Z,24.37
2018-04-26T07:40:59.384Z,24.42
2018-04-26T07:43:34.494Z,24.47
2018-04-26T07:46:05.178Z,24.50
2018-04-26T07:48:36.365Z,24.53
2018-04-26T07:51:05.537Z,24.57
2018-04-26T07:53:34.671Z,24.59
2018-04-26T07:56:05.789Z,24.62
2018-04-26T07:58:35.430Z,24.67
2018-04-26T08:01:05.000Z,24.68
2018-04-26T08:03:34.240Z,24.64
2018-04-26T08:06:04.135Z,24.65
2018-04-26T08:08:36.470Z,24.67
2018-04-26T08:11:06.211Z,24.67
2018-04-26T08:13:36.261Z,24.69
2018-04-26T08:16:05.718Z,24.72
2018-04-26T08:18:39.077Z,24.71
2018-04-26T08:21:08.441Z,24.73
2018-04-26T08:23:38.152Z,24.74
2018-04-26T08:26:07.626Z,24.75
2018-04-26T08:28:42.339Z,24.78
2018-04-26T08:31:17.061Z,24.78
2018-04-26T08:33:49.607Z,24.81
2018-04-26T08:36:18.914Z,24.83
2018-04-26T08:38:48.632Z,24.82
2018-04-26T08:41:17.972Z,24.84
2018-04-26T08:43:48.673Z,24.82
2018-04-26T08:46:18.290Z,24.85
2018-04-26T08:48:47.458Z,24.84
2018-04-26T08:51:17.103Z,24.85
2018-04-26T08:53:47.785Z,24.86
2018-04-26T08:56:18.156Z,24.86
2018-04-26T08:58:48.799Z,24.88
2018-04-26T09:01:19.401Z,24.88
2018-04-26T09:03:52.719Z,24.87
2018-04-26T09:06:31.454Z,24.90
2018-04-26T09:09:00.920Z,24.89
2018-04-26T09:11:30.794Z,24.95
2018-04-26T09:14:00.389Z,24.95
2018-04-26T09:16:29.707Z,24.97
2018-04-26T09:19:03.194Z,24.94
2018-04-26T09:21:32.844Z,24.93
2018-04-26T09:24:02.258Z,24.96
2018-04-26T09:26:32.269Z,24.99
2018-04-26T09:29:01.497Z,24.98
2018-04-26T09:31:30.999Z,24.98
2018-04-26T09:34:00.173Z,25.01
2018-04-26T09:36:29.321Z,25.00
2018-04-26T09:38:58.531Z,25.00
2018-04-26T09:41:27.700Z,25.07
2018-04-26T09:43:56.610Z,25.08
2018-04-26T09:46:25.798Z,25.08
2018-04-26T09:48:56.616Z,25.11
2018-04-26T09:51:25.806Z,25.08
2018-04-26T09:53:56.716Z,25.11
2018-04-26T09:56:25.879Z,25.12
2018-04-26T09:58:56.694Z,25.14
2018-04-26T10:01:29.693Z,25.12
2018-04-26T10:04:04.245Z,25.14
2018-04-26T10:06:34.551Z,25.14
2018-04-26T10:09:03.274Z,25.14
2018-04-26T10:11:32.434Z,25.13
2018-04-26T10:14:02.716Z,25.13
2018-04-26T10:16:31.868Z,25.15
2018-04-26T10:19:03.665Z,25.15
2018-04-26T10:21:32.947Z,25.16
2018-04-26T10:24:02.464Z,25.14
2018-04-26T10:26:32.807Z,25.14
2018-04-26T10:29:02.885Z,25.13
2018-04-26T10:31:32.076Z,25.15
2018-04-26T10:34:02.233Z,25.15
2018-04-26T10:36:31.712Z,25.14
2018-04-26T10:39:00.907Z,25.15
2018-04-26T10:41:31.144Z,25.14
2018-04-26T10:44:01.063Z,25.12
2018-04-26T10:46:30.723Z,25.12
2018-04-26T10:51:35.229Z,25.21
2018-04-26T10:54:04.408Z,25.16
2018-04-26T10:56:33.769Z,25.13
2018-04-26T10:59:02.991Z,25.18
2018-04-26T11:01:32.625Z,25.19
2018-04-26T11:04:01.764Z,25.16
2018-04-26T11:06:31.815Z,25.14
2018-04-26T11:09:07.166Z,25.14
2018-04-26T11:11:43.078Z,25.16
2018-04-26T11:14:12.243Z,25.18
2018-04-26T11:16:41.722Z,25.19
2018-04-26T11:19:11.321Z,25.21
2018-04-26T11:21:40.456Z,25.19
2018-04-26T11:24:09.582Z,25.24
2018-04-26T11:26:39.664Z,25.27
2018-04-26T11:29:08.872Z,25.29
2018-04-26T11:31:38.141Z,-145.51
2018-04-26T11:34:12.753Z,-145.51
2018-04-26T11:36:41.940Z,-145.51
2018-04-26T11:39:11.098Z,-145.51
2018-04-26T11:41:40.573Z,-145.51
2018-04-26T11:44:09.748Z,-145.51
2018-04-26T11:46:39.220Z,-145.51
2018-04-26T11:49:08.700Z,-145.51
2018-04-26T11:51:37.867Z,-145.51
2018-04-26T11:54:07.693Z,-145.51
2018-04-26T11:56:37.205Z,-145.51
2018-04-26T11:59:06.379Z,-145.51
2018-04-26T12:01:35.582Z,-145.51
2018-04-26T12:04:05.270Z,-145.51
2018-04-26T12:06:34.519Z,-145.51
2018-04-26T12:09:03.483Z,-145.51
2018-04-26T12:11:32.435Z,-145.51
2018-04-26T12:14:01.658Z,-145.51
2018-04-26T12:16:31.199Z,-145.51
2018-04-26T12:19:00.816Z,-145.51
2018-04-26T12:21:30.007Z,-145.51
2018-04-26T12:23:59.556Z,-145.51
2018-04-26T12:26:29.301Z,-145.51
2018-04-26T12:28:58.841Z,-145.51
2018-04-26T12:31:28.773Z,-145.51
2018-04-26T12:34:03.404Z,-145.51
2018-04-26T12:36:32.735Z,-145.51
2018-04-26T12:39:01.895Z,-145.51
2018-04-26T12:41:31.164Z,-145.51
2018-04-26T12:44:00.351Z,-145.51
2018-04-26T12:46:29.518Z,-145.51
2018-04-26T12:48:58.671Z,-145.51
2018-04-26T12:51:27.891Z,-145.51
2018-04-26T12:54:02.410Z,-145.51
2018-04-26T12:56:36.922Z,-145.51
2018-04-26T12:59:06.166Z,-145.51
2018-04-26T13:01:35.644Z,-145.51
2018-04-26T13:04:05.188Z,-145.51
2018-04-26T13:06:34.531Z,-145.51
2018-04-26T13:09:03.227Z,-145.51
2018-04-26T13:11:32.916Z,-145.51
2018-04-26T13:14:02.119Z,-145.51
2018-04-26T13:16:31.291Z,-145.51
2018-04-26T13:19:00.482Z,-145.51
2018-04-26T13:21:29.482Z,-145.51
2018-04-26T13:23:58.877Z,-145.51
2018-04-26T13:26:28.428Z,-145.51
2018-04-26T13:29:12.446Z,-145.51
2018-04-26T13:31:44.458Z,-145.51
2018-04-26T13:34:13.609Z,-145.51
2018-04-26T13:36:42.557Z,-145.51
2018-04-26T13:39:12.327Z,-145.51
2018-04-26T13:41:41.496Z,-145.51
2018-04-26T13:44:10.663Z,-145.51
2018-04-26T13:46:39.849Z,-145.51
2018-04-26T13:49:09.288Z,-145.51
2018-04-26T13:51:38.985Z,-145.51
2018-04-26T13:54:12.063Z,-145.51
2018-04-26T13:56:41.722Z,-145.51
2018-04-26T13:59:11.308Z,-145.51
2018-04-26T14:01:46.159Z,-145.51
2018-04-26T14:04:15.351Z,-145.51
2018-04-26T14:06:44.311Z,-145.51
2018-04-26T14:09:13.460Z,-145.51
2018-04-26T14:11:43.096Z,-145.51
2018-04-26T14:14:12.278Z,-145.51
2018-04-26T14:16:41.510Z,-145.51
2018-04-26T14:19:10.788Z,-145.51
2018-04-26T14:21:41.011Z,-145.51
2018-04-26T14:24:18.520Z,-145.51
2018-04-26T14:26:47.738Z,-145.51
2018-04-26T14:29:16.990Z,-145.51
2018-04-26T14:31:46.562Z,-145.51
2018-04-26T14:34:15.881Z,-145.51
2018-04-26T14:36:48.287Z,-145.51
2018-04-26T14:39:17.623Z,-145.51
2018-04-26T14:41:47.233Z,-145.51
2018-04-26T14:44:16.800Z,-145.51
2018-04-26T14:46:45.981Z,-145.51
2018-04-26T14:49:15.617Z,-145.51
2018-04-26T14:51:44.816Z,-145.51
2018-04-26T14:54:14.691Z,-145.51
2018-04-26T14:56:43.907Z,-145.51
2018-04-26T14:59:13.714Z,-145.51
2018-04-26T15:01:42.961Z,-145.51
2018-04-26T15:04:12.117Z,-145.51
2018-04-26T15:06:41.950Z,-145.51
2018-04-26T15:09:11.047Z,-145.51
2018-04-26T15:11:40.360Z,-145.51
2018-04-26T15:14:09.639Z,-145.51
2018-04-26T15:16:38.668Z,-145.51
2018-04-26T15:19:08.475Z,-145.51
2018-04-26T15:21:38.675Z,-145.51
2018-04-26T15:24:07.968Z,-145.51
2018-04-26T15:26:55.957Z,-145.51
2018-04-26T15:29:29.526Z,-145.51
2018-04-26T15:31:58.754Z,-145.51
2018-04-26T15:34:28.099Z,-145.51
2018-04-26T15:36:57.279Z,-145.51
2018-04-26T15:39:26.519Z,-145.51
2018-04-26T15:41:56.485Z,-145.51
2018-04-26T15:44:25.904Z,-145.51
2018-04-26T15:46:56.227Z,-145.51
2018-04-26T15:49:25.371Z,-145.51
2018-04-26T15:51:54.813Z,-145.51
2018-04-26T15:54:36.345Z,-145.51
2018-04-26T15:57:27.848Z,-145.51
2018-04-26T16:00:08.409Z,-145.51
2018-04-26T16:02:58.526Z,-145.51
2018-04-26T16:05:39.340Z,-145.51
2018-04-26T16:08:25.277Z,-145.51
2018-04-26T16:11:11.200Z,-145.51
2018-04-26T16:13:57.940Z,-145.51
2018-04-26T16:16:43.981Z,-145.51
2018-04-26T16:19:31.354Z,-145.51
2018-04-26T16:22:17.503Z,-145.51
2018-04-26T16:24:58.265Z,-145.51
2018-04-26T16:27:44.097Z,-145.51
2018-04-26T16:30:24.546Z,-145.51
2018-04-26T16:33:06.715Z,-145.51
2018-04-26T16:35:47.579Z,-145.51
2018-04-26T16:38:28.615Z,-145.51
2018-04-26T16:40:57.791Z,-145.51
2018-04-26T16:43:27.325Z,-145.51
2018-04-26T16:45:56.518Z,-145.51
2018-04-26T16:48:25.706Z,-145.51
2018-04-26T16:50:55.824Z,-145.51
2018-04-26T16:53:25.683Z,-145.51
2018-04-26T16:55:57.504Z,-145.51
2018-04-26T16:58:27.878Z,-145.51
2018-04-26T17:00:57.128Z,-145.51
2018-04-26T17:03:26.428Z,-145.51
2018-04-26T17:05:55.979Z,-145.51
2018-04-26T17:08:25.133Z,-145.51
2018-04-26T17:10:54.271Z,-145.51
2018-04-26T17:13:25.373Z,-145.51
2018-04-26T17:15:56.445Z,-145.51
