createdAt,value
2023-05-04T00:01:41.208Z,47.86
2023-05-04T00:04:10.600Z,48.16
2023-05-04T00:06:38.759Z,47.93
2023-05-04T00:09:07.184Z,48.17
2023-05-04T00:11:35.236Z,48.10
2023-05-04T00:14:03.137Z,48.53
2023-05-04T00:16:31.230Z,48.44
2023-05-04T00:18:58.981Z,48.85
2023-05-04T00:21:28.153Z,48.57
2023-05-04T00:23:55.877Z,49.25
2023-05-04T00:26:23.638Z,48.73
2023-05-04T00:28:51.339Z,49.14
2023-05-04T00:31:19.632Z,49.48
2023-05-04T00:33:47.480Z,49.57
2023-05-04T00:36:15.248Z,49.87
2023-05-04T00:38:51.306Z,49.70
2023-05-04T00:41:20.633Z,49.73
2023-05-04T00:43:48.838Z,49.50
2023-05-04T00:46:17.000Z,50.28
2023-05-04T00:48:48.072Z,50.44
2023-05-04T00:51:16.760Z,50.37
2023-05-04T00:53:44.552Z,50.56
2023-05-04T00:56:13.930Z,50.08
2023-05-04T00:58:41.638Z,50.15
2023-05-04T01:01:09.654Z,50.05
2023-05-04T01:03:37.436Z,50.08
2023-05-04T01:06:13.664Z,50.15
2023-05-04T01:08:44.948Z,50.59
2023-05-04T01:11:19.822Z,51.04
2023-05-04T01:13:48.153Z,50.56
2023-05-04T01:16:16.056Z,50.36
2023-05-04T01:18:43.884Z,50.66
2023-05-04T01:21:11.623Z,50.76
2023-05-04T01:23:40.727Z,50.69
2023-05-04T01:26:12.345Z,50.48
2023-05-04T01:28:43.530Z,49.99
2023-05-04T01:31:17.178Z,50.18
2023-05-04T01:33:45.957Z,50.56
2023-05-04T01:36:13.811Z,50.32
2023-05-04T01:38:43.299Z,50.11
2023-05-04T01:41:11.047Z,50.06
2023-05-04T01:43:38.778Z,50.25
2023-05-04T01:46:06.667Z,50.56
2023-05-04T01:48:34.485Z,50.78
2023-05-04T01:51:02.290Z,50.56
2023-05-04T01:53:30.627Z,50.86
2023-05-04T01:55:59.745Z,50.84
2023-05-04T01:58:27.520Z,51.04
2023-05-04T02:00:55.434Z,50.69
2023-05-04T02:03:23.236Z,51.61
2023-05-04T02:05:51.172Z,51.13
2023-05-04T02:08:18.918Z,51.22
2023-05-04T02:10:46.847Z,51.57
2023-05-04T02:13:16.218Z,51.73
2023-05-04T02:15:44.008Z,52.00
2023-05-04T02:18:11.922Z,52.20
2023-05-04T02:20:39.908Z,52.58
2023-05-04T02:23:07.634Z,52.67
2023-05-04T02:25:35.415Z,52.69
2023-05-04T02:28:03.138Z,52.61
2023-05-04T02:30:32.254Z,52.74
2023-05-04T02:33:00.027Z,52.81
2023-05-04T02:35:27.808Z,52.59
2023-05-04T02:37:55.547Z,52.92
2023-05-04T02:40:23.329Z,53.58
2023-05-04T02:42:51.104Z,53.59
2023-05-04T02:45:19.046Z,53.88
2023-05-04T02:47:48.300Z,53.61
2023-05-04T02:50:16.113Z,53.84
2023-05-04T02:52:43.849Z,53.58
2023-05-04T02:55:11.656Z,53.59
2023-05-04T02:57:39.443Z,53.78
2023-05-04T03:00:08.633Z,54.14
2023-05-04T03:02:36.452Z,54.26
2023-05-04T03:05:06.495Z,54.35
2023-05-04T03:07:34.280Z,54.53
2023-05-04T03:10:02.086Z,54.72
2023-05-04T03:12:30.114Z,55.25
2023-05-04T03:14:57.995Z,55.28
2023-05-04T03:17:25.834Z,55.32
2023-05-04T03:19:53.588Z,55.50
2023-05-04T03:22:22.748Z,55.58
2023-05-04T03:24:50.537Z,55.25
2023-05-04T03:27:18.287Z,55.37
2023-05-04T03:29:46.065Z,55.39
2023-05-04T03:32:14.176Z,55.99
2023-05-04T03:34:41.988Z,55.66
2023-05-04T03:37:09.767Z,56.20
2023-05-04T03:39:38.870Z,55.41
2023-05-04T03:42:06.716Z,55.71
2023-05-04T03:44:34.501Z,56.03
2023-05-04T03:47:02.272Z,56.33
2023-05-04T03:49:29.993Z,56.29
2023-05-04T03:51:57.809Z,56.53
2023-05-04T03:54:26.356Z,56.15
2023-05-04T03:56:55.509Z,56.20
2023-05-04T03:59:23.244Z,56.65
2023-05-04T04:01:51.320Z,56.11
2023-05-04T04:04:19.156Z,56.40
2023-05-04T04:06:47.102Z,56.26
2023-05-04T04:09:14.921Z,56.40
2023-05-04T04:11:42.780Z,56.74
2023-05-04T04:14:12.335Z,56.96
2023-05-04T04:16:40.243Z,56.49
2023-05-04T04:19:08.165Z,56.95
2023-05-04T04:21:35.980Z,56.79
2023-05-04T04:24:03.794Z,56.44
2023-05-04T04:26:31.633Z,56.94
2023-05-04T04:28:59.389Z,56.94
2023-05-04T04:31:28.654Z,57.03
2023-05-04T04:33:56.502Z,56.63
2023-05-04T04:36:24.755Z,56.96
2023-05-04T04:38:52.518Z,57.10
2023-05-04T04:41:20.336Z,56.89
2023-05-04T04:43:48.115Z,57.18
2023-05-04T04:46:16.043Z,57.66
2023-05-04T04:48:45.146Z,57.51
2023-05-04T04:51:13.188Z,57.53
2023-05-04T04:53:40.935Z,57.63
2023-05-04T04:56:09.710Z,57.01
2023-05-04T04:58:37.586Z,57.11
2023-05-04T05:01:06.147Z,57.25
2023-05-04T05:03:33.937Z,57.50
2023-05-04T05:06:04.087Z,57.51
2023-05-04T05:08:33.784Z,57.20
2023-05-04T05:11:01.595Z,57.55
2023-05-04T05:13:29.385Z,57.20
2023-05-04T05:15:57.359Z,57.42
2023-05-04T05:18:25.162Z,57.31
2023-05-04T05:20:52.922Z,56.88
2023-05-04T05:23:22.088Z,57.11
2023-05-04T05:25:49.883Z,56.67
2023-05-04T05:28:17.701Z,56.38
2023-05-04T05:30:45.629Z,56.93
2023-05-04T05:33:13.872Z,56.58
2023-05-04T05:35:41.764Z,56.01
2023-05-04T05:38:09.536Z,56.02
2023-05-04T05:40:39.060Z,56.30
2023-05-04T05:43:06.910Z,55.85
2023-05-04T05:45:34.686Z,55.82
2023-05-04T05:48:02.629Z,56.26
2023-05-04T05:50:30.555Z,56.00
2023-05-04T05:52:58.357Z,55.70
2023-05-04T05:55:26.220Z,55.49
2023-05-04T05:57:55.403Z,55.55
2023-05-04T06:00:23.307Z,55.73
2023-05-04T06:02:51.576Z,55.49
2023-05-04T06:05:19.439Z,54.89
2023-05-04T06:07:47.277Z,54.26
2023-05-04T06:10:15.321Z,54.78
2023-05-04T06:12:43.201Z,53.94
2023-05-04T06:15:14.387Z,54.27
2023-05-04T06:17:42.373Z,54.77
2023-05-04T06:20:11.022Z,54.60
2023-05-04T06:22:38.876Z,54.58
2023-05-04T06:25:08.331Z,54.48
2023-05-04T06:27:36.412Z,54.30
2023-05-04T06:30:04.742Z,54.48
2023-05-04T06:32:34.184Z,54.60
2023-05-04T06:35:02.717Z,54.40
2023-05-04T06:37:30.875Z,54.17
2023-05-04T06:39:58.713Z,54.23
2023-05-04T06:42:30.053Z,53.28
2023-05-04T06:44:58.493Z,52.92
2023-05-04T06:47:26.355Z,52.86
2023-05-04T06:49:55.485Z,52.03
2023-05-04T06:52:23.345Z,51.92
2023-05-04T06:54:51.125Z,52.29
2023-05-04T06:57:18.936Z,51.66
2023-05-04T06:59:46.736Z,51.94
2023-05-04T07:02:14.559Z,50.87
2023-05-04T07:04:42.779Z,51.25
2023-05-04T07:07:12.004Z,50.97
2023-05-04T07:09:39.871Z,51.02
2023-05-04T07:12:07.954Z,50.42
2023-05-04T07:14:35.757Z,50.93
2023-05-04T07:17:03.515Z,50.25
2023-05-04T07:19:31.344Z,50.07
2023-05-04T07:22:00.315Z,49.76
2023-05-04T07:24:31.805Z,50.33
2023-05-04T07:26:59.627Z,49.43
2023-05-04T07:29:27.521Z,49.74
2023-05-04T07:31:55.530Z,49.64
2023-05-04T07:34:30.547Z,49.36
2023-05-04T07:37:01.982Z,50.10
2023-05-04T07:39:31.119Z,49.63
2023-05-04T07:41:58.914Z,48.02
2023-05-04T07:44:26.711Z,47.58
2023-05-04T07:46:54.520Z,48.76
2023-05-04T07:49:22.343Z,49.20
2023-05-04T07:51:50.194Z,48.58
2023-05-04T07:54:18.880Z,48.02
2023-05-04T07:56:49.010Z,48.16
2023-05-04T07:59:18.788Z,48.16
2023-05-04T08:01:50.077Z,46.72
2023-05-04T08:04:17.920Z,46.63
2023-05-04T08:06:46.554Z,46.70
2023-05-04T08:09:14.383Z,46.49
2023-05-04T08:11:42.354Z,45.87
2023-05-04T08:14:11.635Z,46.26
2023-05-04T08:16:39.791Z,45.99
2023-05-04T08:19:07.577Z,46.74
2023-05-04T08:21:35.379Z,46.47
2023-05-04T08:24:04.314Z,45.28
2023-05-04T08:26:32.351Z,46.76
2023-05-04T08:29:07.712Z,46.36
2023-05-04T08:31:37.807Z,45.07
2023-05-04T08:34:05.656Z,44.41
2023-05-04T08:36:33.501Z,44.42
2023-05-04T08:39:01.488Z,44.56
2023-05-04T08:41:29.362Z,44.73
2023-05-04T08:43:57.553Z,43.52
2023-05-04T08:46:25.814Z,43.35
2023-05-04T08:48:55.059Z,42.63
2023-05-04T08:51:23.185Z,43.34
2023-05-04T08:53:51.903Z,42.48
2023-05-04T08:56:20.180Z,43.35
2023-05-04T08:58:51.028Z,43.00
2023-05-04T09:01:19.868Z,43.25
2023-05-04T09:03:49.000Z,41.06
2023-05-04T09:06:19.484Z,41.92
2023-05-04T09:08:47.555Z,41.01
2023-05-04T09:11:15.292Z,41.88
2023-05-04T09:13:43.875Z,42.87
2023-05-04T09:16:14.048Z,43.85
2023-05-04T09:18:44.440Z,43.27
2023-05-04T09:21:12.517Z,43.28
2023-05-04T09:23:48.787Z,43.15
2023-05-04T09:26:16.635Z,43.82
2023-05-04T09:28:45.183Z,42.16
2023-05-04T09:31:13.062Z,40.69
2023-05-04T09:33:41.652Z,42.43
2023-05-04T09:36:17.087Z,41.62
2023-05-04T09:38:45.277Z,42.61
2023-05-04T09:41:14.531Z,42.74
2023-05-04T09:43:43.172Z,42.12
2023-05-04T09:46:17.388Z,41.64
2023-05-04T09:48:52.748Z,39.98
2023-05-04T09:51:22.570Z,40.35
2023-05-04T09:53:51.121Z,41.35
2023-05-04T09:56:27.955Z,42.03
2023-05-04T09:58:58.704Z,39.97
2023-05-04T10:01:29.060Z,40.35
2023-05-04T10:03:57.021Z,42.60
2023-05-04T10:06:25.206Z,41.61
2023-05-04T10:08:53.298Z,41.33
2023-05-04T10:11:25.758Z,39.22
2023-05-04T10:13:56.266Z,40.30
2023-05-04T10:16:34.802Z,39.87
2023-05-04T10:19:13.106Z,39.78
2023-05-04T10:21:50.026Z,38.97
2023-05-04T10:24:34.201Z,38.24
2023-05-04T10:27:10.676Z,35.33
2023-05-04T10:29:38.651Z,37.29
2023-05-04T10:32:07.955Z,37.91
2023-05-04T10:34:36.869Z,38.08
2023-05-04T10:37:04.904Z,37.70
2023-05-04T10:39:33.640Z,37.99
2023-05-04T10:42:04.038Z,38.42
2023-05-04T10:44:34.256Z,38.49
2023-05-04T10:47:03.781Z,38.31
2023-05-04T10:49:31.561Z,39.24
2023-05-04T10:52:09.927Z,39.21
2023-05-04T10:54:38.131Z,39.77
2023-05-04T10:57:07.192Z,39.16
2023-05-04T10:59:37.023Z,37.99
2023-05-04T11:02:06.729Z,38.61
2023-05-04T11:04:35.001Z,38.70
2023-05-04T11:07:05.100Z,39.63
2023-05-04T11:09:37.807Z,38.54
2023-05-04T11:12:06.175Z,36.66
2023-05-04T11:14:37.720Z,36.38
2023-05-04T11:17:26.578Z,35.57
2023-05-04T11:19:55.141Z,36.70
2023-05-04T11:22:24.129Z,35.93
2023-05-04T11:24:52.849Z,36.33
2023-05-04T11:27:23.454Z,36.97
2023-05-04T11:29:58.056Z,35.68
2023-05-04T11:32:37.330Z,35.72
2023-05-04T11:35:06.817Z,36.30
2023-05-04T11:37:39.388Z,36.48
2023-05-04T11:40:10.842Z,36.42
2023-05-04T11:42:39.928Z,35.74
2023-05-04T11:45:09.818Z,34.94
2023-05-04T11:47:39.419Z,32.51
2023-05-04T11:50:08.913Z,33.02
2023-05-04T11:52:36.945Z,33.86
2023-05-04T11:55:05.226Z,32.66
2023-05-04T11:57:33.251Z,32.92
2023-05-04T12:00:01.028Z,34.20
2023-05-04T12:02:28.877Z,33.81
2023-05-04T12:04:58.073Z,33.75
2023-05-04T12:07:26.180Z,33.94
2023-05-04T12:09:53.998Z,31.74
2023-05-04T12:12:22.333Z,32.78
2023-05-04T12:14:51.275Z,32.83
2023-05-04T12:17:20.359Z,32.49
2023-05-04T12:19:49.150Z,32.23
2023-05-04T12:22:18.492Z,33.85
2023-05-04T12:24:46.294Z,33.47
2023-05-04T12:27:14.748Z,33.41
2023-05-04T12:29:42.515Z,34.09
2023-05-04T12:32:10.439Z,33.06
2023-05-04T12:34:38.474Z,32.02
2023-05-04T12:37:06.340Z,33.22
2023-05-04T12:39:35.549Z,33.01
2023-05-04T12:42:04.268Z,31.88
2023-05-04T12:44:33.365Z,32.59
2023-05-04T12:47:01.211Z,32.65
2023-05-04T12:49:28.993Z,32.17
2023-05-04T12:51:58.173Z,31.32
2023-05-04T12:54:26.040Z,30.52
2023-05-04T12:56:55.289Z,31.26
2023-05-04T12:59:23.557Z,30.95
2023-05-04T13:01:51.459Z,30.32
2023-05-04T13:04:19.673Z,29.94
2023-05-04T13:06:48.461Z,30.52
2023-05-04T13:09:16.490Z,30.27
2023-05-04T13:11:44.721Z,31.31
2023-05-04T13:14:14.571Z,32.13
2023-05-04T13:16:42.362Z,31.50
2023-05-04T13:19:10.146Z,31.74
2023-05-04T13:21:37.872Z,30.77
2023-05-04T13:24:06.412Z,31.29
2023-05-04T13:26:34.204Z,32.07
2023-05-04T13:29:03.514Z,31.51
2023-05-04T13:31:32.867Z,33.06
2023-05-04T13:34:00.699Z,32.84
2023-05-04T13:36:28.451Z,31.83
2023-05-04T13:38:56.222Z,31.54
2023-05-04T13:41:24.570Z,31.82
2023-05-04T13:43:52.353Z,31.01
2023-05-04T13:46:20.232Z,31.35
2023-05-04T13:48:49.388Z,30.09
2023-05-04T13:51:17.232Z,30.34
2023-05-04T13:53:44.959Z,30.85
2023-05-04T13:56:12.731Z,30.21
2023-05-04T13:58:40.513Z,30.90
2023-05-04T14:01:08.366Z,30.03
2023-05-04T14:03:36.126Z,30.36
2023-05-04T14:06:05.545Z,29.91
2023-05-04T14:08:33.310Z,30.06
2023-05-04T14:11:01.099Z,29.51
2023-05-04T14:13:28.880Z,29.46
2023-05-04T14:15:58.358Z,29.75
2023-05-04T14:18:26.677Z,29.59
2023-05-04T14:20:54.440Z,29.52
2023-05-04T14:23:23.535Z,29.90
2023-05-04T14:25:51.788Z,28.86
2023-05-04T14:28:19.715Z,29.40
2023-05-04T14:30:47.510Z,30.29
2023-05-04T14:33:15.308Z,30.88
2023-05-04T14:35:43.888Z,31.19
2023-05-04T14:38:12.524Z,30.78
2023-05-04T14:40:41.641Z,31.10
2023-05-04T14:43:09.405Z,31.08
2023-05-04T14:45:37.605Z,30.72
2023-05-04T14:48:05.955Z,31.43
2023-05-04T14:50:33.776Z,32.46
2023-05-04T14:53:01.633Z,31.41
2023-05-04T14:55:29.450Z,31.88
2023-05-04T14:57:58.547Z,30.45
2023-05-04T15:00:26.441Z,30.21
2023-05-04T15:02:54.262Z,31.04
2023-05-04T15:05:22.125Z,31.23
2023-05-04T15:07:49.915Z,31.00
2023-05-04T15:10:17.730Z,30.61
2023-05-04T15:12:45.848Z,30.53
2023-05-04T15:15:15.290Z,30.76
2023-05-04T15:17:43.111Z,30.12
2023-05-04T15:20:11.832Z,29.14
2023-05-04T15:22:39.622Z,30.46
2023-05-04T15:25:08.846Z,28.70
2023-05-04T15:27:37.971Z,28.11
2023-05-04T15:30:07.681Z,26.46
2023-05-04T15:32:36.924Z,26.99
2023-05-04T15:35:06.338Z,27.14
2023-05-04T15:37:34.490Z,27.10
2023-05-04T15:40:02.836Z,26.81
2023-05-04T15:42:30.790Z,27.20
2023-05-04T15:44:58.649Z,26.77
2023-05-04T15:47:26.948Z,27.23
2023-05-04T15:49:56.176Z,27.07
2023-05-04T15:52:23.908Z,26.67
2023-05-04T15:54:51.719Z,26.88
2023-05-04T15:57:19.480Z,28.28
2023-05-04T15:59:47.733Z,28.80
2023-05-04T16:02:15.650Z,28.44
2023-05-04T16:04:43.417Z,28.31
2023-05-04T16:07:12.550Z,28.24
2023-05-04T16:09:40.428Z,28.74
2023-05-04T16:12:08.749Z,28.19
2023-05-04T16:14:37.044Z,28.12
2023-05-04T16:17:04.945Z,28.50
2023-05-04T16:19:32.874Z,28.98
2023-05-04T16:22:01.302Z,28.83
2023-05-04T16:24:30.464Z,29.63
2023-05-04T16:26:58.249Z,29.89
2023-05-04T16:29:25.996Z,30.09
2023-05-04T16:31:53.793Z,30.04
2023-05-04T16:34:21.542Z,29.85
2023-05-04T16:36:49.341Z,29.74
2023-05-04T16:39:18.753Z,29.76
2023-05-04T16:41:48.410Z,29.50
2023-05-04T16:44:16.553Z,29.42
2023-05-04T16:46:44.467Z,29.67
2023-05-04T16:49:14.667Z,29.45
2023-05-04T16:51:43.415Z,29.93
2023-05-04T16:54:11.358Z,30.08
2023-05-04T16:56:39.177Z,30.61
2023-05-04T16:59:08.434Z,30.34
2023-05-04T17:01:36.278Z,30.08
2023-05-04T17:04:04.222Z,29.42
2023-05-04T17:06:32.251Z,29.73
2023-05-04T17:09:00.161Z,30.07
2023-05-04T17:11:27.955Z,29.96
2023-05-04T17:13:56.191Z,30.79
2023-05-04T17:16:25.396Z,30.48
2023-05-04T17:18:53.182Z,31.66
2023-05-04T17:21:20.934Z,31.09
2023-05-04T17:23:48.690Z,30.93
2023-05-04T17:26:16.485Z,31.26
2023-05-04T17:28:44.395Z,31.21
2023-05-04T17:31:12.751Z,31.26
2023-05-04T17:33:41.967Z,30.85
2023-05-04T17:36:12.310Z,30.80
2023-05-04T17:38:40.338Z,32.25
2023-05-04T17:41:09.832Z,31.69
2023-05-04T17:43:38.162Z,32.79
2023-05-04T17:46:06.641Z,33.06
2023-05-04T17:48:36.348Z,33.12
2023-05-04T17:51:08.717Z,32.38
2023-05-04T17:53:36.783Z,32.96
2023-05-04T17:56:04.975Z,32.76
2023-05-04T17:58:32.735Z,33.41
2023-05-04T18:01:00.512Z,33.56
2023-05-04T18:03:28.345Z,33.74
2023-05-04T18:05:56.128Z,33.89
2023-05-04T18:08:25.332Z,34.32
2023-05-04T18:10:53.317Z,34.15
2023-05-04T18:13:21.167Z,34.25
2023-05-04T18:15:49.097Z,34.77
2023-05-04T18:18:16.939Z,34.58
2023-05-04T18:20:44.709Z,35.22
2023-05-04T18:23:12.516Z,35.20
2023-05-04T18:25:41.692Z,35.11
2023-05-04T18:28:09.451Z,35.62
2023-05-04T18:30:37.611Z,35.80
2023-05-04T18:33:05.619Z,36.22
2023-05-04T18:35:33.637Z,36.74
2023-05-04T18:38:01.512Z,36.95
2023-05-04T18:40:29.463Z,36.94
2023-05-04T18:42:58.664Z,37.60
2023-05-04T18:45:26.786Z,37.45
2023-05-04T18:47:54.635Z,37.97
2023-05-04T18:50:22.473Z,38.16
2023-05-04T18:52:50.271Z,38.89
2023-05-04T18:55:18.086Z,39.14
2023-05-04T18:57:45.973Z,39.14
2023-05-04T19:00:15.730Z,39.39
2023-05-04T19:02:43.511Z,39.41
2023-05-04T19:05:13.037Z,39.80
2023-05-04T19:07:42.383Z,39.69
2023-05-04T19:10:10.871Z,39.79
2023-05-04T19:12:38.671Z,40.11
2023-05-04T19:15:07.713Z,39.97
2023-05-04T19:17:37.117Z,40.03
2023-05-04T19:20:05.876Z,39.83
2023-05-04T19:22:33.874Z,39.54
2023-05-04T19:25:01.660Z,39.49
2023-05-04T19:27:29.526Z,40.46
2023-05-04T19:29:57.298Z,40.23
2023-05-04T19:32:28.581Z,40.79
2023-05-04T19:34:57.990Z,40.90
2023-05-04T19:37:25.760Z,40.79
2023-05-04T19:39:53.531Z,41.00
2023-05-04T19:42:21.351Z,40.48
2023-05-04T19:44:49.309Z,40.99
2023-05-04T19:47:17.199Z,40.56
2023-05-04T19:49:47.514Z,40.74
2023-05-04T19:52:16.842Z,40.39
2023-05-04T19:54:48.264Z,40.50
2023-05-04T19:57:16.076Z,40.30
2023-05-04T19:59:45.463Z,41.03
2023-05-04T20:02:14.894Z,41.03
2023-05-04T20:04:42.743Z,40.44
2023-05-04T20:07:10.526Z,40.60
2023-05-04T20:09:39.907Z,41.53
2023-05-04T20:12:08.284Z,40.71
2023-05-04T20:14:36.241Z,41.65
2023-05-04T20:17:04.466Z,41.06
2023-05-04T20:19:32.397Z,41.33
2023-05-04T20:22:00.152Z,40.76
2023-05-04T20:24:27.938Z,41.07
2023-05-04T20:26:58.353Z,41.13
2023-05-04T20:29:26.617Z,41.33
2023-05-04T20:31:54.526Z,41.35
2023-05-04T20:34:22.553Z,41.23
2023-05-04T20:36:50.587Z,41.48
2023-05-04T20:39:20.041Z,42.22
2023-05-04T20:41:49.739Z,41.67
2023-05-04T20:44:19.147Z,41.66
2023-05-04T20:46:47.209Z,41.28
2023-05-04T20:49:15.233Z,41.74
2023-05-04T20:51:43.212Z,41.83
2023-05-04T20:54:11.691Z,41.13
2023-05-04T20:56:39.713Z,41.09
2023-05-04T20:59:08.214Z,41.83
2023-05-04T21:01:39.260Z,41.10
2023-05-04T21:04:07.656Z,41.08
2023-05-04T21:06:35.501Z,41.98
2023-05-04T21:09:04.364Z,41.65
2023-05-04T21:11:32.499Z,41.86
2023-05-04T21:14:00.360Z,42.01
2023-05-04T21:16:28.253Z,41.41
2023-05-04T21:18:57.748Z,41.93
2023-05-04T21:21:25.625Z,41.53
2023-05-04T21:23:53.382Z,41.69
2023-05-04T21:26:22.037Z,41.69
2023-05-04T21:28:50.917Z,42.34
2023-05-04T21:31:18.870Z,42.09
2023-05-04T21:33:47.276Z,42.30
2023-05-04T21:36:16.943Z,43.12
2023-05-04T21:38:44.755Z,42.28
2023-05-04T21:41:13.672Z,42.67
2023-05-04T21:43:41.728Z,42.58
2023-05-04T21:46:09.866Z,42.70
2023-05-04T21:48:37.649Z,42.93
2023-05-04T21:51:05.857Z,42.82
2023-05-04T21:53:35.288Z,42.81
2023-05-04T21:56:07.534Z,42.66
2023-05-04T21:58:37.134Z,43.01
2023-05-04T22:01:05.729Z,42.96
2023-05-04T22:03:33.688Z,43.16
2023-05-04T22:06:01.558Z,43.33
2023-05-04T22:08:30.288Z,42.90
2023-05-04T22:10:59.748Z,43.00
2023-05-04T22:13:27.873Z,42.88
2023-05-04T22:15:56.197Z,43.06
2023-05-04T22:18:24.600Z,42.99
2023-05-04T22:20:52.668Z,43.46
2023-05-04T22:23:20.434Z,43.12
2023-05-04T22:25:48.458Z,43.61
2023-05-04T22:28:17.826Z,43.09
2023-05-04T22:30:46.602Z,43.53
2023-05-04T22:33:14.587Z,43.70
2023-05-04T22:35:42.636Z,43.56
2023-05-04T22:38:10.998Z,43.57
2023-05-04T22:40:40.437Z,43.66
2023-05-04T22:43:08.573Z,43.61
2023-05-04T22:45:38.902Z,43.39
2023-05-04T22:48:06.777Z,43.41
2023-05-04T22:50:34.583Z,43.17
2023-05-04T22:53:02.618Z,43.50
2023-05-04T22:55:30.410Z,43.54
2023-05-04T22:57:58.231Z,43.31
2023-05-04T23:00:26.142Z,43.61
2023-05-04T23:02:55.380Z,43.53
2023-05-04T23:05:23.378Z,43.29
2023-05-04T23:07:51.306Z,43.66
2023-05-04T23:10:19.189Z,43.54
2023-05-04T23:12:47.363Z,43.58
2023-05-04T23:15:15.258Z,43.16
2023-05-04T23:17:43.033Z,43.34
2023-05-04T23:20:13.400Z,43.85
2023-05-04T23:22:41.348Z,43.83
2023-05-04T23:25:09.811Z,43.57
2023-05-04T23:27:37.814Z,43.52
2023-05-04T23:30:07.229Z,43.59
2023-05-04T23:32:35.222Z,43.86
2023-05-04T23:35:03.225Z,43.98
2023-05-04T23:37:32.830Z,44.13
2023-05-04T23:40:00.717Z,44.25
2023-05-04T23:42:28.501Z,44.12
2023-05-04T23:44:56.636Z,43.48
2023-05-04T23:47:24.537Z,44.12
2023-05-04T23:49:52.421Z,44.34
2023-05-04T23:52:20.174Z,44.52
2023-05-04T23:54:53.779Z,44.71
2023-05-04T23:57:21.739Z,44.91
2023-05-04T23:59:49.548Z,44.53
