createdAt,value
2023-02-17T00:00:58.091Z,3.11
2023-02-17T00:01:58.088Z,3.11
2023-02-17T00:02:58.076Z,3.10
2023-02-17T00:03:58.238Z,3.13
2023-02-17T00:04:58.083Z,3.18
2023-02-17T00:05:58.051Z,3.16
2023-02-17T00:06:58.028Z,3.19
2023-02-17T00:07:58.027Z,3.21
2023-02-17T00:08:58.004Z,3.23
2023-02-17T00:09:57.996Z,3.23
2023-02-17T00:10:58.030Z,3.23
2023-02-17T00:11:58.088Z,3.26
2023-02-17T00:12:57.992Z,3.28
2023-02-17T00:13:57.988Z,3.28
2023-02-17T00:14:57.954Z,3.29
2023-02-17T00:15:58.017Z,3.32
2023-02-17T00:16:57.931Z,3.32
2023-02-17T00:17:57.906Z,3.36
2023-02-17T00:18:57.890Z,3.37
2023-02-17T00:19:57.885Z,3.37
2023-02-17T00:20:57.879Z,3.41
2023-02-17T00:21:57.858Z,3.41
2023-02-17T00:22:57.892Z,3.41
2023-02-17T00:23:57.865Z,3.41
2023-02-17T00:24:57.870Z,3.42
2023-02-17T00:25:57.835Z,3.41
2023-02-17T00:26:57.839Z,3.44
2023-02-17T00:27:57.826Z,3.44
2023-02-17T00:28:57.826Z,3.47
2023-02-17T00:29:57.815Z,3.48
2023-02-17T00:30:57.896Z,3.47
2023-02-17T00:31:57.929Z,3.51
2023-02-17T00:32:57.761Z,3.53
2023-02-17T00:33:57.770Z,3.53
2023-02-17T00:34:57.771Z,3.56
2023-02-17T00:35:57.736Z,3.58
2023-02-17T00:36:57.722Z,3.59
2023-02-17T00:37:57.727Z,3.62
2023-02-17T00:38:57.702Z,3.62
2023-02-17T00:39:57.686Z,3.63
2023-02-17T00:40:57.680Z,3.66
2023-02-17T00:41:57.701Z,3.66
2023-02-17T00:42:57.671Z,3.68
2023-02-17T00:43:57.686Z,3.70
2023-02-17T00:44:57.629Z,3.70
2023-02-17T00:45:57.639Z,3.73
2023-02-17T00:46:57.609Z,3.70
2023-02-17T00:47:57.600Z,3.69
2023-02-17T00:48:57.652Z,3.68
2023-02-17T00:49:57.595Z,3.68
2023-02-17T00:50:57.600Z,3.66
2023-02-17T00:51:57.592Z,3.65
2023-02-17T00:52:57.569Z,3.62
2023-02-17T00:53:57.567Z,3.60
2023-02-17T00:54:57.593Z,3.59
2023-02-17T00:55:57.543Z,3.58
2023-02-17T00:56:57.519Z,3.59
2023-02-17T00:57:57.509Z,3.55
2023-02-17T00:58:57.505Z,3.55
2023-02-17T00:59:57.478Z,3.56
2023-02-17T01:00:57.501Z,3.55
2023-02-17T01:01:57.501Z,3.56
2023-02-17T01:02:57.464Z,3.51
2023-02-17T01:03:57.453Z,3.55
2023-02-17T01:04:57.498Z,3.56
2023-02-17T01:05:57.439Z,3.55
2023-02-17T01:06:57.452Z,3.53
2023-02-17T01:07:57.435Z,3.53
2023-02-17T01:08:57.415Z,3.51
2023-02-17T01:09:57.410Z,3.51
2023-02-17T01:10:57.399Z,3.53
2023-02-17T01:11:57.402Z,3.53
2023-02-17T01:12:57.387Z,3.53
2023-02-17T01:13:57.386Z,3.53
2023-02-17T01:14:57.340Z,3.53
2023-02-17T01:15:57.407Z,3.53
2023-02-17T01:16:57.339Z,3.55
2023-02-17T01:17:57.314Z,3.56
2023-02-17T01:18:57.318Z,3.58
2023-02-17T01:19:57.312Z,3.56
2023-02-17T01:20:57.269Z,3.59
2023-02-17T01:21:57.258Z,3.58
2023-02-17T01:22:57.262Z,3.60
2023-02-17T01:23:57.252Z,3.62
2023-02-17T01:24:57.263Z,3.63
2023-02-17T01:25:57.243Z,3.68
2023-02-17T01:26:57.214Z,3.68
2023-02-17T01:27:57.198Z,3.73
2023-02-17T01:28:57.214Z,3.70
2023-02-17T01:29:57.236Z,3.74
2023-02-17T01:30:57.257Z,3.77
2023-02-17T01:31:57.258Z,3.78
2023-02-17T01:32:57.167Z,3.78
2023-02-17T01:33:57.155Z,3.83
2023-02-17T01:34:57.147Z,3.81
2023-02-17T01:35:57.146Z,3.86
2023-02-17T01:36:57.157Z,3.86
2023-02-17T01:37:57.106Z,3.88
2023-02-17T01:38:57.100Z,3.91
2023-02-17T01:39:57.077Z,3.94
2023-02-17T01:40:57.092Z,3.94
2023-02-17T01:41:57.064Z,3.94
2023-02-17T01:42:57.109Z,3.94
2023-02-17T01:43:57.039Z,3.96
2023-02-17T01:44:57.036Z,3.98
2023-02-17T01:45:57.020Z,3.98
2023-02-17T01:46:57.093Z,3.98
2023-02-17T01:47:57.012Z,3.99
2023-02-17T01:48:57.026Z,4.01
2023-02-17T01:49:56.988Z,4.02
2023-02-17T01:50:56.976Z,4.02
2023-02-17T01:51:56.968Z,4.04
2023-02-17T01:52:56.964Z,4.04
2023-02-17T01:53:56.940Z,4.05
2023-02-17T01:54:56.979Z,4.10
2023-02-17T01:55:56.952Z,4.12
2023-02-17T01:56:56.927Z,4.12
2023-02-17T01:57:56.912Z,4.12
2023-02-17T01:58:56.894Z,4.17
2023-02-17T01:59:56.899Z,4.17
2023-02-17T02:00:56.905Z,4.19
2023-02-17T02:01:57.071Z,4.19
2023-02-17T02:02:56.953Z,4.22
2023-02-17T02:03:56.841Z,4.24
2023-02-17T02:04:56.825Z,4.24
2023-02-17T02:05:56.814Z,4.30
2023-02-17T02:06:56.834Z,4.31
2023-02-17T02:07:56.801Z,4.30
2023-02-17T02:08:56.837Z,4.31
2023-02-17T02:09:56.791Z,4.30
2023-02-17T02:10:56.787Z,4.30
2023-02-17T02:11:56.774Z,4.30
2023-02-17T02:12:56.758Z,4.30
2023-02-17T02:13:56.744Z,4.28
2023-02-17T02:14:56.773Z,4.30
2023-02-17T02:15:56.739Z,4.24
2023-02-17T02:16:56.703Z,4.22
2023-02-17T02:17:56.699Z,4.20
2023-02-17T02:18:56.697Z,4.17
2023-02-17T02:19:56.674Z,4.17
2023-02-17T02:20:56.717Z,4.14
2023-02-17T02:21:56.668Z,4.16
2023-02-17T02:22:56.660Z,4.16
2023-02-17T02:23:56.645Z,4.16
2023-02-17T02:24:56.640Z,4.16
2023-02-17T02:25:56.622Z,4.16
2023-02-17T02:26:56.633Z,4.16
2023-02-17T02:27:56.610Z,4.14
2023-02-17T02:28:56.582Z,4.19
2023-02-17T02:29:56.595Z,4.20
2023-02-17T02:30:56.639Z,4.17
2023-02-17T02:31:56.648Z,4.19
2023-02-17T02:32:56.592Z,4.20
2023-02-17T02:33:56.549Z,4.22
2023-02-17T02:34:56.548Z,4.22
2023-02-17T02:35:56.537Z,4.23
2023-02-17T02:36:56.516Z,4.23
2023-02-17T02:37:56.519Z,4.26
2023-02-17T02:38:56.981Z,4.26
2023-02-17T02:39:56.510Z,4.28
2023-02-17T02:40:56.476Z,4.31
2023-02-17T02:41:56.476Z,4.32
2023-02-17T02:42:56.459Z,4.32
2023-02-17T02:43:56.442Z,4.34
2023-02-17T02:44:56.671Z,4.34
2023-02-17T02:45:56.455Z,4.35
2023-02-17T02:46:56.404Z,4.35
2023-02-17T02:47:56.408Z,4.35
2023-02-17T02:48:56.392Z,4.38
2023-02-17T02:49:56.398Z,4.40
2023-02-17T02:50:56.404Z,4.38
2023-02-17T02:51:56.386Z,4.42
2023-02-17T02:52:56.346Z,4.42
2023-02-17T02:53:56.343Z,4.44
2023-02-17T02:54:56.335Z,4.48
2023-02-17T02:55:56.346Z,4.45
2023-02-17T02:56:56.372Z,4.52
2023-02-17T02:57:56.320Z,4.55
2023-02-17T02:58:56.297Z,4.58
2023-02-17T02:59:56.296Z,4.60
2023-02-17T03:00:56.305Z,4.63
2023-02-17T03:01:56.270Z,4.66
2023-02-17T03:02:56.310Z,4.67
2023-02-17T03:03:56.290Z,4.71
2023-02-17T03:04:56.241Z,4.74
2023-02-17T03:05:56.222Z,4.78
2023-02-17T03:06:56.210Z,4.82
2023-02-17T03:07:56.214Z,4.89
2023-02-17T03:08:56.212Z,4.92
2023-02-17T03:09:56.179Z,4.96
2023-02-17T03:10:56.160Z,5.02
2023-02-17T03:11:56.159Z,5.05
2023-02-17T03:12:56.164Z,5.10
2023-02-17T03:13:56.196Z,5.14
2023-02-17T03:14:56.137Z,5.18
2023-02-17T03:15:56.135Z,5.25
2023-02-17T03:16:56.133Z,5.28
2023-02-17T03:17:56.122Z,5.32
2023-02-17T03:18:56.095Z,5.35
2023-02-17T03:19:56.106Z,5.39
2023-02-17T03:20:56.073Z,5.39
2023-02-17T03:21:56.072Z,5.43
2023-02-17T03:22:56.049Z,5.41
2023-02-17T03:23:56.033Z,5.44
2023-02-17T03:24:56.077Z,5.46
2023-02-17T03:25:56.028Z,5.46
2023-02-17T03:26:56.021Z,5.46
2023-02-17T03:27:56.024Z,5.46
2023-02-17T03:28:55.982Z,5.46
2023-02-17T03:29:56.048Z,5.47
2023-02-17T03:30:56.000Z,5.48
2023-02-17T03:31:56.125Z,5.50
2023-02-17T03:32:55.944Z,5.54
2023-02-17T03:33:55.943Z,5.53
2023-02-17T03:34:55.935Z,5.56
2023-02-17T03:35:55.921Z,5.56
2023-02-17T03:36:55.938Z,5.57
2023-02-17T03:37:55.903Z,5.57
2023-02-17T03:38:55.896Z,5.59
2023-02-17T03:39:55.884Z,5.56
2023-02-17T03:40:55.878Z,5.57
2023-02-17T03:41:55.864Z,5.59
2023-02-17T03:42:55.914Z,5.61
2023-02-17T03:43:55.906Z,5.59
2023-02-17T03:44:55.817Z,5.57
2023-02-17T03:45:55.838Z,5.61
2023-02-17T03:46:55.797Z,5.61
2023-02-17T03:47:55.803Z,5.62
2023-02-17T03:48:55.848Z,5.61
2023-02-17T03:49:55.778Z,5.62
2023-02-17T03:50:55.766Z,5.62
2023-02-17T03:51:55.761Z,5.64
2023-02-17T03:52:55.748Z,5.62
2023-02-17T03:53:55.740Z,5.61
2023-02-17T03:54:55.797Z,5.62
2023-02-17T03:55:55.718Z,5.62
2023-02-17T03:56:55.697Z,5.64
2023-02-17T03:57:55.701Z,5.65
2023-02-17T03:58:55.682Z,5.64
2023-02-17T03:59:55.675Z,5.64
2023-02-17T04:00:55.694Z,5.65
2023-02-17T04:01:55.661Z,5.62
2023-02-17T04:02:55.647Z,5.64
2023-02-17T04:03:55.679Z,5.65
2023-02-17T04:04:55.622Z,5.66
2023-02-17T04:05:55.626Z,5.68
2023-02-17T04:06:55.636Z,5.69
2023-02-17T04:07:55.606Z,5.71
2023-02-17T04:08:55.567Z,5.73
2023-02-17T04:09:55.565Z,5.73
2023-02-17T04:10:55.563Z,5.79
2023-02-17T04:11:55.553Z,5.79
2023-02-17T04:12:55.584Z,5.79
2023-02-17T04:13:55.539Z,5.80
2023-02-17T04:14:55.518Z,5.82
2023-02-17T04:15:55.609Z,5.82
2023-02-17T04:16:55.506Z,5.82
2023-02-17T04:17:55.497Z,5.82
2023-02-17T04:18:55.527Z,5.80
2023-02-17T04:19:55.487Z,5.80
2023-02-17T04:20:55.487Z,5.82
2023-02-17T04:21:55.469Z,5.84
2023-02-17T04:22:55.452Z,5.84
2023-02-17T04:23:55.439Z,5.83
2023-02-17T04:24:55.440Z,5.83
2023-02-17T04:25:55.422Z,5.84
2023-02-17T04:26:55.405Z,5.83
2023-02-17T04:27:55.378Z,5.82
2023-02-17T04:28:55.390Z,5.84
2023-02-17T04:29:55.431Z,5.84
2023-02-17T04:30:55.499Z,5.87
2023-02-17T04:31:55.530Z,5.87
2023-02-17T04:32:55.350Z,5.89
2023-02-17T04:33:55.341Z,5.89
2023-02-17T04:34:55.315Z,5.90
2023-02-17T04:35:55.305Z,5.89
2023-02-17T04:36:55.329Z,5.91
2023-02-17T04:37:55.291Z,5.93
2023-02-17T04:38:55.271Z,5.94
2023-02-17T04:39:55.255Z,5.98
2023-02-17T04:40:55.268Z,5.98
2023-02-17T04:41:55.252Z,5.98
2023-02-17T04:42:55.284Z,6.01
2023-02-17T04:43:55.234Z,6.04
2023-02-17T04:44:55.220Z,6.05
2023-02-17T04:45:55.286Z,6.05
2023-02-17T04:46:55.228Z,6.08
2023-02-17T04:47:55.181Z,6.09
2023-02-17T04:48:55.200Z,6.09
2023-02-17T04:49:55.154Z,6.11
2023-02-17T04:50:55.141Z,6.11
2023-02-17T04:51:55.128Z,6.14
2023-02-17T04:52:55.135Z,6.12
2023-02-17T04:53:55.124Z,6.17
2023-02-17T04:54:55.158Z,6.16
2023-02-17T04:55:55.107Z,6.17
2023-02-17T04:56:55.098Z,6.19
2023-02-17T04:57:55.082Z,6.20
2023-02-17T04:58:55.083Z,6.22
2023-02-17T04:59:55.089Z,6.20
2023-02-17T05:00:55.078Z,6.24
2023-02-17T05:01:55.040Z,6.24
2023-02-17T05:02:55.043Z,6.26
2023-02-17T05:03:55.030Z,6.27
2023-02-17T05:04:55.056Z,6.27
2023-02-17T05:05:54.986Z,6.26
2023-02-17T05:06:55.013Z,6.28
2023-02-17T05:07:54.963Z,6.27
2023-02-17T05:08:54.959Z,6.28
2023-02-17T05:09:54.942Z,6.28
2023-02-17T05:10:54.945Z,6.31
2023-02-17T05:11:54.921Z,6.31
2023-02-17T05:12:54.963Z,6.31
2023-02-17T05:13:54.916Z,6.33
2023-02-17T05:14:54.904Z,6.33
2023-02-17T05:15:54.946Z,6.31
2023-02-17T05:16:54.893Z,6.36
2023-02-17T05:17:54.878Z,6.35
2023-02-17T05:18:54.908Z,6.36
2023-02-17T05:19:54.864Z,6.36
2023-02-17T05:20:54.834Z,6.36
2023-02-17T05:21:54.828Z,6.35
2023-02-17T05:22:54.823Z,6.39
2023-02-17T05:23:54.796Z,6.38
2023-02-17T05:24:54.821Z,6.39
2023-02-17T05:25:54.804Z,6.41
2023-02-17T05:26:54.790Z,6.41
2023-02-17T05:27:54.768Z,6.41
2023-02-17T05:28:54.781Z,6.44
2023-02-17T05:29:54.804Z,6.44
2023-02-17T05:30:54.799Z,6.45
2023-02-17T05:31:54.788Z,6.44
2023-02-17T05:32:54.710Z,6.45
2023-02-17T05:33:54.691Z,6.45
2023-02-17T05:34:54.697Z,6.45
2023-02-17T05:35:54.672Z,6.46
2023-02-17T05:36:54.704Z,6.45
2023-02-17T05:37:54.676Z,6.46
2023-02-17T05:38:54.665Z,6.46
2023-02-17T05:39:54.657Z,6.45
2023-02-17T05:40:54.652Z,6.46
2023-02-17T05:41:56.635Z,6.46
2023-02-17T05:42:54.675Z,6.45
2023-02-17T05:43:54.616Z,6.45
2023-02-17T05:44:54.597Z,6.45
2023-02-17T05:45:54.570Z,6.45
2023-02-17T05:46:54.614Z,6.48
2023-02-17T05:47:54.560Z,6.48
2023-02-17T05:48:54.948Z,6.49
2023-02-17T05:49:54.545Z,6.49
2023-02-17T05:50:54.648Z,6.52
2023-02-17T05:51:54.524Z,6.54
2023-02-17T05:52:54.527Z,6.54
2023-02-17T05:53:54.601Z,6.57
2023-02-17T05:54:54.532Z,6.59
2023-02-17T05:55:54.490Z,6.62
2023-02-17T05:56:54.525Z,6.64
2023-02-17T05:57:54.465Z,6.64
2023-02-17T05:58:54.470Z,6.67
2023-02-17T05:59:54.468Z,6.67
2023-02-17T06:00:54.442Z,6.69
2023-02-17T06:01:54.418Z,6.72
2023-02-17T06:02:54.476Z,6.74
2023-02-17T06:03:54.394Z,6.72
2023-02-17T06:04:54.564Z,6.74
2023-02-17T06:05:54.419Z,6.75
2023-02-17T06:06:54.377Z,6.77
2023-02-17T06:07:54.362Z,6.78
2023-02-17T06:08:54.344Z,6.79
2023-02-17T06:09:54.339Z,6.79
2023-02-17T06:10:54.332Z,6.81
2023-02-17T06:11:54.360Z,6.81
2023-02-17T06:12:54.312Z,6.81
2023-02-17T06:13:54.290Z,6.82
2023-02-17T06:14:54.303Z,6.82
2023-02-17T06:15:54.371Z,6.82
2023-02-17T06:16:54.277Z,6.84
2023-02-17T06:17:54.307Z,6.84
2023-02-17T06:18:54.270Z,6.85
2023-02-17T06:19:54.251Z,6.84
2023-02-17T06:20:54.264Z,6.84
2023-02-17T06:21:54.244Z,6.87
2023-02-17T06:22:54.256Z,6.87
2023-02-17T06:23:54.272Z,6.88
2023-02-17T06:24:54.225Z,6.89
2023-02-17T06:25:54.188Z,6.89
2023-02-17T06:26:54.165Z,6.92
2023-02-17T06:27:54.145Z,6.93
2023-02-17T06:28:54.152Z,6.93
2023-02-17T06:29:54.251Z,6.93
2023-02-17T06:30:54.146Z,6.95
2023-02-17T06:31:54.240Z,6.96
2023-02-17T06:32:54.115Z,6.97
2023-02-17T06:33:54.100Z,6.97
2023-02-17T06:34:54.093Z,6.99
2023-02-17T06:35:54.106Z,6.99
2023-02-17T06:36:54.056Z,7.02
2023-02-17T06:37:54.075Z,7.00
2023-02-17T06:38:54.032Z,7.00
2023-02-17T06:39:54.028Z,7.02
2023-02-17T06:40:54.021Z,7.03
2023-02-17T06:41:54.049Z,7.06
2023-02-17T06:42:54.002Z,7.06
2023-02-17T06:43:53.989Z,7.07
2023-02-17T06:44:53.988Z,7.10
2023-02-17T06:45:53.990Z,7.10
2023-02-17T06:46:53.973Z,7.13
2023-02-17T06:47:54.054Z,7.13
2023-02-17T06:48:53.959Z,7.13
2023-02-17T06:49:53.940Z,7.13
2023-02-17T06:50:53.913Z,7.14
2023-02-17T06:51:53.891Z,7.14
2023-02-17T06:52:53.891Z,7.13
2023-02-17T06:53:53.905Z,7.14
2023-02-17T06:54:53.871Z,7.13
2023-02-17T06:55:53.852Z,7.14
2023-02-17T06:56:53.852Z,7.14
2023-02-17T06:57:53.845Z,7.15
2023-02-17T06:58:53.842Z,7.15
2023-02-17T06:59:53.857Z,7.17
2023-02-17T07:00:53.827Z,7.17
2023-02-17T07:01:53.953Z,7.20
2023-02-17T07:02:53.992Z,7.20
2023-02-17T07:03:53.787Z,7.23
2023-02-17T07:04:53.776Z,7.23
2023-02-17T07:05:53.787Z,7.23
2023-02-17T07:06:53.755Z,7.24
2023-02-17T07:07:53.742Z,7.24
2023-02-17T07:08:53.747Z,7.25
2023-02-17T07:09:53.722Z,7.25
2023-02-17T07:10:53.724Z,7.29
2023-02-17T07:11:53.730Z,7.28
2023-02-17T07:12:53.695Z,7.31
2023-02-17T07:13:53.675Z,7.32
2023-02-17T07:14:53.664Z,7.32
2023-02-17T07:15:53.652Z,7.33
2023-02-17T07:16:53.641Z,7.33
2023-02-17T07:17:53.655Z,7.32
2023-02-17T07:18:53.639Z,7.35
2023-02-17T07:19:53.606Z,7.35
2023-02-17T07:20:53.626Z,7.36
2023-02-17T07:21:53.611Z,7.36
2023-02-17T07:22:53.595Z,7.39
2023-02-17T07:23:53.626Z,7.39
2023-02-17T07:24:53.570Z,7.39
2023-02-17T07:25:53.563Z,7.40
2023-02-17T07:26:53.569Z,7.38
2023-02-17T07:27:53.547Z,7.39
2023-02-17T07:28:53.533Z,7.39
2023-02-17T07:29:53.532Z,7.42
2023-02-17T07:30:53.524Z,7.40
2023-02-17T07:31:53.518Z,7.43
2023-02-17T07:32:53.491Z,7.45
2023-02-17T07:33:53.519Z,7.48
2023-02-17T07:34:53.478Z,7.51
2023-02-17T07:35:53.444Z,7.54
2023-02-17T07:36:53.449Z,7.54
2023-02-17T07:37:53.435Z,7.54
2023-02-17T07:38:53.440Z,7.54
2023-02-17T07:39:53.468Z,7.53
2023-02-17T07:40:53.406Z,7.51
2023-02-17T07:41:53.394Z,7.50
2023-02-17T07:42:53.373Z,7.51
2023-02-17T07:43:53.363Z,7.51
2023-02-17T07:44:53.362Z,7.54
2023-02-17T07:45:53.417Z,7.54
2023-02-17T07:46:53.343Z,7.56
2023-02-17T07:47:53.331Z,7.57
2023-02-17T07:48:53.338Z,7.57
2023-02-17T07:49:53.305Z,7.57
2023-02-17T07:50:53.327Z,7.61
2023-02-17T07:51:53.336Z,7.61
2023-02-17T07:52:53.265Z,7.63
2023-02-17T07:53:53.260Z,7.63
2023-02-17T07:54:53.244Z,7.66
2023-02-17T07:55:53.229Z,7.67
2023-02-17T07:56:53.255Z,7.70
2023-02-17T07:57:53.216Z,7.72
2023-02-17T07:58:53.222Z,7.73
2023-02-17T07:59:53.206Z,7.76
2023-02-17T08:00:53.202Z,7.76
2023-02-17T08:01:53.247Z,7.77
2023-02-17T08:02:53.202Z,7.79
2023-02-17T08:03:53.200Z,7.77
2023-02-17T08:04:53.149Z,7.80
2023-02-17T08:05:53.149Z,7.80
2023-02-17T08:06:53.142Z,7.83
2023-02-17T08:07:53.124Z,7.85
2023-02-17T08:08:53.120Z,7.85
2023-02-17T08:09:53.082Z,7.87
2023-02-17T08:10:53.085Z,7.87
2023-02-17T08:11:53.068Z,7.90
2023-02-17T08:12:53.095Z,7.93
2023-02-17T08:13:53.106Z,7.91
2023-02-17T08:14:53.066Z,7.94
2023-02-17T08:15:53.052Z,7.94
2023-02-17T08:16:53.109Z,7.95
2023-02-17T08:17:53.020Z,7.97
2023-02-17T08:18:52.998Z,7.98
2023-02-17T08:19:53.020Z,8.00
2023-02-17T08:20:52.998Z,8.00
2023-02-17T08:21:52.980Z,8.01
2023-02-17T08:22:52.960Z,8.03
2023-02-17T08:23:52.969Z,8.05
2023-02-17T08:24:52.988Z,8.06
2023-02-17T08:25:52.957Z,8.09
2023-02-17T08:26:52.920Z,8.12
2023-02-17T08:27:52.892Z,8.13
2023-02-17T08:28:52.896Z,8.16
2023-02-17T08:29:55.564Z,8.16
2023-02-17T08:30:53.036Z,8.20
2023-02-17T08:31:52.983Z,8.24
2023-02-17T08:32:52.871Z,8.26
2023-02-17T08:33:52.849Z,8.27
2023-02-17T08:34:52.859Z,8.28
2023-02-17T08:35:52.866Z,8.33
2023-02-17T08:36:52.826Z,8.33
2023-02-17T08:37:52.799Z,8.34
2023-02-17T08:38:52.815Z,8.37
2023-02-17T08:39:52.778Z,8.38
2023-02-17T08:40:52.764Z,8.41
2023-02-17T08:41:52.838Z,8.46
2023-02-17T08:42:52.742Z,8.48
2023-02-17T08:43:52.742Z,8.52
2023-02-17T08:44:52.754Z,8.52
2023-02-17T08:45:52.786Z,8.53
2023-02-17T08:46:52.724Z,8.58
2023-02-17T08:47:52.782Z,8.63
2023-02-17T08:48:52.727Z,8.64
2023-02-17T08:49:52.682Z,8.70
2023-02-17T08:50:52.670Z,8.74
2023-02-17T08:51:52.689Z,8.78
2023-02-17T08:52:52.675Z,8.82
2023-02-17T08:53:52.669Z,8.85
2023-02-17T08:54:52.823Z,8.89
2023-02-17T08:55:52.622Z,8.92
2023-02-17T08:56:52.621Z,8.95
2023-02-17T08:57:52.669Z,8.97
2023-02-17T08:58:52.625Z,9.00
2023-02-17T08:59:52.647Z,9.02
2023-02-17T09:00:52.569Z,9.00
2023-02-17T09:01:52.728Z,9.04
2023-02-17T09:02:52.543Z,9.10
2023-02-17T09:03:52.579Z,9.11
2023-02-17T09:04:53.180Z,9.16
2023-02-17T09:05:52.520Z,9.19
2023-02-17T09:06:52.522Z,9.21
2023-02-17T09:07:52.588Z,9.23
2023-02-17T09:08:52.500Z,9.26
2023-02-17T09:09:52.483Z,9.26
2023-02-17T09:10:52.492Z,9.28
2023-02-17T09:11:52.470Z,9.29
2023-02-17T09:12:52.448Z,9.31
2023-02-17T09:13:52.456Z,9.31
2023-02-17T09:14:52.437Z,9.32
2023-02-17T09:15:52.535Z,9.34
2023-02-17T09:16:52.473Z,9.36
2023-02-17T09:17:52.407Z,9.36
2023-02-17T09:18:52.395Z,9.36
2023-02-17T09:19:52.461Z,9.36
2023-02-17T09:20:52.388Z,9.39
2023-02-17T09:21:52.392Z,9.39
2023-02-17T09:22:52.659Z,9.40
2023-02-17T09:23:52.352Z,9.41
2023-02-17T09:24:52.359Z,9.41
2023-02-17T09:25:52.339Z,9.41
2023-02-17T09:26:52.352Z,9.40
2023-02-17T09:27:52.354Z,9.41
2023-02-17T09:28:52.335Z,9.41
2023-02-17T09:29:52.326Z,9.41
2023-02-17T09:30:52.376Z,9.44
2023-02-17T09:31:52.403Z,9.47
2023-02-17T09:32:52.305Z,9.48
2023-02-17T09:33:52.291Z,9.50
2023-02-17T09:34:52.201Z,9.50
2023-02-17T09:35:52.297Z,9.50
2023-02-17T09:36:52.224Z,9.54
2023-02-17T09:37:52.233Z,9.55
2023-02-17T09:38:52.226Z,9.55
2023-02-17T09:39:52.246Z,9.55
2023-02-17T09:40:52.236Z,9.56
2023-02-17T09:41:52.307Z,9.56
2023-02-17T09:42:52.136Z,9.58
2023-02-17T09:43:52.148Z,9.58
2023-02-17T09:44:52.193Z,9.58
2023-02-17T09:45:52.190Z,9.58
2023-02-17T09:47:01.341Z,9.59
2023-02-17T09:47:52.097Z,9.62
2023-02-17T09:48:52.079Z,9.62
2023-02-17T09:49:52.100Z,9.62
2023-02-17T09:50:52.050Z,9.62
2023-02-17T09:51:52.110Z,9.65
2023-02-17T09:52:52.085Z,9.65
2023-02-17T09:53:52.032Z,9.64
2023-02-17T09:54:52.093Z,9.65
2023-02-17T09:55:52.026Z,9.64
2023-02-17T09:56:52.016Z,9.65
2023-02-17T09:57:52.012Z,9.65
2023-02-17T09:58:52.032Z,9.64
2023-02-17T09:59:52.017Z,9.65
2023-02-17T10:00:51.954Z,9.66
2023-02-17T10:01:51.986Z,9.64
2023-02-17T10:02:52.000Z,9.64
2023-02-17T10:03:52.014Z,9.62
2023-02-17T10:04:52.042Z,9.64
2023-02-17T10:05:51.921Z,9.62
2023-02-17T10:06:51.886Z,9.62
2023-02-17T10:07:51.961Z,9.62
2023-02-17T10:08:51.923Z,9.61
2023-02-17T10:09:51.851Z,9.62
2023-02-17T10:10:51.913Z,9.62
2023-02-17T10:11:51.854Z,9.62
2023-02-17T10:12:52.128Z,9.59
2023-02-17T10:13:51.834Z,9.59
2023-02-17T10:14:51.815Z,9.61
2023-02-17T10:15:51.837Z,9.59
2023-02-17T10:16:51.852Z,9.59
2023-02-17T10:17:51.822Z,9.59
2023-02-17T10:18:51.883Z,9.59
2023-02-17T10:19:51.905Z,9.61
2023-02-17T10:20:51.842Z,9.64
2023-02-17T10:21:51.834Z,9.64
2023-02-17T10:22:51.850Z,9.65
2023-02-17T10:23:51.771Z,9.66
2023-02-17T10:24:51.759Z,9.66
2023-02-17T10:25:51.727Z,9.66
2023-02-17T10:26:51.671Z,9.66
2023-02-17T10:27:51.671Z,9.68
2023-02-17T10:28:51.639Z,9.68
2023-02-17T10:29:52.147Z,9.73
2023-02-17T10:30:51.723Z,9.76
2023-02-17T10:31:51.842Z,9.80
2023-02-17T10:32:51.724Z,9.82
2023-02-17T10:33:51.607Z,9.84
2023-02-17T10:34:51.616Z,9.87
2023-02-17T10:35:51.711Z,9.91
2023-02-17T10:36:51.569Z,9.94
2023-02-17T10:37:51.628Z,9.97
2023-02-17T10:38:51.552Z,9.95
2023-02-17T10:39:51.555Z,9.98
2023-02-17T10:40:51.528Z,9.99
2023-02-17T10:41:51.562Z,9.99
2023-02-17T10:42:51.494Z,9.99
2023-02-17T10:43:51.503Z,10.02
2023-02-17T10:44:51.570Z,9.98
2023-02-17T10:45:51.481Z,9.97
2023-02-17T10:46:51.537Z,9.98
2023-02-17T10:47:51.502Z,9.98
2023-02-17T10:48:51.451Z,9.98
2023-02-17T10:49:51.444Z,9.98
2023-02-17T10:50:51.441Z,9.98
2023-02-17T10:51:51.440Z,9.97
2023-02-17T10:52:51.415Z,9.98
2023-02-17T10:53:51.417Z,9.98
2023-02-17T10:54:51.389Z,9.97
2023-02-17T10:55:51.382Z,9.98
2023-02-17T10:56:51.375Z,9.98
2023-02-17T10:57:51.365Z,9.98
2023-02-17T10:58:51.365Z,9.98
2023-02-17T10:59:51.342Z,9.99
2023-02-17T11:00:51.411Z,9.98
2023-02-17T11:01:51.335Z,9.98
2023-02-17T11:02:51.311Z,9.99
2023-02-17T11:03:51.337Z,9.99
2023-02-17T11:04:51.307Z,9.99
2023-02-17T11:05:51.273Z,9.97
2023-02-17T11:06:51.260Z,9.98
2023-02-17T11:07:51.241Z,9.98
2023-02-17T11:08:51.245Z,9.99
2023-02-17T11:09:51.542Z,9.99
2023-02-17T11:10:51.209Z,9.99
2023-02-17T11:11:51.220Z,10.01
2023-02-17T11:12:51.202Z,10.01
2023-02-17T11:13:51.194Z,10.02
2023-02-17T11:14:51.187Z,10.04
2023-02-17T11:15:51.265Z,10.04
2023-02-17T11:16:51.156Z,10.07
2023-02-17T11:17:51.155Z,10.07
2023-02-17T11:18:51.144Z,10.09
2023-02-17T11:19:51.146Z,10.09
2023-02-17T11:20:51.136Z,10.12
2023-02-17T11:21:51.098Z,10.12
2023-02-17T11:22:51.187Z,10.13
2023-02-17T11:23:51.084Z,10.15
2023-02-17T11:24:51.083Z,10.17
2023-02-17T11:25:51.078Z,10.17
2023-02-17T11:26:51.464Z,10.19
2023-02-17T11:27:51.050Z,10.20
2023-02-17T11:28:51.028Z,10.22
2023-02-17T11:29:51.023Z,10.23
2023-02-17T11:30:51.130Z,10.26
2023-02-17T11:31:51.215Z,10.28
2023-02-17T11:32:51.001Z,10.30
2023-02-17T11:33:50.984Z,10.31
2023-02-17T11:34:50.958Z,10.30
2023-02-17T11:35:50.960Z,10.31
2023-02-17T11:36:51.011Z,10.30
2023-02-17T11:37:50.952Z,10.31
2023-02-17T11:38:50.981Z,10.30
2023-02-17T11:39:50.943Z,10.30
2023-02-17T11:40:50.922Z,10.33
2023-02-17T11:41:50.924Z,10.31
2023-02-17T11:42:50.899Z,10.38
2023-02-17T11:43:50.903Z,10.37
2023-02-17T11:44:50.908Z,10.34
2023-02-17T11:45:50.965Z,10.34
2023-02-17T11:46:50.849Z,10.33
2023-02-17T11:47:50.841Z,10.34
2023-02-17T11:48:50.823Z,10.33
2023-02-17T11:49:50.830Z,10.34
2023-02-17T11:50:50.818Z,10.38
2023-02-17T11:51:50.792Z,10.38
2023-02-17T11:52:50.792Z,10.40
2023-02-17T11:53:50.790Z,10.42
2023-02-17T11:54:50.765Z,10.46
2023-02-17T11:55:50.762Z,10.48
2023-02-17T11:56:50.776Z,10.51
2023-02-17T11:57:50.730Z,10.51
2023-02-17T11:58:50.711Z,10.56
2023-02-17T11:59:50.714Z,10.60
2023-02-17T12:00:50.701Z,10.61
2023-02-17T12:01:50.692Z,10.61
2023-02-17T12:02:50.760Z,10.64
2023-02-17T12:03:50.672Z,10.69
2023-02-17T12:04:50.720Z,10.69
2023-02-17T12:05:50.659Z,10.71
2023-02-17T12:06:50.634Z,10.69
2023-02-17T12:07:50.634Z,10.68
2023-02-17T12:08:50.629Z,10.74
2023-02-17T12:09:50.603Z,10.75
2023-02-17T12:10:50.598Z,10.75
2023-02-17T12:11:50.824Z,10.75
2023-02-17T12:12:50.564Z,10.78
2023-02-17T12:13:50.572Z,10.79
2023-02-17T12:14:50.543Z,10.82
2023-02-17T12:15:50.548Z,10.82
2023-02-17T12:16:50.598Z,10.79
2023-02-17T12:17:50.554Z,10.79
2023-02-17T12:18:50.521Z,10.82
2023-02-17T12:19:50.516Z,10.84
2023-02-17T12:20:50.508Z,10.84
2023-02-17T12:21:50.486Z,10.82
2023-02-17T12:22:50.505Z,10.81
2023-02-17T12:23:50.462Z,10.81
2023-02-17T12:24:50.443Z,10.81
2023-02-17T12:25:50.435Z,10.79
2023-02-17T12:26:50.428Z,10.79
2023-02-17T12:27:50.411Z,10.78
2023-02-17T12:28:50.455Z,10.76
2023-02-17T12:29:50.409Z,10.78
2023-02-17T12:30:50.479Z,10.81
2023-02-17T12:31:50.480Z,10.82
2023-02-17T12:32:50.365Z,10.84
2023-02-17T12:33:50.351Z,10.84
2023-02-17T12:34:50.379Z,10.84
2023-02-17T12:35:50.334Z,10.87
2023-02-17T12:36:50.320Z,10.87
2023-02-17T12:37:50.334Z,10.86
2023-02-17T12:38:50.298Z,10.86
2023-02-17T12:39:50.291Z,10.84
2023-02-17T12:40:50.424Z,10.81
2023-02-17T12:41:50.290Z,10.79
2023-02-17T12:42:50.264Z,10.82
2023-02-17T12:43:50.255Z,10.84
2023-02-17T12:44:50.253Z,10.84
2023-02-17T12:45:50.286Z,10.86
2023-02-17T12:46:50.230Z,10.86
2023-02-17T12:47:50.222Z,10.86
2023-02-17T12:48:50.196Z,10.87
2023-02-17T12:49:50.236Z,10.86
2023-02-17T12:50:50.175Z,10.86
2023-02-17T12:51:50.192Z,10.84
2023-02-17T12:52:50.174Z,10.87
2023-02-17T12:53:50.138Z,10.89
2023-02-17T12:54:50.126Z,10.90
2023-02-17T12:55:50.128Z,10.93
2023-02-17T12:56:50.153Z,10.94
2023-02-17T12:57:50.116Z,10.94
2023-02-17T12:58:50.101Z,10.96
2023-02-17T12:59:50.104Z,10.96
2023-02-17T13:00:50.071Z,10.99
2023-02-17T13:01:50.060Z,10.99
2023-02-17T13:02:50.174Z,11.00
2023-02-17T13:03:50.053Z,11.00
2023-02-17T13:04:50.042Z,11.05
2023-02-17T13:05:50.048Z,11.04
2023-02-17T13:06:50.016Z,11.05
2023-02-17T13:07:50.037Z,11.05
2023-02-17T13:08:50.001Z,11.07
2023-02-17T13:09:49.997Z,11.07
2023-02-17T13:10:49.974Z,11.08
2023-02-17T13:11:49.982Z,11.05
2023-02-17T13:12:49.944Z,11.04
2023-02-17T13:13:49.959Z,11.04
2023-02-17T13:14:49.920Z,11.04