createdAt,value
2022-12-31T00:01:15.032Z,16.57
2022-12-31T00:03:45.410Z,16.56
2022-12-31T00:06:23.184Z,16.53
2022-12-31T00:08:52.875Z,16.51
2022-12-31T00:11:22.727Z,16.52
2022-12-31T00:13:51.633Z,16.52
2022-12-31T00:16:39.621Z,16.54
2022-12-31T00:19:10.274Z,16.55
2022-12-31T00:21:39.918Z,16.54
2022-12-31T00:24:09.039Z,16.53
2022-12-31T00:26:37.556Z,16.50
2022-12-31T00:29:06.832Z,16.49
2022-12-31T00:31:38.211Z,16.47
2022-12-31T00:34:07.796Z,16.48
2022-12-31T00:36:38.954Z,16.47
2022-12-31T00:39:09.675Z,16.45
2022-12-31T00:41:38.354Z,16.44
2022-12-31T00:44:06.990Z,16.40
2022-12-31T00:49:02.824Z,16.34
2022-12-31T00:51:31.311Z,16.31
2022-12-31T00:54:00.271Z,16.28
2022-12-31T00:56:30.984Z,16.27
2022-12-31T00:59:01.236Z,16.26
2022-12-31T01:01:32.378Z,16.25
2022-12-31T01:04:03.947Z,16.24
2022-12-31T01:06:33.228Z,16.24
2022-12-31T01:09:01.868Z,16.26
2022-12-31T01:11:30.347Z,16.24
2022-12-31T01:14:05.765Z,16.23
2022-12-31T01:16:39.740Z,16.22
2022-12-31T01:19:11.653Z,16.22
2022-12-31T01:21:42.309Z,16.22
2022-12-31T01:24:12.390Z,16.19
2022-12-31T01:26:41.686Z,16.17
2022-12-31T01:29:13.863Z,16.15
2022-12-31T01:31:42.543Z,16.11
2022-12-31T01:34:10.989Z,16.09
2022-12-31T01:36:40.108Z,16.07
2022-12-31T01:39:10.347Z,16.07
2022-12-31T01:41:43.860Z,16.05
2022-12-31T01:44:15.202Z,16.04
2022-12-31T01:46:59.441Z,16.03
2022-12-31T01:49:46.209Z,16.02
2022-12-31T01:52:26.528Z,16.01
2022-12-31T01:55:06.759Z,16.00
2022-12-31T01:57:35.950Z,15.99
2022-12-31T02:00:06.444Z,15.99
2022-12-31T02:02:34.981Z,15.97
2022-12-31T02:05:10.034Z,15.97
2022-12-31T02:07:38.527Z,15.98
2022-12-31T02:10:07.467Z,15.98
2022-12-31T02:12:36.049Z,15.96
2022-12-31T02:15:04.674Z,15.96
2022-12-31T02:17:53.398Z,15.95
2022-12-31T02:20:33.325Z,15.93
2022-12-31T02:23:20.020Z,15.91
2022-12-31T02:26:29.859Z,15.90
2022-12-31T02:29:29.977Z,15.88
2022-12-31T02:32:15.106Z,15.90
2022-12-31T02:34:51.944Z,15.93
2022-12-31T02:37:23.245Z,15.94
2022-12-31T02:39:52.489Z,15.96
2022-12-31T02:42:20.877Z,15.97
2022-12-31T02:44:49.313Z,16.00
2022-12-31T02:47:32.586Z,16.00
2022-12-31T02:50:18.185Z,16.02
2022-12-31T02:53:10.450Z,16.03
2022-12-31T02:55:43.777Z,16.06
2022-12-31T02:58:45.750Z,16.09
2022-12-31T03:01:39.476Z,16.11
2022-12-31T03:04:26.433Z,16.11
2022-12-31T03:06:55.308Z,16.12
2022-12-31T03:09:23.802Z,16.14
2022-12-31T03:12:11.153Z,16.15
2022-12-31T03:14:39.569Z,16.16
2022-12-31T03:17:08.051Z,16.17
2022-12-31T03:19:54.671Z,16.18
2022-12-31T03:22:29.094Z,16.18
2022-12-31T03:25:20.725Z,16.19
2022-12-31T03:27:49.519Z,16.18
2022-12-31T03:30:19.480Z,16.19
2022-12-31T03:32:49.548Z,16.19
2022-12-31T03:35:20.194Z,16.20
2022-12-31T03:37:49.554Z,16.19
2022-12-31T03:40:18.974Z,16.20
2022-12-31T03:42:47.443Z,16.21
2022-12-31T03:45:16.124Z,16.22
2022-12-31T03:47:45.346Z,16.24
2022-12-31T03:50:16.057Z,16.25
2022-12-31T03:52:44.755Z,16.27
2022-12-31T03:55:13.516Z,16.28
2022-12-31T03:57:41.856Z,16.29
2022-12-31T04:00:14.353Z,16.30
2022-12-31T04:02:43.329Z,16.32
2022-12-31T04:05:12.744Z,16.34
2022-12-31T04:07:42.339Z,16.35
2022-12-31T04:10:13.419Z,16.36
2022-12-31T04:12:41.896Z,16.39
2022-12-31T04:15:12.750Z,16.39
2022-12-31T04:17:41.061Z,16.40
2022-12-31T04:20:10.298Z,16.42
2022-12-31T04:22:38.818Z,16.44
2022-12-31T04:25:12.207Z,16.48
2022-12-31T04:27:47.118Z,16.51
2022-12-31T04:30:16.421Z,16.52
2022-12-31T04:32:44.744Z,16.56
2022-12-31T04:35:13.320Z,16.56
2022-12-31T04:37:41.717Z,16.57
2022-12-31T04:40:10.852Z,16.57
2022-12-31T04:42:39.469Z,16.58
2022-12-31T04:45:08.737Z,16.60
2022-12-31T04:47:37.081Z,16.61
2022-12-31T04:50:06.664Z,16.60
2022-12-31T04:52:40.503Z,16.60
2022-12-31T04:55:11.937Z,16.62
2022-12-31T04:57:40.720Z,16.63
2022-12-31T05:00:09.986Z,16.64
2022-12-31T05:02:38.462Z,16.65
2022-12-31T05:05:07.399Z,16.62
2022-12-31T05:07:35.693Z,16.60
2022-12-31T05:10:04.236Z,16.59
2022-12-31T05:12:32.532Z,16.58
2022-12-31T05:15:00.907Z,16.58
2022-12-31T05:17:29.234Z,16.55
2022-12-31T05:19:57.680Z,16.54
2022-12-31T05:22:32.226Z,16.50
2022-12-31T05:25:00.627Z,16.47
2022-12-31T05:27:31.898Z,16.44
2022-12-31T05:30:01.357Z,16.41
2022-12-31T05:32:29.709Z,16.37
2022-12-31T05:35:00.593Z,16.32
2022-12-31T05:37:32.404Z,16.30
2022-12-31T05:40:01.225Z,16.26
2022-12-31T05:42:29.628Z,16.24
2022-12-31T05:44:57.992Z,16.22
2022-12-31T05:47:26.826Z,16.23
2022-12-31T05:49:55.151Z,16.22
2022-12-31T05:52:23.466Z,16.23
2022-12-31T05:54:51.871Z,16.23
2022-12-31T05:57:20.236Z,16.22
2022-12-31T05:59:48.583Z,16.21
2022-12-31T06:02:16.969Z,16.20
2022-12-31T06:04:45.361Z,16.16
2022-12-31T06:07:13.708Z,16.15
2022-12-31T06:09:42.782Z,16.17
2022-12-31T06:12:11.323Z,16.18
2022-12-31T06:14:43.854Z,16.20
2022-12-31T06:17:14.509Z,16.19
2022-12-31T06:19:42.939Z,16.20
2022-12-31T06:22:11.400Z,16.22
2022-12-31T06:24:39.717Z,16.22
2022-12-31T06:27:08.126Z,16.24
2022-12-31T06:29:36.499Z,16.24
2022-12-31T06:32:05.225Z,16.26
2022-12-31T06:34:33.547Z,16.26
2022-12-31T06:37:01.978Z,16.27
2022-12-31T06:39:30.504Z,16.27
2022-12-31T06:41:58.847Z,16.27
2022-12-31T06:44:27.269Z,16.29
2022-12-31T06:46:55.693Z,16.28
2022-12-31T06:49:24.057Z,16.26
2022-12-31T06:51:52.459Z,16.26
2022-12-31T06:54:21.227Z,16.24
2022-12-31T06:56:50.033Z,16.24
2022-12-31T06:59:29.895Z,16.24
2022-12-31T07:02:16.005Z,16.24
2022-12-31T07:05:08.756Z,16.23
2022-12-31T07:08:07.322Z,16.22
2022-12-31T07:10:44.098Z,16.23
2022-12-31T07:13:24.921Z,16.22
2022-12-31T07:16:22.919Z,16.21
2022-12-31T07:19:32.279Z,16.22
2022-12-31T07:22:01.042Z,16.23
2022-12-31T07:24:30.048Z,16.24
2022-12-31T07:27:24.908Z,16.25
2022-12-31T07:30:11.289Z,16.25
2022-12-31T07:33:06.149Z,16.24
2022-12-31T07:36:08.120Z,16.25
2022-12-31T07:39:01.201Z,16.24
2022-12-31T07:41:55.235Z,16.23
2022-12-31T07:44:47.431Z,16.23
2022-12-31T07:47:27.342Z,16.22
2022-12-31T07:49:57.333Z,16.22
2022-12-31T07:52:26.526Z,16.21
2022-12-31T07:54:54.823Z,16.21
2022-12-31T07:57:35.148Z,16.22
2022-12-31T08:00:15.165Z,16.20
2022-12-31T08:03:20.267Z,16.19
2022-12-31T08:05:56.921Z,16.18
2022-12-31T08:08:48.390Z,16.19
2022-12-31T08:11:26.998Z,16.18
2022-12-31T08:13:59.396Z,16.18
2022-12-31T08:16:28.149Z,16.17
2022-12-31T08:18:57.184Z,16.17
2022-12-31T08:21:46.191Z,16.15
2022-12-31T08:24:28.105Z,16.17
2022-12-31T08:26:59.313Z,16.18
2022-12-31T08:29:46.184Z,16.16
2022-12-31T08:32:18.504Z,16.15
2022-12-31T08:35:12.370Z,16.16
2022-12-31T08:37:54.993Z,16.15
2022-12-31T08:40:35.171Z,16.14
2022-12-31T08:43:06.348Z,16.12
2022-12-31T08:45:42.995Z,16.08
2022-12-31T08:48:25.024Z,16.08
2022-12-31T08:50:53.874Z,16.05
2022-12-31T08:53:22.831Z,16.05
2022-12-31T08:55:59.251Z,16.02
2022-12-31T08:58:48.110Z,16.00
2022-12-31T09:01:21.611Z,15.97
2022-12-31T09:03:50.047Z,15.99
2022-12-31T09:06:33.870Z,15.95
2022-12-31T09:09:14.836Z,15.94
2022-12-31T09:11:58.310Z,15.92
2022-12-31T09:14:50.920Z,15.91
2022-12-31T09:17:48.255Z,15.90
2022-12-31T09:20:22.505Z,15.90
2022-12-31T09:22:51.799Z,15.90
2022-12-31T09:25:22.515Z,15.89
2022-12-31T09:28:35.803Z,15.89
2022-12-31T09:31:23.044Z,15.88
2022-12-31T09:34:15.628Z,15.87
2022-12-31T09:36:50.143Z,15.87
2022-12-31T09:39:27.377Z,15.85
2022-12-31T09:42:16.590Z,15.86
2022-12-31T09:44:47.628Z,15.85
2022-12-31T09:48:03.633Z,15.83
2022-12-31T09:50:47.468Z,15.81
2022-12-31T09:53:19.952Z,15.78
2022-12-31T09:56:00.909Z,15.77
2022-12-31T09:59:06.003Z,15.75
2022-12-31T10:01:58.618Z,15.75
2022-12-31T10:05:04.962Z,15.77
2022-12-31T10:07:53.875Z,15.77
2022-12-31T10:10:30.838Z,15.75
2022-12-31T10:13:11.129Z,15.73
2022-12-31T10:16:01.066Z,15.72
2022-12-31T10:18:40.586Z,15.69
2022-12-31T10:21:39.126Z,15.69
2022-12-31T10:24:25.874Z,15.70
2022-12-31T10:27:20.589Z,15.69
2022-12-31T10:30:13.073Z,15.69
2022-12-31T10:33:08.917Z,15.69
2022-12-31T10:35:52.214Z,15.69
2022-12-31T10:38:25.385Z,15.68
2022-12-31T10:41:14.832Z,15.67
2022-12-31T10:44:00.907Z,15.67
2022-12-31T10:46:53.543Z,15.65
2022-12-31T10:49:48.911Z,15.66
2022-12-31T10:52:41.372Z,15.65
2022-12-31T10:55:31.875Z,15.64
2022-12-31T10:58:36.762Z,15.63
2022-12-31T11:01:10.912Z,15.60
2022-12-31T11:04:09.511Z,15.58
2022-12-31T11:07:11.482Z,15.58
2022-12-31T11:10:14.940Z,15.57
2022-12-31T11:12:58.098Z,15.56
2022-12-31T11:15:32.593Z,15.54
2022-12-31T11:18:07.565Z,15.52
2022-12-31T11:20:44.876Z,15.52
2022-12-31T11:24:00.695Z,15.52
2022-12-31T11:27:03.795Z,15.51
2022-12-31T11:29:57.970Z,15.52
2022-12-31T11:32:45.548Z,15.49
2022-12-31T11:35:41.186Z,15.49
2022-12-31T11:38:27.325Z,15.48
2022-12-31T11:41:08.863Z,15.47
2022-12-31T11:44:24.425Z,15.48
2022-12-31T11:46:52.743Z,15.48
2022-12-31T11:49:48.706Z,15.46
2022-12-31T11:52:29.225Z,15.46
2022-12-31T11:55:28.858Z,15.46
2022-12-31T11:58:03.948Z,15.45
2022-12-31T12:00:34.147Z,15.45
2022-12-31T12:03:08.343Z,15.47
2022-12-31T12:05:37.705Z,15.47
2022-12-31T12:08:06.312Z,15.47
2022-12-31T12:10:51.153Z,15.46
2022-12-31T12:13:19.464Z,15.47
2022-12-31T12:15:55.503Z,15.46
2022-12-31T12:18:42.197Z,15.49
2022-12-31T12:21:33.240Z,15.50
2022-12-31T12:24:28.369Z,15.51
2022-12-31T12:26:58.669Z,15.51
2022-12-31T12:29:35.481Z,15.51
2022-12-31T12:32:22.201Z,15.52
2022-12-31T12:34:50.512Z,15.51
2022-12-31T12:37:36.426Z,15.50
2022-12-31T12:40:22.336Z,15.49
2022-12-31T12:42:53.226Z,15.46
2022-12-31T12:45:49.026Z,15.45
2022-12-31T12:48:42.181Z,15.43
2022-12-31T12:51:33.224Z,15.43
2022-12-31T12:54:19.908Z,15.43
2022-12-31T12:57:08.369Z,15.42
2022-12-31T12:59:39.733Z,15.40
2022-12-31T13:02:38.438Z,15.40
2022-12-31T13:05:35.773Z,15.41
2022-12-31T13:08:06.923Z,15.37
2022-12-31T13:10:50.053Z,15.36
2022-12-31T13:13:39.691Z,15.37
2022-12-31T13:16:13.829Z,15.36
2022-12-31T13:19:32.273Z,15.34
2022-12-31T13:22:15.794Z,15.34
2022-12-31T13:25:01.870Z,15.36
2022-12-31T13:27:44.911Z,15.37
2022-12-31T13:30:18.628Z,15.40
2022-12-31T13:33:00.651Z,15.43
2022-12-31T13:35:52.230Z,15.45
2022-12-31T13:38:32.731Z,15.42
2022-12-31T13:41:18.000Z,15.41
2022-12-31T13:44:03.949Z,15.40
2022-12-31T13:46:56.103Z,15.40
2022-12-31T13:49:49.703Z,15.41
2022-12-31T13:52:29.544Z,15.38
2022-12-31T13:55:14.779Z,15.39
2022-12-31T13:57:52.115Z,15.40
2022-12-31T14:00:25.066Z,15.41
2022-12-31T14:03:25.230Z,15.41
2022-12-31T14:06:23.629Z,15.40
2022-12-31T14:08:54.350Z,15.39
2022-12-31T14:11:40.107Z,15.40
2022-12-31T14:14:51.867Z,15.36
2022-12-31T14:17:35.054Z,15.34
2022-12-31T14:20:36.715Z,15.33
2022-12-31T14:23:22.985Z,15.32
2022-12-31T14:26:02.287Z,15.32
2022-12-31T14:28:46.677Z,15.32
2022-12-31T14:31:22.138Z,15.31
2022-12-31T14:34:13.385Z,15.30
2022-12-31T14:36:59.629Z,15.29
2022-12-31T14:39:27.959Z,15.27
2022-12-31T14:42:25.702Z,15.27
2022-12-31T14:45:15.319Z,15.25
2022-12-31T14:48:21.517Z,15.22
2022-12-31T14:50:50.952Z,15.19
2022-12-31T14:53:27.787Z,15.20
2022-12-31T14:56:01.667Z,15.18
2022-12-31T14:58:37.349Z,15.17
2022-12-31T15:01:16.258Z,15.16
2022-12-31T15:03:46.527Z,15.17
2022-12-31T15:07:02.427Z,15.16
2022-12-31T15:09:47.797Z,15.18
2022-12-31T15:12:21.864Z,15.18
2022-12-31T15:15:05.216Z,15.15
2022-12-31T15:17:36.106Z,15.15
2022-12-31T15:20:27.395Z,15.18
2022-12-31T15:22:56.582Z,15.20
2022-12-31T15:25:41.547Z,15.21
2022-12-31T15:28:33.006Z,15.23
2022-12-31T15:31:20.053Z,15.23
2022-12-31T15:33:59.789Z,15.22
2022-12-31T15:36:39.641Z,15.21
2022-12-31T15:39:13.865Z,15.20
2022-12-31T15:42:18.575Z,15.20
2022-12-31T15:44:56.379Z,15.20
2022-12-31T15:47:47.948Z,15.21
2022-12-31T15:50:23.124Z,15.20
2022-12-31T15:53:01.350Z,15.19
2022-12-31T15:55:47.445Z,15.19
2022-12-31T15:58:20.880Z,15.19
2022-12-31T16:01:15.091Z,15.20
2022-12-31T16:03:47.805Z,15.20
2022-12-31T16:06:17.906Z,15.19
2022-12-31T16:08:49.379Z,15.19
2022-12-31T16:11:19.146Z,15.19
2022-12-31T16:13:51.625Z,15.19
2022-12-31T16:16:27.636Z,15.19
2022-12-31T16:18:57.010Z,15.19
2022-12-31T16:21:30.830Z,15.19
2022-12-31T16:24:01.634Z,15.20
2022-12-31T16:26:35.628Z,15.22
2022-12-31T16:29:05.342Z,15.22
2022-12-31T16:31:34.163Z,15.24
2022-12-31T16:34:14.045Z,15.22
2022-12-31T16:36:43.148Z,15.23
2022-12-31T16:39:36.116Z,15.24
2022-12-31T16:42:20.848Z,15.25
2022-12-31T16:44:50.720Z,15.25
2022-12-31T16:47:26.671Z,15.25
2022-12-31T16:50:01.732Z,15.26
2022-12-31T16:52:37.979Z,15.29
2022-12-31T16:55:12.855Z,15.30
2022-12-31T16:57:44.240Z,15.30
2022-12-31T17:00:19.430Z,15.33
2022-12-31T17:02:59.062Z,15.32
2022-12-31T17:05:29.090Z,15.34
2022-12-31T17:07:57.466Z,15.33
2022-12-31T17:10:37.388Z,15.34
2022-12-31T17:13:39.455Z,15.36
2022-12-31T17:16:08.399Z,15.35
2022-12-31T17:18:39.901Z,15.36
2022-12-31T17:21:11.945Z,15.39
2022-12-31T17:23:41.544Z,15.40
2022-12-31T17:26:23.269Z,15.41
2022-12-31T17:28:53.579Z,15.39
2022-12-31T17:31:29.747Z,15.37
2022-12-31T17:34:34.954Z,15.40
2022-12-31T17:37:13.043Z,15.40
2022-12-31T17:39:54.689Z,15.42
2022-12-31T17:42:34.990Z,15.42
2022-12-31T17:45:19.271Z,15.41
2022-12-31T17:47:51.949Z,15.41
2022-12-31T17:50:23.623Z,15.37
2022-12-31T17:52:53.864Z,15.36
2022-12-31T17:55:22.509Z,15.36
2022-12-31T17:57:56.882Z,15.37
2022-12-31T18:00:28.325Z,15.34
2022-12-31T18:02:56.784Z,15.35
2022-12-31T18:05:26.522Z,15.33
2022-12-31T18:07:56.255Z,15.33
2022-12-31T18:10:26.510Z,15.34
2022-12-31T18:12:55.112Z,15.31
2022-12-31T18:15:25.389Z,15.31
2022-12-31T18:17:53.835Z,15.31
2022-12-31T18:20:22.315Z,15.33
2022-12-31T18:22:51.326Z,15.32
2022-12-31T18:25:23.326Z,15.31
2022-12-31T18:27:53.390Z,15.30
2022-12-31T18:30:22.105Z,15.27
2022-12-31T18:32:50.532Z,15.25
2022-12-31T18:38:18.132Z,15.21
2022-12-31T18:41:00.758Z,15.18
2022-12-31T18:43:29.212Z,15.17
2022-12-31T18:45:57.616Z,15.15
2022-12-31T18:48:26.829Z,15.15
2022-12-31T18:50:55.268Z,15.15
2022-12-31T18:53:26.450Z,15.14
2022-12-31T18:55:58.833Z,15.11
2022-12-31T18:58:27.266Z,15.11
2022-12-31T19:00:55.914Z,15.10
2022-12-31T19:03:28.952Z,15.10
2022-12-31T19:05:57.369Z,15.09
2022-12-31T19:08:25.982Z,15.09
2022-12-31T19:10:54.779Z,15.06
2022-12-31T19:13:24.261Z,15.05
2022-12-31T19:15:54.609Z,15.03
2022-12-31T19:18:23.421Z,15.03
2022-12-31T19:20:53.337Z,15.02
2022-12-31T19:23:23.476Z,15.00
2022-12-31T19:25:51.963Z,15.00
2022-12-31T19:28:26.141Z,14.98
2022-12-31T19:30:55.491Z,14.98
2022-12-31T19:33:23.960Z,15.01
2022-12-31T19:35:52.277Z,15.05
2022-12-31T19:38:26.951Z,15.08
2022-12-31T19:40:55.998Z,15.11
2022-12-31T19:43:25.231Z,15.14
2022-12-31T19:45:53.918Z,15.14
2022-12-31T19:48:30.445Z,15.15
2022-12-31T19:51:01.545Z,15.19
2022-12-31T19:53:30.117Z,15.20
2022-12-31T19:55:58.622Z,15.20
2022-12-31T19:58:28.557Z,15.20
2022-12-31T20:01:02.903Z,15.21
2022-12-31T20:03:34.251Z,15.22
2022-12-31T20:06:05.371Z,15.24
2022-12-31T20:08:35.143Z,15.27
2022-12-31T20:11:15.468Z,15.30
2022-12-31T20:13:44.421Z,15.32
2022-12-31T20:16:18.440Z,15.33
2022-12-31T20:18:48.425Z,15.32
2022-12-31T20:21:22.667Z,15.31
2022-12-31T20:23:52.387Z,15.33
2022-12-31T20:26:22.175Z,15.31
2022-12-31T20:28:52.107Z,15.28
2022-12-31T20:31:24.232Z,15.24
2022-12-31T20:33:54.606Z,15.20
2022-12-31T20:36:24.129Z,15.18
2022-12-31T20:38:53.078Z,15.15
2022-12-31T20:41:24.053Z,15.16
2022-12-31T20:43:53.054Z,15.17
2022-12-31T20:46:25.466Z,15.18
2022-12-31T20:48:55.952Z,15.18
2022-12-31T20:51:25.044Z,15.15
2022-12-31T20:54:01.759Z,15.14
2022-12-31T20:56:32.267Z,15.12
2022-12-31T20:59:01.553Z,15.14
2022-12-31T21:01:48.267Z,15.14
2022-12-31T21:04:18.799Z,15.12
2022-12-31T21:06:48.914Z,15.13
2022-12-31T21:09:17.298Z,15.14
2022-12-31T21:12:04.119Z,15.15
2022-12-31T21:14:32.546Z,15.14
2022-12-31T21:17:01.039Z,15.15
2022-12-31T21:19:29.390Z,15.14
2022-12-31T21:21:57.719Z,15.11
2022-12-31T21:24:26.021Z,15.07
2022-12-31T21:26:57.197Z,15.06
2022-12-31T21:29:27.741Z,15.05
2022-12-31T21:31:58.345Z,15.03
2022-12-31T21:34:26.670Z,15.01
2022-12-31T21:36:54.944Z,15.00
2022-12-31T21:39:23.434Z,14.99
2022-12-31T21:41:54.962Z,14.98
2022-12-31T21:44:27.625Z,14.98
2022-12-31T21:47:36.416Z,14.99
2022-12-31T21:50:07.461Z,14.99
2022-12-31T21:52:36.112Z,15.00
2022-12-31T21:55:24.269Z,14.97
2022-12-31T21:58:25.433Z,14.93
2022-12-31T22:01:00.400Z,14.93
2022-12-31T22:03:29.160Z,14.93
2022-12-31T22:06:17.074Z,14.90
2022-12-31T22:08:46.644Z,14.87
2022-12-31T22:11:16.216Z,14.87
2022-12-31T22:13:45.397Z,14.87
2022-12-31T22:16:15.025Z,14.87
2022-12-31T22:18:45.136Z,14.86
2022-12-31T22:21:21.861Z,14.88
2022-12-31T22:23:52.917Z,14.89
2022-12-31T22:26:27.473Z,14.92
2022-12-31T22:29:00.086Z,14.92
2022-12-31T22:31:31.323Z,14.93
2022-12-31T22:34:00.739Z,14.96
2022-12-31T22:36:29.224Z,14.98
2022-12-31T22:38:59.089Z,14.99
2022-12-31T22:41:28.848Z,14.98
2022-12-31T22:44:04.132Z,14.98
2022-12-31T22:46:33.921Z,14.99
2022-12-31T22:49:04.905Z,14.98
2022-12-31T22:51:56.516Z,14.97
2022-12-31T22:54:22.508Z,14.87
2022-12-31T22:56:50.829Z,14.68
2022-12-31T22:59:19.168Z,14.35
2022-12-31T23:01:47.767Z,14.01
2022-12-31T23:04:16.483Z,13.76
2022-12-31T23:06:44.864Z,13.55
2022-12-31T23:09:36.061Z,13.43
2022-12-31T23:12:06.453Z,13.22
2022-12-31T23:14:53.702Z,13.12
2022-12-31T23:17:43.446Z,12.99
2022-12-31T23:20:39.512Z,12.86
2022-12-31T23:23:12.593Z,12.70
2022-12-31T23:25:45.711Z,12.64
2022-12-31T23:28:23.464Z,12.62
2022-12-31T23:30:52.773Z,12.58
2022-12-31T23:33:24.726Z,12.55
2022-12-31T23:36:06.358Z,12.52
2022-12-31T23:38:34.806Z,12.48
2022-12-31T23:41:16.115Z,12.47
2022-12-31T23:43:45.236Z,12.43
2022-12-31T23:46:14.177Z,12.47
2022-12-31T23:48:42.662Z,12.54
2022-12-31T23:51:11.108Z,12.56
2022-12-31T23:53:40.498Z,12.55
2022-12-31T23:56:15.068Z,12.53
2022-12-31T23:58:48.141Z,12.48
