createdAt,value
2019-04-27T00:02:08.006Z,4.80
2019-04-27T00:05:10.410Z,5.10
2019-04-27T00:07:46.470Z,4.53
2019-04-27T00:10:28.674Z,5.20
2019-04-27T00:12:57.227Z,5.07
2019-04-27T00:15:39.710Z,4.20
2019-04-27T00:18:20.829Z,4.07
2019-04-27T00:20:57.089Z,4.57
2019-04-27T00:23:25.318Z,4.30
2019-04-27T00:25:54.059Z,4.53
2019-04-27T00:28:23.037Z,4.93
2019-04-27T00:30:50.830Z,4.80
2019-04-27T00:33:18.365Z,4.70
2019-04-27T00:36:08.156Z,4.00
2019-04-27T00:38:53.643Z,4.17
2019-04-27T00:41:22.623Z,4.87
2019-04-27T00:43:50.934Z,4.90
2019-04-27T00:46:18.505Z,4.87
2019-04-27T00:48:46.148Z,4.50
2019-04-27T00:51:14.561Z,4.30
2019-04-27T00:53:43.556Z,4.50
2019-04-27T00:56:36.841Z,4.67
2019-04-27T00:59:23.846Z,5.37
2019-04-27T01:02:23.271Z,4.30
2019-04-27T01:04:52.923Z,5.20
2019-04-27T01:07:20.697Z,5.00
2019-04-27T01:09:48.171Z,5.90
2019-04-27T01:12:15.899Z,5.20
2019-04-27T01:14:45.135Z,4.57
2019-04-27T01:17:12.770Z,4.60
2019-04-27T01:19:40.277Z,4.83
2019-04-27T01:22:08.775Z,4.93
2019-04-27T01:24:36.362Z,4.73
2019-04-27T01:27:23.390Z,4.80
2019-04-27T01:29:50.969Z,3.97
2019-04-27T01:32:18.627Z,4.33
2019-04-27T01:34:49.363Z,4.17
2019-04-27T01:37:16.951Z,3.87
2019-04-27T01:39:44.431Z,3.73
2019-04-27T01:42:11.958Z,4.50
2019-04-27T01:44:39.798Z,4.37
2019-04-27T01:47:08.360Z,3.57
2019-04-27T01:49:36.761Z,3.83
2019-04-27T01:52:04.447Z,3.93
2019-04-27T01:54:31.912Z,4.30
2019-04-27T01:57:00.976Z,4.30
2019-04-27T01:59:29.951Z,3.73
2019-04-27T02:02:10.575Z,4.30
2019-04-27T02:05:01.845Z,4.83
2019-04-27T02:07:30.149Z,4.80
2019-04-27T02:09:58.899Z,3.97
2019-04-27T02:12:26.483Z,4.47
2019-04-27T02:14:53.915Z,3.83
2019-04-27T02:17:21.450Z,4.77
2019-04-27T02:19:49.413Z,5.50
2019-04-27T02:22:18.598Z,4.80
2019-04-27T02:24:46.636Z,3.83
2019-04-27T02:27:15.989Z,4.60
2019-04-27T02:30:11.453Z,4.50
2019-04-27T02:33:06.449Z,4.60
2019-04-27T02:35:35.267Z,4.40
2019-04-27T02:38:02.717Z,4.13
2019-04-27T02:40:52.413Z,3.60
2019-04-27T02:43:22.882Z,4.40
2019-04-27T02:45:50.485Z,4.80
2019-04-27T02:48:19.898Z,4.73
2019-04-27T02:50:50.058Z,4.13
2019-04-27T02:53:20.046Z,3.83
2019-04-27T02:55:49.726Z,3.27
2019-04-27T02:58:16.899Z,3.90
2019-04-27T03:00:44.319Z,4.80
2019-04-27T03:03:13.486Z,4.30
2019-04-27T03:05:41.020Z,5.13
2019-04-27T03:08:10.177Z,5.10
2019-04-27T03:10:39.754Z,3.47
2019-04-27T03:13:14.271Z,4.73
2019-04-27T03:16:00.471Z,4.10
2019-04-27T03:18:43.923Z,4.20
2019-04-27T03:21:15.401Z,3.83
2019-04-27T03:23:42.880Z,3.30
2019-04-27T03:26:15.845Z,3.87
2019-04-27T03:28:43.286Z,4.37
2019-04-27T03:31:13.597Z,3.67
2019-04-27T03:33:42.814Z,4.10
2019-04-27T03:36:12.842Z,4.00
2019-04-27T03:38:39.726Z,4.00
2019-04-27T03:41:09.533Z,3.70
2019-04-27T03:43:37.002Z,4.60
2019-04-27T03:46:04.440Z,4.27
2019-04-27T03:48:32.424Z,4.30
2019-04-27T03:51:31.390Z,3.63
2019-04-27T03:54:33.654Z,3.60
2019-04-27T03:57:06.387Z,3.70
2019-04-27T03:59:53.348Z,3.50
2019-04-27T04:02:21.892Z,3.37
2019-04-27T04:04:50.701Z,3.63
2019-04-27T04:07:19.735Z,3.60
2019-04-27T04:09:50.073Z,4.37
2019-04-27T04:12:25.496Z,3.67
2019-04-27T04:14:53.421Z,3.40
2019-04-27T04:17:21.772Z,3.10
2019-04-27T04:19:57.242Z,3.70
2019-04-27T04:22:19.930Z,3.80
2019-04-27T04:24:50.537Z,2.73
2019-04-27T04:27:20.054Z,2.43
2019-04-27T04:29:49.277Z,2.23
2019-04-27T04:32:19.057Z,2.40
2019-04-27T04:34:46.094Z,2.63
2019-04-27T04:37:13.545Z,2.20
2019-04-27T04:39:41.994Z,2.30
2019-04-27T04:42:20.171Z,3.00
2019-04-27T04:44:56.396Z,2.67
2019-04-27T04:47:37.422Z,3.80
2019-04-27T04:50:11.131Z,2.80
2019-04-27T04:52:34.821Z,3.10
2019-04-27T04:55:02.849Z,2.53
2019-04-27T04:57:30.530Z,3.20
2019-04-27T04:59:59.296Z,3.47
2019-04-27T05:02:29.273Z,3.73
2019-04-27T05:04:56.377Z,3.20
2019-04-27T05:07:23.907Z,4.00
2019-04-27T05:09:51.677Z,3.50
2019-04-27T05:12:19.125Z,3.17
2019-04-27T05:14:46.585Z,3.30
2019-04-27T05:17:14.142Z,3.33
2019-04-27T05:19:41.960Z,3.70
2019-04-27T05:22:09.432Z,3.10
2019-04-27T05:24:37.041Z,3.40
2019-04-27T05:27:04.480Z,3.17
2019-04-27T05:29:31.897Z,4.60
2019-04-27T05:31:59.434Z,9.33
2019-04-27T05:34:26.856Z,4.80
2019-04-27T05:36:55.400Z,3.40
2019-04-27T05:39:24.979Z,4.07
2019-04-27T05:41:52.210Z,3.00
2019-04-27T05:44:45.713Z,3.33
2019-04-27T05:47:16.556Z,3.17
2019-04-27T05:49:48.545Z,3.30
2019-04-27T05:52:29.683Z,3.20
2019-04-27T05:54:58.950Z,4.03
2019-04-27T05:57:30.629Z,3.60
2019-04-27T05:59:58.884Z,3.60
2019-04-27T06:02:30.000Z,2.63
2019-04-27T06:04:57.336Z,1.97
2019-04-27T06:07:24.750Z,2.73
2019-04-27T06:09:52.105Z,2.00
2019-04-27T06:12:19.776Z,2.10
2019-04-27T06:14:47.353Z,2.03
2019-04-27T06:17:14.813Z,1.90
2019-04-27T06:19:43.886Z,2.13
2019-04-27T06:22:11.574Z,1.80
2019-04-27T06:24:39.731Z,1.40
2019-04-27T06:27:09.295Z,2.47
2019-04-27T06:29:36.857Z,1.47
2019-04-27T06:32:04.363Z,1.33
2019-04-27T06:34:36.569Z,2.50
2019-04-27T06:37:04.163Z,1.90
2019-04-27T06:39:31.753Z,1.00
2019-04-27T06:42:01.418Z,1.10
2019-04-27T06:44:34.734Z,1.23
2019-04-27T06:47:03.296Z,0.90
2019-04-27T06:49:31.218Z,0.70
2019-04-27T06:51:58.793Z,0.83
2019-04-27T06:54:26.433Z,0.67
2019-04-27T06:56:55.010Z,1.13
2019-04-27T06:59:22.629Z,0.70
2019-04-27T07:01:50.098Z,0.90
2019-04-27T07:04:19.439Z,1.07
2019-04-27T07:06:54.177Z,0.80
2019-04-27T07:09:16.380Z,1.10
2019-04-27T07:11:46.871Z,0.80
2019-04-27T07:14:14.306Z,0.87
2019-04-27T07:16:41.801Z,0.90
2019-04-27T07:19:09.539Z,0.67
2019-04-27T07:21:37.115Z,1.00
2019-04-27T07:24:04.589Z,0.83
2019-04-27T07:26:32.114Z,1.20
2019-04-27T07:28:59.831Z,0.90
2019-04-27T07:31:29.476Z,1.00
2019-04-27T07:33:56.915Z,0.97
2019-04-27T07:36:24.400Z,0.87
2019-04-27T07:38:52.396Z,0.90
2019-04-27T07:41:20.022Z,0.90
2019-04-27T07:43:53.473Z,0.70
2019-04-27T07:46:20.986Z,0.97
2019-04-27T07:48:49.226Z,1.80
2019-04-27T07:51:30.885Z,0.93
2019-04-27T07:53:48.825Z,1.00
2019-04-27T07:56:16.460Z,1.20
2019-04-27T07:58:44.170Z,0.87
2019-04-27T08:01:11.866Z,0.90
2019-04-27T08:03:39.324Z,0.90
2019-04-27T08:06:08.483Z,0.83
2019-04-27T08:08:36.159Z,0.93
2019-04-27T08:11:03.658Z,0.60
2019-04-27T08:13:31.105Z,0.67
2019-04-27T08:15:59.094Z,1.00
2019-04-27T08:18:26.669Z,1.73
2019-04-27T08:20:56.933Z,1.20
2019-04-27T08:23:24.224Z,0.73
2019-04-27T08:25:51.681Z,1.07
2019-04-27T08:28:53.752Z,0.80
2019-04-27T08:31:40.723Z,0.83
2019-04-27T08:34:29.494Z,0.77
2019-04-27T08:36:58.436Z,1.03
2019-04-27T08:39:26.508Z,0.70
2019-04-27T08:41:53.930Z,1.00
2019-04-27T08:44:21.397Z,1.00
2019-04-27T08:46:49.561Z,1.00
2019-04-27T08:49:18.514Z,1.27
2019-04-27T08:51:56.362Z,0.97
2019-04-27T08:54:15.469Z,1.17
2019-04-27T08:56:42.944Z,0.90
2019-04-27T08:59:10.370Z,0.90
2019-04-27T09:01:39.706Z,1.00
2019-04-27T09:04:07.373Z,0.93
2019-04-27T09:06:38.136Z,0.83
2019-04-27T09:09:11.406Z,1.27
2019-04-27T09:12:07.368Z,1.00
2019-04-27T09:14:42.771Z,0.77
2019-04-27T09:17:20.689Z,0.90
2019-04-27T09:20:18.552Z,1.07
2019-04-27T09:22:45.988Z,0.90
2019-04-27T09:25:13.417Z,1.00
2019-04-27T09:27:40.881Z,1.10
2019-04-27T09:30:10.230Z,0.80
2019-04-27T09:32:40.784Z,1.07
2019-04-27T09:35:08.630Z,1.13
2019-04-27T09:37:36.633Z,0.90
2019-04-27T09:40:04.257Z,0.83
2019-04-27T09:42:31.811Z,0.80
2019-04-27T09:44:59.233Z,1.10
2019-04-27T09:47:26.751Z,0.90
2019-04-27T09:49:54.282Z,0.70
2019-04-27T09:52:26.133Z,0.70
2019-04-27T09:54:51.094Z,0.90
2019-04-27T09:57:19.625Z,0.90
2019-04-27T09:59:47.437Z,0.67
2019-04-27T10:02:16.421Z,0.77
2019-04-27T10:04:46.077Z,0.97
2019-04-27T10:07:14.236Z,0.90
2019-04-27T10:09:41.872Z,0.57
2019-04-27T10:12:11.264Z,0.73
2019-04-27T10:14:38.701Z,0.70
2019-04-27T10:17:06.528Z,0.70
2019-04-27T10:19:34.135Z,1.20
2019-04-27T10:22:01.726Z,1.60
2019-04-27T10:24:29.187Z,1.10
2019-04-27T10:26:56.821Z,1.30
2019-04-27T10:29:24.428Z,1.17
2019-04-27T10:31:52.011Z,1.17
2019-04-27T10:34:19.693Z,1.30
2019-04-27T10:36:47.278Z,1.17
2019-04-27T10:39:14.866Z,1.13
2019-04-27T10:41:42.501Z,1.00
2019-04-27T10:44:10.245Z,1.00
2019-04-27T10:46:38.121Z,0.90
2019-04-27T10:49:06.178Z,0.97
2019-04-27T10:51:34.265Z,0.90
2019-04-27T10:54:01.895Z,1.17
2019-04-27T10:56:29.252Z,1.17
2019-04-27T10:58:57.032Z,1.47
2019-04-27T11:01:25.750Z,1.10
2019-04-27T11:04:11.732Z,0.90
2019-04-27T11:06:41.719Z,1.40
2019-04-27T11:09:10.861Z,1.30
2019-04-27T11:11:39.651Z,0.90
2019-04-27T11:14:07.275Z,1.00
2019-04-27T11:16:35.699Z,1.07
2019-04-27T11:19:06.589Z,0.97
2019-04-27T11:21:34.353Z,1.07
2019-04-27T11:24:01.794Z,1.00
2019-04-27T11:26:30.454Z,0.80
2019-04-27T11:28:57.908Z,1.07
2019-04-27T11:31:26.092Z,0.70
2019-04-27T11:33:54.342Z,0.97
2019-04-27T11:36:40.181Z,1.27
2019-04-27T11:39:12.505Z,0.70
2019-04-27T11:41:41.578Z,0.63
2019-04-27T11:44:09.063Z,1.10
2019-04-27T11:46:36.598Z,1.50
2019-04-27T11:49:04.256Z,1.47
2019-04-27T11:51:33.572Z,1.00
2019-04-27T11:54:01.433Z,0.83
2019-04-27T11:56:28.986Z,1.63
2019-04-27T11:58:56.770Z,1.17
2019-04-27T12:01:24.335Z,1.40
2019-04-27T12:03:51.921Z,1.00
2019-04-27T12:06:19.385Z,1.00
2019-04-27T12:08:46.896Z,0.87
2019-04-27T12:11:16.009Z,1.50
2019-04-27T12:13:43.715Z,0.97
2019-04-27T12:16:11.327Z,0.90
2019-04-27T12:18:38.829Z,0.93
2019-04-27T12:21:06.508Z,1.30
2019-04-27T12:23:39.442Z,1.13
2019-04-27T12:26:03.722Z,1.33
2019-04-27T12:28:37.978Z,1.17
2019-04-27T12:31:12.725Z,0.90
2019-04-27T12:33:40.430Z,1.00
2019-04-27T12:36:07.897Z,0.90
2019-04-27T12:38:36.692Z,7.03
2019-04-27T12:41:04.216Z,1.07
2019-04-27T12:43:32.010Z,1.83
2019-04-27T12:45:59.482Z,1.30
2019-04-27T12:48:27.081Z,1.70
2019-04-27T12:50:56.329Z,1.10
2019-04-27T12:53:47.693Z,1.30
2019-04-27T12:56:27.699Z,1.40
2019-04-27T12:58:59.632Z,1.20
2019-04-27T13:01:27.268Z,1.20
2019-04-27T13:03:58.474Z,1.90
2019-04-27T13:06:24.402Z,1.80
2019-04-27T13:08:51.929Z,1.33
2019-04-27T13:11:19.376Z,1.20
2019-04-27T13:13:46.836Z,1.30
2019-04-27T13:16:14.325Z,1.00
2019-04-27T13:18:41.915Z,1.57
2019-04-27T13:21:09.367Z,1.50
2019-04-27T13:23:37.172Z,2.40
2019-04-27T13:26:06.276Z,1.67
2019-04-27T13:28:35.791Z,1.60
2019-04-27T13:31:03.765Z,1.60
2019-04-27T13:33:31.280Z,1.10
2019-04-27T13:36:01.637Z,1.43
2019-04-27T13:38:29.223Z,1.00
2019-04-27T13:41:07.114Z,1.90
2019-04-27T13:43:35.857Z,3.10
2019-04-27T13:46:23.047Z,0.90
2019-04-27T13:49:19.539Z,1.10
2019-04-27T13:51:52.618Z,0.90
2019-04-27T13:54:26.036Z,0.63
2019-04-27T13:56:56.396Z,0.63
2019-04-27T13:59:23.998Z,0.77
2019-04-27T14:01:51.531Z,0.90
2019-04-27T14:04:19.128Z,0.60
2019-04-27T14:06:46.632Z,0.80
2019-04-27T14:09:14.318Z,0.73
2019-04-27T14:11:43.009Z,1.10
2019-04-27T14:14:10.648Z,0.77
2019-04-27T14:16:39.226Z,1.00
2019-04-27T14:19:08.903Z,0.80
2019-04-27T14:21:37.812Z,0.67
2019-04-27T14:24:05.345Z,0.70
2019-04-27T14:26:32.839Z,0.67
2019-04-27T14:29:00.337Z,0.73
2019-04-27T14:31:29.173Z,0.70
2019-04-27T14:33:58.589Z,0.97
2019-04-27T14:36:26.264Z,0.63
2019-04-27T14:38:53.750Z,1.00
2019-04-27T14:41:21.331Z,0.97
2019-04-27T14:44:05.029Z,1.10
2019-04-27T14:46:18.779Z,1.23
2019-04-27T14:48:46.343Z,1.10
2019-04-27T14:51:13.829Z,0.70
2019-04-27T14:53:41.688Z,0.43
2019-04-27T14:56:09.345Z,0.60
2019-04-27T14:58:36.888Z,1.07
2019-04-27T15:01:04.423Z,0.80
2019-04-27T15:03:32.245Z,0.80
2019-04-27T15:05:59.770Z,3.00
2019-04-27T15:08:27.549Z,1.20
2019-04-27T15:10:55.182Z,1.90
2019-04-27T15:13:22.829Z,0.70
2019-04-27T15:15:52.542Z,1.17
2019-04-27T15:18:23.897Z,0.93
2019-04-27T15:20:52.790Z,0.80
2019-04-27T15:23:21.368Z,1.03
2019-04-27T15:25:50.039Z,0.80
2019-04-27T15:28:22.705Z,1.10
2019-04-27T15:31:25.477Z,1.03
2019-04-27T15:34:14.217Z,0.83
2019-04-27T15:36:56.947Z,1.20
2019-04-27T15:39:42.167Z,1.00
2019-04-27T15:42:12.190Z,1.03
2019-04-27T15:44:41.112Z,0.97
2019-04-27T15:47:11.919Z,1.00
2019-04-27T15:49:45.053Z,1.07
2019-04-27T15:52:09.086Z,0.80
2019-04-27T15:54:37.931Z,1.00
2019-04-27T15:57:09.609Z,0.80
2019-04-27T15:59:39.495Z,1.20
2019-04-27T16:02:05.438Z,1.43
2019-04-27T16:04:34.764Z,1.50
2019-04-27T16:07:02.445Z,1.40
2019-04-27T16:09:29.945Z,2.03
2019-04-27T16:12:02.007Z,1.20
2019-04-27T16:14:28.834Z,1.07
2019-04-27T16:16:56.391Z,1.00
2019-04-27T16:19:23.887Z,1.53
2019-04-27T16:21:54.102Z,1.00
2019-04-27T16:24:21.289Z,0.87
2019-04-27T16:26:56.236Z,1.40
2019-04-27T16:29:28.131Z,0.90
2019-04-27T16:31:53.249Z,0.67
2019-04-27T16:34:20.908Z,1.70
2019-04-27T16:36:48.497Z,0.90
2019-04-27T16:39:15.984Z,1.70
2019-04-27T16:41:44.427Z,1.77
2019-04-27T16:44:11.885Z,1.37
2019-04-27T16:46:58.829Z,1.20
2019-04-27T16:49:26.378Z,0.73
2019-04-27T16:51:53.812Z,1.50
2019-04-27T16:54:21.598Z,0.90
2019-04-27T16:56:52.267Z,0.70
2019-04-27T16:59:39.839Z,0.90
2019-04-27T17:01:50.132Z,0.80
2019-04-27T17:04:17.506Z,1.20
2019-04-27T17:06:46.235Z,1.10
2019-04-27T17:09:14.169Z,0.93
2019-04-27T17:11:43.909Z,0.93
2019-04-27T17:14:36.438Z,15.23
2019-04-27T17:17:25.529Z,0.93
2019-04-27T17:19:58.154Z,0.80
2019-04-27T17:22:25.894Z,1.83
2019-04-27T17:24:53.509Z,0.60
2019-04-27T17:27:29.802Z,0.87
2019-04-27T17:30:01.201Z,0.60
2019-04-27T17:32:51.236Z,0.83
2019-04-27T17:35:42.665Z,0.73
2019-04-27T17:38:55.366Z,1.00
2019-04-27T17:41:54.028Z,0.80
2019-04-27T17:44:28.879Z,0.73
2019-04-27T17:46:56.623Z,0.90
2019-04-27T17:49:24.571Z,2.93
2019-04-27T17:51:52.165Z,0.70
2019-04-27T17:54:19.801Z,1.23
2019-04-27T17:56:50.976Z,0.97
2019-04-27T17:59:20.604Z,1.00
2019-04-27T18:01:46.316Z,0.93
2019-04-27T18:04:13.882Z,0.83
2019-04-27T18:06:42.652Z,1.50
2019-04-27T18:09:18.605Z,1.10
2019-04-27T18:11:48.634Z,1.17
2019-04-27T18:14:15.570Z,1.27
2019-04-27T18:16:43.137Z,1.07
2019-04-27T18:19:28.918Z,2.67
2019-04-27T18:22:00.974Z,1.17
2019-04-27T18:24:42.143Z,1.63
2019-04-27T18:27:20.170Z,1.20
2019-04-27T18:29:48.594Z,1.47
2019-04-27T18:32:16.615Z,1.50
2019-04-27T18:34:45.206Z,2.77
2019-04-27T18:37:14.476Z,2.47
2019-04-27T18:42:31.834Z,2.40
2019-04-27T18:45:06.063Z,2.60
2019-04-27T18:47:35.354Z,3.87
2019-04-27T18:50:14.743Z,1.83
2019-04-27T18:52:49.574Z,2.93
2019-04-27T18:55:16.807Z,1.97
2019-04-27T18:57:46.079Z,3.27
2019-04-27T19:00:17.113Z,3.10
2019-04-27T19:02:44.805Z,9.33
2019-04-27T19:05:12.525Z,1.37
2019-04-27T19:07:40.206Z,1.70
2019-04-27T19:10:08.947Z,2.60
2019-04-27T19:12:36.741Z,1.50
2019-04-27T19:15:05.570Z,1.80
2019-04-27T19:17:34.303Z,5.23
2019-04-27T19:20:02.081Z,2.53
2019-04-27T19:22:30.406Z,2.63
2019-04-27T19:24:58.395Z,3.17
2019-04-27T19:27:51.201Z,3.43
2019-04-27T19:30:32.598Z,7.50
2019-04-27T19:33:00.414Z,2.00
2019-04-27T19:35:30.469Z,2.70
2019-04-27T19:37:58.994Z,1.40
2019-04-27T19:40:26.617Z,1.57
2019-04-27T19:42:54.272Z,1.50
2019-04-27T19:45:21.769Z,1.10
2019-04-27T19:47:49.290Z,1.20
2019-04-27T19:50:19.083Z,1.37
2019-04-27T19:52:46.293Z,1.30
2019-04-27T19:55:15.129Z,1.00
2019-04-27T19:57:44.132Z,1.10
2019-04-27T20:00:30.025Z,0.80
2019-04-27T20:03:00.048Z,1.20
2019-04-27T20:05:31.259Z,0.90
2019-04-27T20:08:00.645Z,1.00
2019-04-27T20:10:28.273Z,0.87
2019-04-27T20:12:56.011Z,0.80
2019-04-27T20:15:23.502Z,0.90
2019-04-27T20:17:50.931Z,1.70
2019-04-27T20:20:18.434Z,0.93
2019-04-27T20:22:45.905Z,0.90
2019-04-27T20:25:13.353Z,1.00
2019-04-27T20:27:48.842Z,0.70
2019-04-27T20:30:11.930Z,1.47
2019-04-27T20:32:41.277Z,0.77
2019-04-27T20:35:09.075Z,1.40
2019-04-27T20:37:36.715Z,1.50
2019-04-27T20:40:05.133Z,2.87
2019-04-27T20:42:32.696Z,1.40
2019-04-27T20:45:01.899Z,1.80
2019-04-27T20:47:32.020Z,1.60
2019-04-27T20:49:59.666Z,1.67
2019-04-27T20:52:35.921Z,1.43
2019-04-27T20:55:04.289Z,1.50
2019-04-27T20:57:32.095Z,1.40
2019-04-27T21:00:03.277Z,1.43
2019-04-27T21:02:41.723Z,1.50
2019-04-27T21:05:20.967Z,1.30
2019-04-27T21:07:52.819Z,1.30
2019-04-27T21:10:20.478Z,1.47
2019-04-27T21:12:48.001Z,1.57
2019-04-27T21:15:15.452Z,1.77
2019-04-27T21:17:42.896Z,1.30
2019-04-27T21:20:11.411Z,1.47
2019-04-27T21:22:41.665Z,2.83
2019-04-27T21:25:09.558Z,1.10
2019-04-27T21:27:37.057Z,1.23
2019-04-27T21:30:04.721Z,1.67
2019-04-27T21:32:33.863Z,1.30
2019-04-27T21:35:01.789Z,1.63
2019-04-27T21:37:30.803Z,1.10
2019-04-27T21:40:17.829Z,1.40
2019-04-27T21:42:45.532Z,2.20
2019-04-27T21:45:13.382Z,1.73
2019-04-27T21:47:41.380Z,1.80
2019-04-27T21:50:12.064Z,1.67
2019-04-27T21:52:44.908Z,2.20
2019-04-27T21:55:13.353Z,1.73
2019-04-27T21:57:41.038Z,1.10
2019-04-27T22:00:31.369Z,1.53
2019-04-27T22:03:01.256Z,1.13
2019-04-27T22:05:31.486Z,1.50
2019-04-27T22:08:00.869Z,1.93
2019-04-27T22:10:31.085Z,2.07
2019-04-27T22:12:59.706Z,1.30
2019-04-27T22:15:27.776Z,1.40
2019-04-27T22:17:55.676Z,1.50
2019-04-27T22:20:23.513Z,1.60
2019-04-27T22:22:52.789Z,1.27
2019-04-27T22:25:21.741Z,2.10
2019-04-27T22:27:49.241Z,1.70
2019-04-27T22:30:16.794Z,1.20
2019-04-27T22:32:44.272Z,1.33
2019-04-27T22:35:12.068Z,1.07
2019-04-27T22:37:41.275Z,1.43
2019-04-27T22:40:27.184Z,1.60
2019-04-27T22:43:20.296Z,1.23
2019-04-27T22:45:47.768Z,1.10
2019-04-27T22:48:15.315Z,1.10
2019-04-27T22:50:42.865Z,1.10
2019-04-27T22:53:10.489Z,1.63
2019-04-27T22:55:57.500Z,1.07
2019-04-27T22:58:24.961Z,1.70
2019-04-27T23:01:11.957Z,2.50
2019-04-27T23:03:41.433Z,1.63
2019-04-27T23:06:09.080Z,1.50
2019-04-27T23:08:36.537Z,1.40
2019-04-27T23:11:04.317Z,1.53
2019-04-27T23:13:31.779Z,1.47
2019-04-27T23:16:01.584Z,1.97
2019-04-27T23:18:31.076Z,2.13
2019-04-27T23:20:58.589Z,1.10
2019-04-27T23:23:26.030Z,2.20
2019-04-27T23:25:53.577Z,2.70
2019-04-27T23:28:21.112Z,2.23
2019-04-27T23:30:55.949Z,1.63
2019-04-27T23:33:23.418Z,1.50
2019-04-27T23:35:51.650Z,1.80
2019-04-27T23:38:20.985Z,1.50
2019-04-27T23:40:48.801Z,1.70
2019-04-27T23:43:16.216Z,1.60
2019-04-27T23:45:43.859Z,1.40
2019-04-27T23:48:12.371Z,1.80
2019-04-27T23:50:42.350Z,1.43
2019-04-27T23:53:16.420Z,1.90
2019-04-27T23:55:43.918Z,1.30
2019-04-27T23:58:11.423Z,1.30
