createdAt,value
2018-11-01T00:03:59.054Z,11.00
2018-11-01T00:09:09.568Z,11.00
2018-11-01T00:14:19.697Z,11.00
2018-11-01T00:25:19.265Z,10.90
2018-11-01T00:30:27.766Z,10.90
2018-11-01T00:35:37.652Z,10.90
2018-11-01T00:40:42.232Z,11.00
2018-11-01T00:45:46.467Z,11.00
2018-11-01T00:50:50.476Z,11.00
2018-11-01T00:56:00.119Z,11.00
2018-11-01T01:01:09.857Z,10.60
2018-11-01T01:06:19.470Z,10.50
2018-11-01T01:11:25.997Z,10.30
2018-11-01T01:16:35.659Z,10.50
2018-11-01T01:21:45.178Z,10.70
2018-11-01T01:26:49.172Z,10.70
2018-11-01T01:31:53.396Z,10.70
2018-11-01T01:37:03.073Z,10.60
2018-11-01T01:42:07.100Z,10.60
2018-11-01T01:47:16.797Z,10.60
2018-11-01T01:52:27.029Z,10.50
2018-11-01T01:57:30.967Z,10.50
2018-11-01T02:02:42.413Z,10.20
2018-11-01T02:07:52.178Z,10.30
2018-11-01T02:13:01.675Z,10.50
2018-11-01T02:18:11.310Z,10.60
2018-11-01T02:23:20.909Z,10.60
2018-11-01T02:28:30.460Z,10.60
2018-11-01T02:33:40.215Z,10.60
2018-11-01T02:38:49.859Z,10.50
2018-11-01T02:44:00.176Z,10.40
2018-11-01T02:49:10.174Z,10.30
2018-11-01T02:54:19.935Z,10.40
2018-11-01T02:59:29.772Z,10.50
2018-11-01T03:04:39.496Z,10.20
2018-11-01T03:09:49.149Z,10.10
2018-11-01T03:14:58.824Z,10.30
2018-11-01T03:20:09.206Z,10.10
2018-11-01T03:25:20.070Z,10.00
2018-11-01T03:30:27.046Z,10.10
2018-11-01T03:35:36.806Z,9.60
2018-11-01T03:40:46.502Z,9.20
2018-11-01T03:45:56.192Z,9.00
2018-11-01T03:51:06.070Z,9.20
2018-11-01T03:56:15.695Z,9.20
2018-11-01T04:01:25.469Z,8.90
2018-11-01T04:06:29.490Z,9.00
2018-11-01T04:11:40.098Z,9.00
2018-11-01T04:16:49.816Z,8.90
2018-11-01T04:22:05.454Z,8.80
2018-11-01T04:27:15.193Z,8.90
2018-11-01T04:32:24.827Z,9.10
2018-11-01T04:37:28.704Z,9.40
2018-11-01T04:42:38.359Z,9.50
2018-11-01T04:47:48.117Z,9.30
2018-11-01T04:52:57.701Z,9.10
2018-11-01T04:58:07.182Z,8.80
2018-11-01T05:03:17.234Z,8.40
2018-11-01T05:08:26.823Z,8.00
2018-11-01T05:13:32.292Z,8.00
2018-11-01T05:18:42.212Z,3.60
2018-11-01T05:23:51.865Z,7.80
2018-11-01T05:29:01.610Z,7.80
2018-11-01T05:34:12.304Z,7.90
2018-11-01T05:39:21.764Z,7.80
2018-11-01T05:44:27.721Z,7.90
2018-11-01T05:49:37.357Z,7.90
2018-11-01T05:54:47.739Z,7.90
2018-11-01T05:59:57.461Z,8.10
2018-11-01T06:05:08.611Z,8.10
2018-11-01T06:10:18.450Z,8.00
2018-11-01T06:15:28.030Z,8.20
2018-11-01T06:20:38.216Z,8.30
2018-11-01T06:25:47.804Z,8.30
2018-11-01T06:30:57.233Z,8.40
2018-11-01T06:36:09.977Z,8.80
2018-11-01T06:41:19.635Z,9.10
2018-11-01T06:46:29.337Z,9.20
2018-11-01T06:51:38.949Z,9.20
2018-11-01T06:56:48.813Z,9.10
2018-11-01T07:01:58.334Z,9.10
2018-11-01T07:07:07.934Z,9.00
2018-11-01T07:12:17.489Z,8.80
2018-11-01T07:17:21.483Z,8.40
2018-11-01T07:22:28.903Z,8.40
2018-11-01T07:27:38.483Z,8.60
2018-11-01T07:32:42.432Z,8.60
2018-11-01T07:37:46.749Z,8.50
2018-11-01T07:42:56.393Z,8.70
2018-11-01T07:48:01.233Z,8.90
2018-11-01T07:53:05.361Z,8.90
2018-11-01T07:58:09.372Z,9.10
2018-11-01T08:03:13.279Z,9.40
2018-11-01T08:08:21.022Z,9.50
2018-11-01T08:13:30.650Z,9.60
2018-11-01T08:18:40.444Z,9.70
2018-11-01T08:23:50.019Z,10.00
2018-11-01T08:28:59.642Z,10.10
2018-11-01T08:34:03.891Z,10.10
2018-11-01T08:39:13.554Z,10.20
2018-11-01T08:44:23.563Z,10.30
2018-11-01T08:49:27.706Z,10.60
2018-11-01T08:54:31.449Z,10.90
2018-11-01T08:59:35.492Z,11.00
2018-11-01T09:04:39.549Z,11.10
2018-11-01T09:09:43.509Z,11.50
2018-11-01T09:14:47.695Z,11.60
2018-11-01T09:19:57.247Z,11.70
2018-11-01T09:25:07.310Z,11.60
2018-11-01T09:30:17.173Z,11.90
2018-11-01T09:35:26.996Z,12.20
2018-11-01T09:40:36.862Z,12.10
2018-11-01T09:45:46.636Z,12.40
2018-11-01T09:50:56.744Z,12.20
2018-11-01T09:56:06.571Z,12.30
2018-11-01T10:01:16.591Z,12.30
2018-11-01T10:06:26.340Z,12.10
2018-11-01T10:11:36.227Z,12.20
2018-11-01T10:16:46.676Z,12.50
2018-11-01T10:21:56.697Z,12.50
2018-11-01T10:27:07.331Z,12.60
2018-11-01T10:32:17.093Z,12.60
2018-11-01T10:37:27.060Z,12.50
2018-11-01T10:42:36.949Z,12.80
2018-11-01T10:47:46.870Z,12.80
2018-11-01T10:52:56.263Z,12.60
2018-11-01T10:58:06.532Z,12.60
2018-11-01T11:03:16.428Z,12.40
2018-11-01T11:08:26.647Z,12.60
2018-11-01T11:13:36.562Z,12.80
2018-11-01T11:18:46.199Z,12.90
2018-11-01T11:23:56.665Z,13.00
2018-11-01T11:29:06.642Z,12.80
2018-11-01T11:34:16.625Z,12.70
2018-11-01T11:39:26.482Z,12.70
2018-11-01T11:44:36.138Z,12.50
2018-11-01T11:49:45.905Z,12.70
2018-11-01T11:54:55.754Z,13.00
2018-11-01T12:00:08.408Z,12.90
2018-11-01T12:05:18.125Z,12.30
2018-11-01T12:10:27.678Z,12.40
2018-11-01T12:15:37.385Z,12.40
2018-11-01T12:20:46.962Z,12.30
2018-11-01T12:25:56.722Z,12.10
2018-11-01T12:31:06.457Z,12.20
2018-11-01T12:36:16.414Z,12.10
2018-11-01T12:41:26.138Z,12.10
2018-11-01T12:46:35.588Z,12.20
2018-11-01T12:51:45.245Z,11.90
2018-11-01T12:56:54.915Z,11.90
2018-11-01T13:02:05.288Z,12.00
2018-11-01T13:07:14.946Z,11.90
2018-11-01T13:12:24.667Z,12.20
2018-11-01T13:17:34.418Z,12.20
2018-11-01T13:22:44.084Z,16.00
2018-11-01T13:27:54.267Z,12.20
2018-11-01T13:33:04.744Z,12.10
2018-11-01T13:38:14.752Z,12.00
2018-11-01T13:43:24.508Z,11.70
2018-11-01T13:48:34.193Z,11.70
2018-11-01T13:53:43.882Z,11.60
2018-11-01T13:58:53.558Z,11.30
2018-11-01T14:04:03.589Z,11.20
2018-11-01T14:09:13.576Z,11.10
2018-11-01T14:14:23.423Z,11.00
2018-11-01T14:19:32.676Z,10.90
2018-11-01T14:24:42.129Z,10.90
2018-11-01T14:29:51.840Z,10.90
2018-11-01T14:35:01.330Z,10.80
2018-11-01T14:40:12.406Z,10.70
2018-11-01T14:45:22.014Z,10.60
2018-11-01T14:50:31.728Z,10.50
2018-11-01T14:55:42.492Z,10.30
2018-11-01T15:00:50.931Z,10.20
2018-11-01T15:06:00.558Z,10.10
2018-11-01T15:11:10.558Z,10.10
2018-11-01T15:16:21.411Z,10.00
2018-11-01T15:21:32.156Z,9.80
2018-11-01T15:26:42.314Z,9.90
2018-11-01T15:32:04.181Z,9.70
2018-11-01T15:37:19.511Z,9.70
2018-11-01T15:42:39.952Z,9.50
2018-11-01T15:47:56.590Z,9.40
2018-11-01T15:53:07.988Z,9.40
2018-11-01T15:58:24.097Z,9.30
2018-11-01T16:03:36.256Z,9.30
2018-11-01T16:08:51.487Z,9.40
2018-11-01T16:14:01.805Z,9.40
2018-11-01T16:19:12.138Z,9.40
2018-11-01T16:24:22.529Z,9.40
2018-11-01T16:29:33.540Z,9.50
2018-11-01T16:34:43.868Z,9.50
2018-11-01T16:39:55.297Z,9.60
2018-11-01T16:45:07.063Z,9.80
2018-11-01T16:50:21.540Z,9.70
2018-11-01T16:55:31.712Z,9.90
2018-11-01T17:00:46.492Z,10.00
2018-11-01T17:05:58.450Z,10.00
2018-11-01T17:11:12.193Z,9.90
2018-11-01T17:16:22.135Z,10.00
2018-11-01T17:21:46.819Z,9.90
2018-11-01T17:32:19.469Z,9.90
2018-11-01T17:37:32.902Z,10.00
2018-11-01T17:42:44.289Z,10.00
2018-11-01T17:47:58.510Z,10.00
2018-11-01T17:53:09.437Z,10.00
2018-11-01T18:09:29.152Z,10.00
2018-11-01T18:14:54.923Z,10.00
2018-11-01T18:20:13.518Z,9.80
2018-11-01T18:31:17.918Z,9.80
2018-11-01T18:36:27.573Z,9.70
2018-11-01T18:41:37.280Z,11.50
2018-11-01T18:46:47.094Z,9.70
2018-11-01T18:51:56.903Z,9.80
2018-11-01T18:57:06.881Z,9.80
2018-11-01T19:02:16.516Z,9.90
2018-11-01T19:07:26.159Z,9.90
2018-11-01T19:12:35.757Z,9.60
2018-11-01T19:17:45.260Z,9.80
2018-11-01T19:22:54.972Z,9.80
2018-11-01T19:28:04.420Z,9.80
2018-11-01T19:33:14.031Z,9.90
2018-11-01T19:38:23.708Z,9.80
2018-11-01T19:43:33.350Z,9.70
2018-11-01T19:48:43.019Z,9.80
2018-11-01T19:53:52.691Z,9.80
2018-11-01T19:59:02.312Z,9.90
2018-11-01T20:04:12.068Z,9.90
2018-11-01T20:09:21.711Z,9.90
2018-11-01T20:14:25.760Z,9.90
2018-11-01T20:19:29.760Z,10.30
2018-11-01T20:24:33.856Z,10.00
2018-11-01T20:29:45.188Z,10.00
2018-11-01T20:34:49.923Z,9.90
2018-11-01T20:39:55.053Z,10.00
2018-11-01T20:45:00.360Z,10.00
2018-11-01T20:50:06.662Z,10.00
2018-11-01T20:55:11.636Z,8.30
2018-11-01T21:00:17.842Z,13.90
2018-11-01T21:05:23.327Z,10.00
2018-11-01T21:10:28.556Z,10.00
2018-11-01T21:15:34.320Z,10.00
2018-11-01T21:20:40.240Z,10.10
2018-11-01T21:25:47.141Z,10.10
2018-11-01T21:30:52.440Z,10.10
2018-11-01T21:35:58.371Z,10.10
2018-11-01T21:41:03.855Z,6.60
2018-11-01T21:46:08.624Z,10.20
2018-11-01T21:51:14.892Z,10.40
2018-11-01T21:56:19.376Z,10.20
2018-11-01T22:01:29.149Z,10.20
2018-11-01T22:06:40.328Z,10.20
2018-11-01T22:11:50.232Z,10.30
2018-11-01T22:16:59.728Z,10.30
2018-11-01T22:22:16.058Z,10.40
2018-11-01T22:27:29.724Z,10.50
2018-11-01T22:32:36.263Z,10.50
2018-11-01T22:37:40.982Z,10.60
2018-11-01T22:42:50.623Z,10.60
2018-11-01T22:48:00.935Z,10.60
2018-11-01T22:53:10.540Z,10.60
2018-11-01T22:58:20.564Z,10.70
2018-11-01T23:03:30.060Z,10.70
2018-11-01T23:08:41.776Z,10.70
2018-11-01T23:13:51.182Z,10.60
2018-11-01T23:19:00.751Z,10.70
2018-11-01T23:24:13.685Z,10.70
2018-11-01T23:29:23.152Z,10.70
2018-11-01T23:34:32.613Z,10.70
2018-11-01T23:39:47.672Z,10.80
2018-11-01T23:45:02.746Z,10.80
2018-11-01T23:50:18.712Z,10.80
2018-11-01T23:55:28.322Z,10.80
