createdAt,value
2022-11-02T00:02:24.197Z,72.80
2022-11-02T00:04:52.333Z,72.80
2022-11-02T00:07:20.453Z,72.70
2022-11-02T00:09:48.540Z,72.80
2022-11-02T00:12:17.741Z,72.60
2022-11-02T00:14:46.121Z,72.70
2022-11-02T00:17:14.202Z,72.80
2022-11-02T00:19:43.665Z,72.80
2022-11-02T00:22:11.733Z,72.90
2022-11-02T00:24:39.787Z,72.90
2022-11-02T00:27:07.866Z,73.00
2022-11-02T00:29:41.830Z,72.90
2022-11-02T00:32:09.917Z,72.70
2022-11-02T00:34:38.019Z,72.70
2022-11-02T00:37:07.435Z,72.70
2022-11-02T00:39:35.570Z,72.80
2022-11-02T00:42:03.689Z,72.70
2022-11-02T00:44:31.819Z,72.70
2022-11-02T00:47:00.284Z,72.70
2022-11-02T00:49:28.679Z,72.80
2022-11-02T00:51:56.771Z,72.90
2022-11-02T00:54:28.553Z,72.80
2022-11-02T00:56:56.852Z,72.90
2022-11-02T00:59:25.081Z,73.00
2022-11-02T01:01:53.368Z,72.90
2022-11-02T01:04:21.554Z,73.10
2022-11-02T01:06:49.615Z,72.90
2022-11-02T01:09:17.729Z,72.90
2022-11-02T01:11:47.226Z,72.90
2022-11-02T01:14:15.283Z,72.90
2022-11-02T01:19:17.540Z,73.00
2022-11-02T01:21:48.959Z,73.10
2022-11-02T01:27:02.667Z,72.90
2022-11-02T01:29:30.778Z,73.30
2022-11-02T01:31:59.416Z,73.10
2022-11-02T01:34:27.505Z,73.30
2022-11-02T01:36:55.667Z,73.20
2022-11-02T01:39:23.811Z,73.20
2022-11-02T01:42:03.178Z,73.50
2022-11-02T01:44:33.400Z,73.30
2022-11-02T01:47:03.879Z,73.10
2022-11-02T01:49:33.527Z,73.20
2022-11-02T01:52:04.415Z,73.50
2022-11-02T01:54:38.020Z,73.30
2022-11-02T01:57:07.282Z,73.40
2022-11-02T01:59:38.166Z,73.60
2022-11-02T02:02:06.996Z,73.10
2022-11-02T02:04:35.197Z,73.50
2022-11-02T02:07:03.296Z,73.60
2022-11-02T02:09:31.775Z,73.40
2022-11-02T02:11:59.871Z,73.70
2022-11-02T02:14:28.088Z,73.30
2022-11-02T02:17:07.958Z,73.40
2022-11-02T02:19:42.487Z,73.80
2022-11-02T02:22:24.142Z,73.90
2022-11-02T02:24:56.815Z,73.30
2022-11-02T02:27:28.152Z,73.70
2022-11-02T02:30:09.505Z,73.90
2022-11-02T02:32:56.058Z,74.10
2022-11-02T02:35:26.229Z,73.40
2022-11-02T02:37:56.614Z,73.90
2022-11-02T02:40:32.764Z,73.80
2022-11-02T02:43:03.050Z,73.10
2022-11-02T02:45:35.006Z,73.90
2022-11-02T02:48:04.714Z,74.00
2022-11-02T02:50:35.304Z,73.30
2022-11-02T02:53:04.052Z,73.80
2022-11-02T02:55:34.066Z,73.40
2022-11-02T02:58:09.608Z,73.50
2022-11-02T03:00:39.109Z,73.70
2022-11-02T03:03:07.208Z,74.00
2022-11-02T03:05:36.066Z,73.20
2022-11-02T03:08:06.643Z,73.90
2022-11-02T03:10:36.090Z,73.50
2022-11-02T03:13:19.453Z,73.70
2022-11-02T03:15:53.229Z,73.20
2022-11-02T03:18:25.911Z,73.20
2022-11-02T03:21:00.050Z,73.50
2022-11-02T03:23:30.686Z,73.30
2022-11-02T03:26:02.239Z,73.20
2022-11-02T03:28:35.874Z,73.90
2022-11-02T03:31:08.132Z,73.80
2022-11-02T03:33:36.935Z,73.70
2022-11-02T03:36:06.970Z,73.80
2022-11-02T03:38:38.028Z,73.60
2022-11-02T03:41:06.316Z,73.80
2022-11-02T03:43:34.504Z,73.60
2022-11-02T03:46:03.115Z,73.20
2022-11-02T03:48:33.682Z,73.70
2022-11-02T03:51:02.805Z,73.30
2022-11-02T03:53:38.210Z,73.30
2022-11-02T03:56:10.330Z,73.40
2022-11-02T03:58:43.474Z,73.40
2022-11-02T04:01:22.512Z,73.50
2022-11-02T04:03:56.513Z,73.30
2022-11-02T04:06:25.512Z,73.50
2022-11-02T04:08:53.720Z,73.70
2022-11-02T04:11:39.007Z,73.20
2022-11-02T04:14:24.941Z,73.50
2022-11-02T04:17:13.672Z,73.40
2022-11-02T04:19:48.700Z,73.40
2022-11-02T04:22:35.653Z,73.80
2022-11-02T04:25:21.700Z,73.40
2022-11-02T04:27:50.316Z,73.60
2022-11-02T04:30:19.747Z,73.60
2022-11-02T04:33:05.991Z,73.60
2022-11-02T04:35:35.866Z,73.60
2022-11-02T04:38:17.797Z,73.50
2022-11-02T04:40:45.920Z,73.30
2022-11-02T04:43:13.963Z,73.70
2022-11-02T04:45:42.052Z,73.60
2022-11-02T04:48:10.589Z,73.70
2022-11-02T04:50:40.029Z,73.60
2022-11-02T04:53:08.427Z,73.40
2022-11-02T04:55:36.495Z,73.40
2022-11-02T04:58:04.867Z,73.50
2022-11-02T05:00:33.239Z,73.70
2022-11-02T05:03:01.337Z,73.40
2022-11-02T05:05:29.464Z,73.70
2022-11-02T05:07:58.951Z,73.60
2022-11-02T05:10:27.042Z,73.80
2022-11-02T05:12:58.344Z,73.70
2022-11-02T05:15:26.400Z,73.70
2022-11-02T05:17:54.486Z,73.80
2022-11-02T05:20:22.658Z,73.40
2022-11-02T05:22:50.767Z,73.50
2022-11-02T05:25:20.287Z,73.60
2022-11-02T05:27:50.961Z,73.70
2022-11-02T05:30:19.202Z,73.40
2022-11-02T05:32:47.303Z,73.40
2022-11-02T05:35:15.478Z,73.30
2022-11-02T05:37:43.535Z,73.50
2022-11-02T05:40:12.827Z,73.30
2022-11-02T05:42:42.269Z,73.50
2022-11-02T05:45:20.528Z,73.70
2022-11-02T05:47:51.701Z,73.70
2022-11-02T05:50:19.964Z,73.70
2022-11-02T05:52:48.059Z,73.50
2022-11-02T05:55:16.245Z,73.50
2022-11-02T05:57:45.725Z,73.40
2022-11-02T06:00:14.459Z,73.30
2022-11-02T06:02:42.722Z,73.40
2022-11-02T06:05:10.868Z,73.20
2022-11-02T06:07:38.937Z,73.30
2022-11-02T06:10:08.318Z,73.50
2022-11-02T06:12:36.369Z,73.30
2022-11-02T06:15:06.485Z,73.40
2022-11-02T06:17:38.953Z,73.30
2022-11-02T06:20:08.341Z,73.40
2022-11-02T06:22:40.919Z,73.40
2022-11-02T06:25:09.630Z,73.00
2022-11-02T06:27:42.159Z,73.30
2022-11-02T06:30:14.528Z,73.10
2022-11-02T06:32:48.056Z,73.20
2022-11-02T06:35:17.296Z,73.00
2022-11-02T06:37:45.403Z,73.00
2022-11-02T06:40:14.336Z,73.00
2022-11-02T06:42:45.104Z,73.00
2022-11-02T06:45:20.092Z,73.10
2022-11-02T06:47:49.140Z,73.10
2022-11-02T06:50:17.487Z,73.00
2022-11-02T06:52:45.724Z,73.20
2022-11-02T06:55:14.217Z,73.10
2022-11-02T06:57:42.748Z,73.00
2022-11-02T07:00:14.595Z,73.10
2022-11-02T07:02:46.327Z,73.10
2022-11-02T07:05:15.095Z,73.10
2022-11-02T07:07:43.422Z,73.00
2022-11-02T07:10:11.911Z,73.10
2022-11-02T07:12:53.840Z,73.10
2022-11-02T07:15:22.499Z,72.80
2022-11-02T07:17:51.980Z,73.10
2022-11-02T07:20:20.109Z,72.80
2022-11-02T07:22:53.646Z,73.00
2022-11-02T07:25:21.792Z,73.00
2022-11-02T07:27:49.883Z,73.00
2022-11-02T07:30:18.529Z,72.90
2022-11-02T07:32:47.224Z,72.90
2022-11-02T07:35:39.118Z,73.20
2022-11-02T07:38:08.066Z,73.00
2022-11-02T07:40:36.856Z,73.10
2022-11-02T07:43:05.402Z,73.00
2022-11-02T07:45:33.758Z,73.20
2022-11-02T07:48:01.904Z,73.10
2022-11-02T07:50:31.379Z,73.10
2022-11-02T07:53:00.260Z,73.20
2022-11-02T07:55:29.885Z,73.00
2022-11-02T07:57:58.555Z,73.10
2022-11-02T08:00:27.192Z,72.80
2022-11-02T08:02:58.599Z,72.90
2022-11-02T08:05:27.016Z,72.70
2022-11-02T08:07:59.567Z,72.70
2022-11-02T08:10:27.881Z,73.00
2022-11-02T08:12:56.007Z,73.00
2022-11-02T08:15:24.066Z,73.00
2022-11-02T08:18:01.480Z,72.80
2022-11-02T08:20:29.744Z,72.60
2022-11-02T08:22:59.192Z,72.70
2022-11-02T08:25:27.415Z,73.00
2022-11-02T08:27:57.717Z,72.90
2022-11-02T08:30:25.865Z,72.90
2022-11-02T08:32:56.979Z,73.00
2022-11-02T08:35:25.638Z,72.90
2022-11-02T08:37:56.614Z,72.80
2022-11-02T08:40:26.136Z,72.70
2022-11-02T08:42:57.565Z,72.60
2022-11-02T08:45:25.695Z,72.60
2022-11-02T08:47:53.808Z,72.70
2022-11-02T08:50:22.506Z,72.60
2022-11-02T08:52:50.551Z,72.70
2022-11-02T08:55:18.723Z,72.60
2022-11-02T08:57:48.443Z,72.50
2022-11-02T09:00:16.928Z,72.40
2022-11-02T09:02:45.211Z,72.70
2022-11-02T09:05:13.379Z,72.60
2022-11-02T09:07:41.510Z,72.60
2022-11-02T09:10:10.442Z,72.80
2022-11-02T09:12:38.559Z,72.70
2022-11-02T09:15:09.319Z,72.50
2022-11-02T09:17:37.492Z,72.00
2022-11-02T09:20:06.460Z,72.50
2022-11-02T09:22:34.622Z,72.20
2022-11-02T09:25:03.240Z,72.60
2022-11-02T09:27:31.370Z,72.50
2022-11-02T09:29:59.483Z,72.60
2022-11-02T09:32:33.309Z,72.70
2022-11-02T09:35:01.676Z,72.50
2022-11-02T09:37:29.841Z,72.30
2022-11-02T09:39:58.243Z,72.50
2022-11-02T09:42:32.551Z,71.50
2022-11-02T09:45:01.895Z,72.60
2022-11-02T09:50:22.712Z,71.80
2022-11-02T09:52:52.809Z,72.10
2022-11-02T09:55:23.209Z,72.50
2022-11-02T09:57:52.626Z,71.70
2022-11-02T10:00:20.880Z,72.00
2022-11-02T10:02:55.042Z,72.30
2022-11-02T10:05:42.691Z,72.50
2022-11-02T10:08:35.726Z,71.90
2022-11-02T10:11:14.074Z,71.80
2022-11-02T10:13:43.727Z,72.40
2022-11-02T10:16:13.856Z,72.20
2022-11-02T10:18:43.325Z,72.20
2022-11-02T10:21:13.504Z,71.80
2022-11-02T10:23:42.269Z,72.00
2022-11-02T10:26:14.244Z,72.20
2022-11-02T10:28:43.959Z,72.60
2022-11-02T10:31:20.955Z,72.60
2022-11-02T10:33:52.879Z,72.80
2022-11-02T10:36:33.971Z,72.50
2022-11-02T10:39:12.105Z,72.70
2022-11-02T10:41:50.718Z,72.80
2022-11-02T10:44:27.728Z,71.90
2022-11-02T10:47:02.891Z,72.50
2022-11-02T10:49:46.716Z,72.80
2022-11-02T10:52:16.025Z,71.80
2022-11-02T10:54:44.261Z,72.50
2022-11-02T10:57:13.757Z,72.40
2022-11-02T10:59:41.815Z,72.60
2022-11-02T11:02:13.480Z,72.60
2022-11-02T11:04:43.212Z,72.50
2022-11-02T11:07:15.215Z,72.40
2022-11-02T11:09:48.289Z,72.60
2022-11-02T11:12:20.672Z,72.50
2022-11-02T11:20:33.405Z,72.40
2022-11-02T11:23:18.137Z,71.80
2022-11-02T11:25:55.362Z,72.40
2022-11-02T11:28:24.846Z,72.50
2022-11-02T11:31:10.009Z,71.90
2022-11-02T11:36:33.161Z,72.30
2022-11-02T11:39:02.238Z,72.40
2022-11-02T11:41:30.451Z,72.20
2022-11-02T11:43:58.516Z,72.30
2022-11-02T11:46:30.873Z,71.80
2022-11-02T11:48:59.748Z,72.10
2022-11-02T11:51:31.345Z,72.40
2022-11-02T11:54:26.843Z,72.00
2022-11-02T11:56:55.843Z,72.20
2022-11-02T11:59:26.501Z,72.20
2022-11-02T12:01:57.047Z,72.50
2022-11-02T12:04:32.471Z,72.00
2022-11-02T12:07:20.055Z,72.10
2022-11-02T12:09:51.648Z,72.00
2022-11-02T12:12:22.783Z,71.80
2022-11-02T12:14:54.513Z,72.20
2022-11-02T12:17:41.376Z,72.10
2022-11-02T12:20:27.552Z,72.30
2022-11-02T12:22:59.518Z,72.00
2022-11-02T12:25:32.841Z,71.70
2022-11-02T12:28:05.286Z,71.50
2022-11-02T12:30:47.877Z,71.50
2022-11-02T12:33:22.458Z,71.80
2022-11-02T12:36:17.765Z,71.70
2022-11-02T12:38:55.214Z,71.50
2022-11-02T12:41:39.152Z,72.10
2022-11-02T12:44:15.169Z,71.80
2022-11-02T12:46:48.898Z,71.70
2022-11-02T12:49:37.322Z,71.90
2022-11-02T12:52:10.999Z,72.60
2022-11-02T12:54:42.631Z,71.50
2022-11-02T12:57:13.308Z,71.80
2022-11-02T12:59:44.732Z,72.00
2022-11-02T13:02:20.235Z,72.50
2022-11-02T13:04:52.592Z,71.50
2022-11-02T13:07:23.494Z,72.10
2022-11-02T13:09:55.771Z,72.10
2022-11-02T13:12:24.871Z,71.50
2022-11-02T13:14:53.590Z,71.80
2022-11-02T13:17:22.661Z,71.80
2022-11-02T13:19:52.389Z,71.50
2022-11-02T13:22:22.078Z,71.20
2022-11-02T13:24:59.852Z,71.50
2022-11-02T13:27:39.086Z,71.50
2022-11-02T13:30:15.229Z,71.10
2022-11-02T13:32:45.328Z,71.20
2022-11-02T13:35:17.688Z,71.80
2022-11-02T13:37:46.964Z,71.50
2022-11-02T13:40:20.445Z,71.30
2022-11-02T13:43:22.771Z,71.10
2022-11-02T13:46:04.358Z,71.70
2022-11-02T13:48:56.869Z,71.20
2022-11-02T13:51:27.531Z,71.50
2022-11-02T13:53:59.831Z,71.10
2022-11-02T13:56:29.894Z,71.50
2022-11-02T13:59:00.793Z,71.20
2022-11-02T14:01:33.193Z,71.20
2022-11-02T14:04:05.094Z,71.30
2022-11-02T14:06:34.680Z,71.10
2022-11-02T14:09:03.696Z,71.10
2022-11-02T14:11:38.212Z,71.10
2022-11-02T14:14:28.830Z,71.20
2022-11-02T14:19:53.558Z,71.30
2022-11-02T14:22:22.186Z,71.00
2022-11-02T14:25:15.535Z,71.20
2022-11-02T14:27:45.274Z,71.10
2022-11-02T14:30:41.547Z,71.20
2022-11-02T14:33:11.014Z,71.10
2022-11-02T14:35:41.619Z,71.20
2022-11-02T14:38:24.157Z,71.10
2022-11-02T14:40:54.388Z,71.20
2022-11-02T14:43:52.000Z,71.10
2022-11-02T14:46:27.672Z,71.70
2022-11-02T14:48:58.355Z,71.20
2022-11-02T14:51:27.859Z,71.20
2022-11-02T14:53:57.426Z,71.30
2022-11-02T14:56:26.161Z,71.50
2022-11-02T14:58:56.484Z,71.20
2022-11-02T15:01:24.692Z,71.50
2022-11-02T15:03:53.650Z,71.50
2022-11-02T15:06:25.274Z,71.30
2022-11-02T15:08:55.082Z,71.50
2022-11-02T15:15:06.970Z,71.70
2022-11-02T15:17:54.522Z,71.50
2022-11-02T15:20:29.860Z,71.50
2022-11-02T15:23:29.980Z,71.70
2022-11-02T15:25:58.995Z,71.70
2022-11-02T15:28:28.768Z,71.50
2022-11-02T15:30:59.029Z,71.70
2022-11-02T15:33:42.169Z,71.70
2022-11-02T15:36:16.304Z,71.50
2022-11-02T15:38:49.152Z,71.70
2022-11-02T15:41:20.882Z,71.70
2022-11-02T15:44:19.078Z,71.70
2022-11-02T15:47:00.711Z,71.70
2022-11-02T15:49:45.327Z,71.70
2022-11-02T15:52:19.090Z,71.50
2022-11-02T15:54:58.924Z,71.70
2022-11-02T15:57:33.841Z,71.70
2022-11-02T16:00:11.436Z,71.70
2022-11-02T16:02:57.871Z,71.70
2022-11-02T16:05:26.733Z,71.70
2022-11-02T16:08:20.532Z,71.70
2022-11-02T16:10:43.965Z,71.70
2022-11-02T16:13:17.028Z,71.70
2022-11-02T16:15:45.569Z,71.80
2022-11-02T16:18:28.025Z,71.80
2022-11-02T16:20:57.065Z,71.80
2022-11-02T16:23:26.062Z,71.80
2022-11-02T16:25:54.387Z,71.70
2022-11-02T16:28:23.431Z,71.70
2022-11-02T16:31:05.218Z,71.70
2022-11-02T16:33:39.343Z,71.80
2022-11-02T16:36:07.689Z,71.80
2022-11-02T16:38:37.071Z,71.70
2022-11-02T16:41:05.306Z,71.80
2022-11-02T16:43:33.514Z,71.80
2022-11-02T16:46:03.698Z,71.70
2022-11-02T16:48:32.825Z,71.70
2022-11-02T16:51:11.991Z,71.70
2022-11-02T16:53:42.626Z,71.70
2022-11-02T16:56:28.501Z,71.70
2022-11-02T16:59:00.923Z,71.70
2022-11-02T17:01:44.342Z,71.70
2022-11-02T17:04:17.090Z,71.70
2022-11-02T17:06:46.655Z,71.70
2022-11-02T17:09:24.026Z,71.70
2022-11-02T17:11:52.102Z,71.70
2022-11-02T17:14:20.474Z,71.70
2022-11-02T17:17:02.764Z,71.70
2022-11-02T17:19:47.587Z,71.50
2022-11-02T17:22:24.943Z,71.70
2022-11-02T17:25:04.468Z,71.70
2022-11-02T17:27:37.635Z,71.70
2022-11-02T17:30:38.208Z,71.50
2022-11-02T17:33:09.828Z,71.70
2022-11-02T17:35:45.361Z,71.50
2022-11-02T17:38:14.856Z,71.50
2022-11-02T17:40:43.026Z,71.50
2022-11-02T17:43:10.101Z,71.50
2022-11-02T17:45:38.551Z,71.50
2022-11-02T17:48:07.968Z,71.50
2022-11-02T17:50:36.865Z,71.50
2022-11-02T17:53:05.504Z,71.50
2022-11-02T17:55:37.353Z,71.40
2022-11-02T17:58:07.011Z,71.50
2022-11-02T18:00:35.431Z,71.50
2022-11-02T18:03:03.555Z,71.40
2022-11-02T18:05:32.188Z,71.40
2022-11-02T18:08:00.344Z,71.40
2022-11-02T18:10:30.241Z,71.40
2022-11-02T18:12:59.690Z,71.40
2022-11-02T18:15:29.313Z,71.30
2022-11-02T18:17:57.546Z,71.30
2022-11-02T18:20:27.563Z,71.30
2022-11-02T18:22:55.814Z,71.30
2022-11-02T18:25:40.540Z,71.40
2022-11-02T18:28:10.131Z,71.30
2022-11-02T18:30:38.194Z,71.30
2022-11-02T18:33:09.508Z,71.30
2022-11-02T18:35:48.418Z,71.20
2022-11-02T18:38:16.672Z,71.20
2022-11-02T18:40:47.457Z,71.20
2022-11-02T18:43:17.807Z,71.30
2022-11-02T18:45:51.931Z,71.20
2022-11-02T18:48:20.049Z,71.20
2022-11-02T18:50:48.240Z,71.10
2022-11-02T18:53:16.764Z,71.10
2022-11-02T18:55:44.853Z,71.10
2022-11-02T18:58:17.343Z,71.10
2022-11-02T19:00:45.549Z,71.00
2022-11-02T19:03:13.675Z,71.00
2022-11-02T19:05:58.980Z,70.90
2022-11-02T19:08:44.597Z,71.00
2022-11-02T19:11:12.676Z,70.90
2022-11-02T19:13:42.326Z,71.00
2022-11-02T19:16:10.490Z,71.00
2022-11-02T19:18:38.739Z,70.90
2022-11-02T19:21:07.180Z,70.90
2022-11-02T19:23:35.352Z,70.90
2022-11-02T19:26:03.509Z,70.90
2022-11-02T19:28:31.669Z,70.90
2022-11-02T19:31:04.799Z,70.80
2022-11-02T19:33:32.882Z,70.70
2022-11-02T19:36:11.128Z,70.90
2022-11-02T19:38:39.453Z,70.70
2022-11-02T19:41:10.543Z,70.70
2022-11-02T19:43:39.113Z,70.70
2022-11-02T19:46:09.418Z,70.70
2022-11-02T19:48:39.040Z,70.70
2022-11-02T19:51:08.709Z,70.70
2022-11-02T19:53:38.949Z,70.50
2022-11-02T19:56:10.360Z,70.60
2022-11-02T19:58:39.454Z,70.60
2022-11-02T20:01:10.322Z,70.50
2022-11-02T20:03:38.548Z,70.50
2022-11-02T20:06:07.740Z,70.70
2022-11-02T20:08:35.861Z,70.60
2022-11-02T20:11:05.652Z,70.50
2022-11-02T20:13:40.572Z,70.50
2022-11-02T20:16:10.920Z,70.70
2022-11-02T20:18:39.967Z,70.50
2022-11-02T20:21:08.556Z,70.30
2022-11-02T20:23:37.221Z,70.50
2022-11-02T20:26:06.342Z,70.40
2022-11-02T20:28:35.555Z,70.40
2022-11-02T20:33:51.547Z,70.30
2022-11-02T20:36:19.679Z,70.40
2022-11-02T20:38:49.193Z,70.40
2022-11-02T20:41:18.920Z,70.20
2022-11-02T20:43:47.597Z,70.30
2022-11-02T20:46:37.007Z,70.30
2022-11-02T20:49:21.088Z,70.30
2022-11-02T20:51:50.840Z,70.30
2022-11-02T20:54:19.774Z,70.20
2022-11-02T20:56:48.125Z,70.30
2022-11-02T20:59:16.616Z,70.20
2022-11-02T21:01:44.955Z,70.20
2022-11-02T21:04:21.690Z,70.20
2022-11-02T21:06:50.961Z,70.30
2022-11-02T21:09:22.217Z,70.20
2022-11-02T21:12:04.313Z,70.30
2022-11-02T21:14:32.445Z,70.10
2022-11-02T21:17:02.115Z,70.10
2022-11-02T21:19:31.569Z,70.70
2022-11-02T21:22:00.563Z,70.20
2022-11-02T21:24:29.195Z,70.20
2022-11-02T21:26:57.318Z,70.20
2022-11-02T21:29:25.411Z,70.30
2022-11-02T21:31:53.583Z,70.50
2022-11-02T21:34:21.692Z,70.10
2022-11-02T21:36:51.198Z,70.00
2022-11-02T21:39:19.257Z,70.50
2022-11-02T21:41:47.318Z,70.10
2022-11-02T21:44:15.372Z,70.00
2022-11-02T21:46:43.489Z,70.30
2022-11-02T21:49:12.996Z,70.00
2022-11-02T21:51:42.613Z,70.10
2022-11-02T21:54:12.069Z,70.00
2022-11-02T21:56:40.196Z,70.10
2022-11-02T21:59:09.496Z,70.10
2022-11-02T22:01:47.246Z,70.00
2022-11-02T22:04:21.627Z,70.00
2022-11-02T22:06:49.830Z,70.30
2022-11-02T22:09:19.281Z,70.00
2022-11-02T22:11:47.428Z,69.90
2022-11-02T22:14:15.552Z,69.90
2022-11-02T22:16:44.173Z,70.10
2022-11-02T22:19:12.833Z,70.20
2022-11-02T22:21:42.020Z,70.00
2022-11-02T22:24:10.991Z,69.90
2022-11-02T22:26:40.726Z,70.00
2022-11-02T22:29:08.880Z,69.80
2022-11-02T22:31:38.684Z,69.90
2022-11-02T22:34:08.056Z,69.90
2022-11-02T22:36:36.213Z,69.70
2022-11-02T22:39:04.297Z,69.70
2022-11-02T22:41:33.148Z,70.00
2022-11-02T22:44:05.026Z,69.80
2022-11-02T22:46:37.564Z,69.70
2022-11-02T22:49:05.977Z,69.60
2022-11-02T22:51:34.993Z,69.60
2022-11-02T22:54:03.208Z,69.70
2022-11-02T22:56:31.432Z,70.00
2022-11-02T22:58:59.644Z,69.70
2022-11-02T23:01:30.141Z,69.60
2022-11-02T23:03:58.504Z,69.80
2022-11-02T23:06:26.756Z,70.00
2022-11-02T23:08:57.549Z,69.60
2022-11-02T23:11:27.728Z,69.60
2022-11-02T23:13:56.851Z,69.60
2022-11-02T23:16:26.142Z,69.60
2022-11-02T23:19:20.503Z,69.40
2022-11-02T23:22:09.199Z,69.40
2022-11-02T23:24:53.684Z,69.40
2022-11-02T23:27:21.808Z,69.40
2022-11-02T23:30:07.109Z,69.60
2022-11-02T23:32:35.231Z,69.60
2022-11-02T23:35:22.609Z,69.60
2022-11-02T23:38:01.759Z,69.60
2022-11-02T23:40:29.823Z,69.50
2022-11-02T23:42:57.912Z,69.40
2022-11-02T23:45:26.009Z,69.30
2022-11-02T23:48:01.366Z,69.30
2022-11-02T23:50:49.226Z,69.40
2022-11-02T23:53:35.883Z,69.30
2022-11-02T23:59:09.670Z,69.20
