createdAt,value
2022-07-26T00:00:05.551Z,101329.06
2022-07-26T00:02:32.132Z,101332.06
2022-07-26T00:04:58.774Z,101328.91
2022-07-26T00:07:25.329Z,101335.75
2022-07-26T00:09:51.846Z,101335.94
2022-07-26T00:12:18.812Z,101343.00
2022-07-26T00:14:45.338Z,101352.38
2022-07-26T00:17:12.139Z,101346.03
2022-07-26T00:19:38.646Z,101358.13
2022-07-26T00:22:23.816Z,101356.69
2022-07-26T00:24:50.417Z,101351.00
2022-07-26T00:27:16.969Z,101358.00
2022-07-26T00:29:43.691Z,101358.88
2022-07-26T00:32:11.623Z,101363.19
2022-07-26T00:34:38.224Z,101362.31
2022-07-26T00:37:04.873Z,101369.75
2022-07-26T00:39:31.553Z,101367.19
2022-07-26T00:41:58.152Z,101373.63
2022-07-26T00:44:24.765Z,101368.09
2022-07-26T00:46:51.298Z,101372.56
2022-07-26T00:49:18.056Z,101381.28
2022-07-26T00:51:46.390Z,101376.19
2022-07-26T00:54:13.373Z,101380.03
2022-07-26T00:56:40.113Z,101384.97
2022-07-26T00:59:06.951Z,101384.13
2022-07-26T01:01:33.932Z,101392.00
2022-07-26T01:04:00.710Z,101392.44
2022-07-26T01:06:27.700Z,101394.38
2022-07-26T01:08:54.763Z,101402.44
2022-07-26T01:11:21.370Z,101398.84
2022-07-26T01:13:49.226Z,101391.00
2022-07-26T01:16:15.834Z,101402.44
2022-07-26T01:18:42.661Z,101403.50
2022-07-26T01:21:13.837Z,101407.09
2022-07-26T01:23:41.929Z,101407.97
2022-07-26T01:26:08.547Z,101410.72
2022-07-26T01:28:39.929Z,101404.97
2022-07-26T01:31:07.590Z,101414.53
2022-07-26T01:33:34.620Z,101420.03
2022-07-26T01:36:01.604Z,101417.91
2022-07-26T01:38:28.555Z,101415.97
2022-07-26T01:40:55.274Z,101414.50
2022-07-26T01:43:21.835Z,101415.13
2022-07-26T01:45:48.685Z,101423.19
2022-07-26T01:48:15.442Z,101423.16
2022-07-26T01:50:41.958Z,101421.06
2022-07-26T01:53:08.500Z,101413.63
2022-07-26T01:55:35.531Z,101415.31
2022-07-26T01:58:03.161Z,101415.13
2022-07-26T02:00:29.662Z,101422.53
2022-07-26T02:02:56.328Z,101418.94
2022-07-26T02:05:22.988Z,101428.06
2022-07-26T02:07:49.736Z,101423.19
2022-07-26T02:10:17.344Z,101425.72
2022-07-26T02:12:44.471Z,101422.97
2022-07-26T02:15:12.523Z,101434.84
2022-07-26T02:17:39.108Z,101427.22
2022-07-26T02:20:06.673Z,101428.06
2022-07-26T02:22:33.208Z,101427.88
2022-07-26T02:25:04.757Z,101426.59
2022-07-26T02:27:32.272Z,101428.94
2022-07-26T02:29:58.802Z,101431.44
2022-07-26T02:32:25.291Z,101434.63
2022-07-26T02:34:51.840Z,101439.06
2022-07-26T02:37:18.436Z,101444.78
2022-07-26T02:39:45.081Z,101443.72
2022-07-26T02:42:11.586Z,101440.31
2022-07-26T02:44:38.104Z,101452.38
2022-07-26T02:47:04.735Z,101451.94
2022-07-26T02:49:31.259Z,101453.00
2022-07-26T02:51:57.847Z,101451.94
2022-07-26T02:54:24.409Z,101461.44
2022-07-26T02:56:50.907Z,101462.25
2022-07-26T02:59:17.422Z,101461.16
2022-07-26T03:01:44.010Z,101459.03
2022-07-26T03:04:10.991Z,101468.56
2022-07-26T03:06:37.909Z,101476.38
2022-07-26T03:09:04.940Z,101478.91
2022-07-26T03:11:31.468Z,101478.84
2022-07-26T03:13:57.988Z,101484.09
2022-07-26T03:16:29.041Z,101480.06
2022-07-26T03:18:56.613Z,101479.44
2022-07-26T03:21:23.218Z,101481.91
2022-07-26T03:23:49.745Z,101477.47
2022-07-26T03:26:16.352Z,101478.56
2022-07-26T03:28:44.482Z,101485.69
2022-07-26T03:31:11.899Z,101487.38
2022-07-26T03:33:39.573Z,101490.09
2022-07-26T03:36:07.063Z,101490.09
2022-07-26T03:38:38.308Z,101496.84
2022-07-26T03:41:04.869Z,101492.22
2022-07-26T03:43:31.374Z,101498.94
2022-07-26T03:46:03.131Z,101502.97
2022-07-26T03:48:31.002Z,101498.28
2022-07-26T03:50:57.695Z,101495.97
2022-07-26T03:53:24.340Z,101506.53
2022-07-26T03:56:10.387Z,101504.63
2022-07-26T03:58:37.341Z,101516.44
2022-07-26T04:01:04.119Z,101510.31
2022-07-26T04:03:30.745Z,101513.25
2022-07-26T04:05:57.712Z,101512.59
2022-07-26T04:08:24.839Z,101515.34
2022-07-26T04:10:51.541Z,101514.97
2022-07-26T04:13:19.093Z,101518.56
2022-07-26T04:15:45.720Z,101510.78
2022-07-26T04:18:27.620Z,101507.81
2022-07-26T04:20:54.242Z,101519.06
2022-07-26T04:23:20.929Z,101515.06
2022-07-26T04:25:47.468Z,101515.94
2022-07-26T04:28:14.210Z,101518.91
2022-07-26T04:30:41.079Z,101519.41
2022-07-26T04:33:07.709Z,101518.38
2022-07-26T04:35:34.392Z,101516.63
2022-07-26T04:38:02.285Z,101518.19
2022-07-26T04:40:33.361Z,101519.69
2022-07-26T04:43:01.479Z,101518.88
2022-07-26T04:45:28.755Z,101518.28
2022-07-26T04:47:55.278Z,101525.47
2022-07-26T04:50:22.774Z,101522.56
2022-07-26T04:52:50.470Z,101529.31
2022-07-26T04:55:17.840Z,101533.13
2022-07-26T04:57:47.477Z,101541.78
2022-07-26T05:00:21.746Z,101548.59
2022-07-26T05:02:49.747Z,101546.88
2022-07-26T05:05:16.451Z,101553.44
2022-07-26T05:07:48.039Z,101551.34
2022-07-26T05:10:15.962Z,101562.56
2022-07-26T05:12:42.701Z,101568.41
2022-07-26T05:15:14.027Z,101575.38
2022-07-26T05:17:43.095Z,101576.00
2022-07-26T05:20:11.899Z,101577.09
2022-07-26T05:22:38.984Z,101586.81
2022-07-26T05:25:06.358Z,101586.16
2022-07-26T05:27:33.164Z,101591.38
2022-07-26T05:29:59.798Z,101594.94
2022-07-26T05:32:28.067Z,101604.41
2022-07-26T05:34:54.724Z,101607.16
2022-07-26T05:37:21.236Z,101603.41
2022-07-26T05:39:47.808Z,101611.06
2022-07-26T05:42:14.322Z,101610.88
2022-07-26T05:44:42.635Z,101613.19
2022-07-26T05:47:09.634Z,101621.28
2022-07-26T05:49:40.534Z,101626.31
2022-07-26T05:52:08.274Z,101622.91
2022-07-26T05:54:35.406Z,101620.56
2022-07-26T05:57:02.009Z,101629.19
2022-07-26T05:59:28.868Z,101636.28
2022-07-26T06:01:56.719Z,101627.56
2022-07-26T06:04:26.888Z,101627.56
2022-07-26T06:06:55.132Z,101629.97
2022-07-26T06:09:24.156Z,101635.53
2022-07-26T06:11:51.063Z,101641.91
2022-07-26T06:14:18.181Z,101644.88
2022-07-26T06:16:45.855Z,101645.69
2022-07-26T06:19:12.644Z,101656.66
2022-07-26T06:21:39.259Z,101649.38
2022-07-26T06:24:06.283Z,101657.38
2022-07-26T06:26:33.140Z,101668.63
2022-07-26T06:28:59.808Z,101674.78
2022-07-26T06:31:26.370Z,101682.72
2022-07-26T06:33:53.091Z,101685.94
2022-07-26T06:36:19.611Z,101687.69
2022-07-26T06:38:46.162Z,101688.59
2022-07-26T06:41:15.703Z,101691.56
2022-07-26T06:43:42.391Z,101687.03
2022-07-26T06:46:08.948Z,101686.44
2022-07-26T06:48:35.831Z,101687.34
2022-07-26T06:51:03.463Z,101682.25
2022-07-26T06:53:30.043Z,101682.69
2022-07-26T06:55:56.589Z,101682.09
2022-07-26T06:58:23.225Z,101680.50
2022-07-26T07:00:49.842Z,101688.66
2022-07-26T07:03:17.022Z,101679.56
2022-07-26T07:05:48.038Z,101677.44
2022-07-26T07:08:16.545Z,101673.34
2022-07-26T07:10:44.668Z,101678.03
2022-07-26T07:13:11.315Z,101678.00
2022-07-26T07:15:37.859Z,101680.97
2022-07-26T07:18:04.486Z,101683.97
2022-07-26T07:20:31.127Z,101684.59
2022-07-26T07:22:57.827Z,101693.34
2022-07-26T07:25:30.447Z,101695.69
2022-07-26T07:27:57.732Z,101697.19
2022-07-26T07:30:24.286Z,101692.06
2022-07-26T07:32:55.606Z,101707.19
2022-07-26T07:35:23.491Z,101690.66
2022-07-26T07:37:52.978Z,101694.94
2022-07-26T07:40:21.835Z,101694.09
2022-07-26T07:42:49.214Z,101683.03
2022-07-26T07:45:15.789Z,101688.50
2022-07-26T07:50:27.340Z,101688.97
2022-07-26T07:52:55.170Z,101683.22
2022-07-26T07:55:40.648Z,101682.03
2022-07-26T07:58:10.158Z,101679.06
2022-07-26T08:03:02.642Z,101675.06
2022-07-26T08:05:29.155Z,101678.81
2022-07-26T08:07:55.961Z,101686.19
2022-07-26T08:10:22.839Z,101690.06
2022-07-26T08:12:51.521Z,101683.16
2022-07-26T08:15:19.366Z,101691.66
2022-07-26T08:17:52.212Z,101690.63
2022-07-26T08:20:23.545Z,101685.31
2022-07-26T08:22:51.753Z,101692.38
2022-07-26T08:25:18.659Z,101693.34
2022-07-26T08:30:11.217Z,101704.06
2022-07-26T08:32:37.760Z,101705.44
2022-07-26T08:35:17.876Z,101703.50
2022-07-26T08:37:46.529Z,101708.53
2022-07-26T08:40:13.287Z,101710.13
2022-07-26T08:42:39.928Z,101706.38
2022-07-26T08:45:07.033Z,101708.53
2022-07-26T08:47:37.826Z,101712.59
2022-07-26T08:50:07.576Z,101710.25
2022-07-26T08:52:34.097Z,101711.47
2022-07-26T08:55:00.656Z,101718.47
2022-07-26T08:57:27.253Z,101727.75
2022-07-26T09:00:16.496Z,101718.72
2022-07-26T09:02:43.143Z,101722.19
2022-07-26T09:07:50.415Z,101730.66
2022-07-26T09:10:17.030Z,101728.16
2022-07-26T09:12:43.952Z,101743.09
2022-07-26T09:15:22.204Z,101753.38
2022-07-26T09:20:24.364Z,101770.59
2022-07-26T09:23:07.581Z,101777.75
2022-07-26T09:25:36.209Z,101770.78
2022-07-26T09:28:04.577Z,101766.56
2022-07-26T09:30:32.157Z,101769.75
2022-07-26T09:32:59.018Z,101773.38
2022-07-26T09:40:39.920Z,101779.50
2022-07-26T09:43:07.361Z,101773.16
2022-07-26T09:45:36.836Z,101772.09
2022-07-26T09:48:04.119Z,101778.91
2022-07-26T09:50:32.196Z,101780.78
2022-07-26T09:53:07.102Z,101779.75
2022-07-26T09:58:14.643Z,101779.94
2022-07-26T10:00:41.855Z,101790.38
2022-07-26T10:03:08.635Z,101783.72
2022-07-26T10:05:36.020Z,101786.88
2022-07-26T10:08:03.087Z,101785.41
2022-07-26T10:10:40.332Z,101787.69
2022-07-26T10:13:08.126Z,101786.09
2022-07-26T10:15:46.840Z,101783.09
2022-07-26T10:18:39.241Z,101791.81
2022-07-26T10:21:21.740Z,101779.38
2022-07-26T10:24:10.573Z,101787.50
2022-07-26T10:26:51.757Z,101798.56
2022-07-26T10:29:18.198Z,101800.59
2022-07-26T10:31:47.842Z,101799.78
2022-07-26T10:34:30.663Z,101793.19
2022-07-26T10:36:58.867Z,101792.25
2022-07-26T10:39:25.665Z,101796.47
2022-07-26T10:42:12.537Z,101804.59
2022-07-26T10:44:47.337Z,101804.50
2022-07-26T10:47:18.718Z,101800.22
2022-07-26T10:49:58.693Z,101798.41
2022-07-26T10:52:27.872Z,101802.03
2022-07-26T10:54:57.452Z,101805.06
2022-07-26T10:57:28.402Z,101803.41
2022-07-26T11:02:32.386Z,101805.66
2022-07-26T11:05:01.066Z,101809.91
2022-07-26T11:07:28.848Z,101819.03
2022-07-26T11:09:59.464Z,101812.09
2022-07-26T11:12:26.496Z,101808.34
2022-07-26T11:14:54.274Z,101809.31
2022-07-26T11:17:25.661Z,101813.31
2022-07-26T11:19:52.539Z,101822.16
2022-07-26T11:22:19.317Z,101820.69
2022-07-26T11:24:45.917Z,101835.00
2022-07-26T11:27:12.714Z,101830.94
2022-07-26T11:29:41.025Z,101833.84
2022-07-26T11:32:22.521Z,101834.25
2022-07-26T11:35:00.131Z,101835.44
2022-07-26T11:39:52.633Z,101836.72
2022-07-26T11:42:21.481Z,101843.41
2022-07-26T11:44:49.203Z,101836.25
2022-07-26T11:47:16.938Z,101843.25
2022-07-26T11:50:00.794Z,101828.41
2022-07-26T11:52:31.520Z,101843.25
2022-07-26T11:54:58.568Z,101842.06
2022-07-26T11:57:29.917Z,101849.28
2022-07-26T11:59:56.661Z,101844.97
2022-07-26T12:02:23.383Z,101849.91
2022-07-26T12:04:50.032Z,101842.59
2022-07-26T12:07:20.155Z,101851.34
2022-07-26T12:09:46.632Z,101850.44
2022-07-26T12:12:21.733Z,101855.53
2022-07-26T12:15:01.686Z,101852.72
2022-07-26T12:17:35.335Z,101850.06
2022-07-26T12:20:17.376Z,101850.00
2022-07-26T12:23:13.445Z,101845.97
2022-07-26T12:25:44.886Z,101846.66
2022-07-26T12:28:13.425Z,101848.78
2022-07-26T12:33:05.557Z,101857.75
2022-07-26T12:35:35.715Z,101848.84
2022-07-26T12:40:29.970Z,101844.38
2022-07-26T12:43:02.752Z,101839.34
2022-07-26T12:45:34.812Z,101844.19
2022-07-26T12:50:31.397Z,101853.84
2022-07-26T12:53:02.884Z,101854.03
2022-07-26T12:55:29.498Z,101851.69
2022-07-26T12:57:56.005Z,101858.53
2022-07-26T13:00:24.329Z,101851.91
2022-07-26T13:02:52.915Z,101855.66
2022-07-26T13:05:19.532Z,101851.97
2022-07-26T13:07:46.113Z,101850.50
2022-07-26T13:12:38.854Z,101853.22
2022-07-26T13:17:44.772Z,101856.56
2022-07-26T13:20:11.375Z,101856.81
2022-07-26T13:22:38.059Z,101856.88
2022-07-26T13:25:08.509Z,101866.16
2022-07-26T13:27:36.174Z,101854.94
2022-07-26T13:30:05.160Z,101866.31
2022-07-26T13:32:31.698Z,101868.28
2022-07-26T13:34:58.260Z,101875.59
2022-07-26T13:37:25.036Z,101868.41
2022-07-26T13:39:51.595Z,101865.31
2022-07-26T13:42:19.502Z,101862.06
2022-07-26T13:44:46.106Z,101866.91
2022-07-26T13:47:21.428Z,101870.88
2022-07-26T13:49:48.142Z,101865.38
2022-07-26T13:52:16.778Z,101871.19
2022-07-26T13:57:09.082Z,101870.78
2022-07-26T13:59:35.773Z,101876.16
2022-07-26T14:02:04.787Z,101882.38
2022-07-26T14:04:31.637Z,101876.59
2022-07-26T14:06:58.282Z,101890.66
2022-07-26T14:11:50.609Z,101894.50
2022-07-26T14:16:51.579Z,101888.53
2022-07-26T14:19:18.419Z,101892.22
2022-07-26T14:21:48.918Z,101894.53
2022-07-26T14:24:25.673Z,101899.59
2022-07-26T14:26:55.404Z,101892.69
2022-07-26T14:29:23.353Z,101900.47
2022-07-26T14:31:50.043Z,101899.88
2022-07-26T14:34:16.676Z,101905.66
2022-07-26T14:36:43.225Z,101903.81
2022-07-26T14:39:09.762Z,101910.34
2022-07-26T14:41:36.780Z,101915.06
2022-07-26T14:44:04.433Z,101902.69
2022-07-26T14:46:31.101Z,101907.38
2022-07-26T14:48:57.882Z,101909.47
2022-07-26T14:51:24.976Z,101902.91
2022-07-26T14:53:59.913Z,101913.47
2022-07-26T14:56:26.464Z,101907.94
2022-07-26T14:58:53.114Z,101917.59
2022-07-26T15:01:19.887Z,101918.13
2022-07-26T15:03:46.551Z,101922.59
2022-07-26T15:06:13.298Z,101926.53
2022-07-26T15:08:39.859Z,101921.56
2022-07-26T15:11:06.480Z,101925.72
2022-07-26T15:13:34.218Z,101919.44
2022-07-26T15:16:00.839Z,101915.22
2022-07-26T15:18:27.544Z,101922.91
2022-07-26T15:20:54.129Z,101918.81
2022-07-26T15:23:20.725Z,101928.78
2022-07-26T15:25:48.636Z,101925.75
2022-07-26T15:28:15.784Z,101925.75
2022-07-26T15:30:42.643Z,101918.53
2022-07-26T15:33:09.252Z,101915.25
2022-07-26T15:35:37.122Z,101912.09
2022-07-26T15:38:04.235Z,101920.28
2022-07-26T15:40:30.793Z,101916.59
2022-07-26T15:42:57.399Z,101919.50
2022-07-26T15:45:25.062Z,101912.44
2022-07-26T15:50:33.191Z,101921.91
2022-07-26T15:53:07.829Z,101920.00
2022-07-26T15:55:34.562Z,101915.75
2022-07-26T15:58:01.215Z,101927.94
2022-07-26T16:00:27.815Z,101927.03
2022-07-26T16:02:54.576Z,101923.00
2022-07-26T16:05:33.299Z,101921.34
2022-07-26T16:07:59.846Z,101928.16
2022-07-26T16:10:26.392Z,101923.88
2022-07-26T16:12:52.982Z,101926.88
2022-07-26T16:15:19.578Z,101940.13
2022-07-26T16:17:46.525Z,101937.56
2022-07-26T16:20:13.058Z,101947.16
2022-07-26T16:22:41.674Z,101958.66
2022-07-26T16:25:09.378Z,101958.59
2022-07-26T16:27:35.942Z,101950.19
2022-07-26T16:30:02.553Z,101946.19
2022-07-26T16:32:29.087Z,101939.91
2022-07-26T16:34:55.619Z,101939.28
2022-07-26T16:37:22.321Z,101934.97
2022-07-26T16:39:48.918Z,101936.34
2022-07-26T16:42:15.469Z,101939.44
2022-07-26T16:44:42.025Z,101940.88
2022-07-26T16:47:12.616Z,101937.19
2022-07-26T16:49:39.281Z,101947.03
2022-07-26T16:52:05.903Z,101951.81
2022-07-26T16:54:33.123Z,101953.00
2022-07-26T16:57:00.340Z,101952.41
2022-07-26T16:59:28.781Z,101956.66
2022-07-26T17:01:55.478Z,101957.00
2022-07-26T17:04:30.686Z,101960.25
2022-07-26T17:07:23.462Z,101954.81
2022-07-26T17:09:43.882Z,101954.78
2022-07-26T17:12:10.394Z,101955.72
2022-07-26T17:14:36.897Z,101954.78
2022-07-26T17:17:03.443Z,101949.06
2022-07-26T17:19:29.990Z,101948.03
2022-07-26T17:21:56.545Z,101945.75
2022-07-26T17:24:23.073Z,101954.59
2022-07-26T17:26:49.663Z,101960.88
2022-07-26T17:29:16.233Z,101954.09
2022-07-26T17:31:42.791Z,101962.66
2022-07-26T17:34:09.804Z,101961.41
2022-07-26T17:36:37.096Z,101949.81
2022-07-26T17:39:04.251Z,101954.31
2022-07-26T17:41:33.090Z,101954.34
2022-07-26T17:44:02.984Z,101952.06
2022-07-26T17:46:32.512Z,101944.22
2022-07-26T17:48:59.821Z,101947.88
2022-07-26T17:51:26.408Z,101944.50
2022-07-26T17:53:53.455Z,101949.22
2022-07-26T17:56:20.051Z,101943.03
2022-07-26T17:58:46.649Z,101949.44
2022-07-26T18:01:13.226Z,101942.22
2022-07-26T18:03:39.822Z,101940.31
2022-07-26T18:06:06.745Z,101945.59
2022-07-26T18:08:33.534Z,101941.09
2022-07-26T18:11:00.773Z,101948.34
2022-07-26T18:13:27.558Z,101945.38
2022-07-26T18:15:54.216Z,101946.69
2022-07-26T18:18:20.991Z,101949.66
2022-07-26T18:20:47.641Z,101950.06
2022-07-26T18:23:14.334Z,101948.19
2022-07-26T18:25:41.336Z,101950.53
2022-07-26T18:28:08.067Z,101964.72
2022-07-26T18:30:35.062Z,101956.84
2022-07-26T18:33:01.863Z,101955.16
2022-07-26T18:35:28.543Z,101954.69
2022-07-26T18:40:42.423Z,101961.69
2022-07-26T18:43:09.086Z,101953.81
2022-07-26T18:45:35.645Z,101956.09
2022-07-26T18:48:02.241Z,101958.97
2022-07-26T18:50:30.986Z,101960.66
2022-07-26T18:52:59.451Z,101977.47
2022-07-26T18:55:26.117Z,101973.84
2022-07-26T18:57:52.967Z,101971.81
2022-07-26T19:00:20.590Z,101975.16
2022-07-26T19:02:47.662Z,101970.06
2022-07-26T19:05:16.367Z,101970.22
2022-07-26T19:07:43.606Z,101974.16
2022-07-26T19:10:10.790Z,101980.09
2022-07-26T19:12:37.498Z,101975.59
2022-07-26T19:15:06.472Z,101977.75
2022-07-26T19:17:33.492Z,101974.53
2022-07-26T19:20:00.299Z,101977.28
2022-07-26T19:22:26.894Z,101975.25
2022-07-26T19:24:53.436Z,101980.56
2022-07-26T19:27:20.145Z,101987.72
2022-07-26T19:29:46.721Z,101977.16
2022-07-26T19:32:13.270Z,101986.47
2022-07-26T19:34:39.818Z,101989.44
2022-07-26T19:37:06.471Z,101985.56
2022-07-26T19:39:33.210Z,101993.09
2022-07-26T19:41:59.790Z,101990.09
2022-07-26T19:44:26.441Z,101991.91
2022-07-26T19:46:57.243Z,101996.91
2022-07-26T19:49:24.235Z,101995.03
2022-07-26T19:51:50.814Z,101995.72
2022-07-26T19:54:17.405Z,102004.38
2022-07-26T19:56:43.940Z,101996.09
2022-07-26T19:59:10.720Z,102006.00
2022-07-26T20:01:37.572Z,102005.63
2022-07-26T20:04:04.487Z,102009.84
2022-07-26T20:06:31.067Z,102013.19
2022-07-26T20:08:57.614Z,102011.69
2022-07-26T20:11:24.986Z,102009.03
2022-07-26T20:13:51.734Z,102007.16
2022-07-26T20:16:18.311Z,102016.66
2022-07-26T20:18:45.004Z,102015.16
2022-07-26T20:21:11.536Z,102028.81
2022-07-26T20:23:38.128Z,102024.63
2022-07-26T20:26:04.638Z,102020.25
2022-07-26T20:28:31.317Z,102030.88
2022-07-26T20:30:58.085Z,102033.25
2022-07-26T20:33:25.418Z,102030.09
2022-07-26T20:35:55.084Z,102035.81
2022-07-26T20:38:22.595Z,102038.47
2022-07-26T20:40:49.152Z,102042.81
2022-07-26T20:43:17.185Z,102045.66
2022-07-26T20:45:44.432Z,102049.63
2022-07-26T20:48:11.033Z,102059.00
2022-07-26T20:50:38.317Z,102049.22
2022-07-26T20:53:04.931Z,102067.13
2022-07-26T20:58:11.217Z,102058.41
2022-07-26T21:00:37.840Z,102060.16
2022-07-26T21:03:04.490Z,102067.44
2022-07-26T21:05:32.704Z,102063.53
2022-07-26T21:07:59.944Z,102073.88
2022-07-26T21:10:29.055Z,102075.44
2022-07-26T21:12:57.470Z,102073.94
2022-07-26T21:15:31.292Z,102081.50
2022-07-26T21:17:58.592Z,102086.03
2022-07-26T21:20:25.208Z,102068.50
2022-07-26T21:22:51.832Z,102078.81
2022-07-26T21:25:19.463Z,102075.34
2022-07-26T21:27:46.030Z,102074.00
2022-07-26T21:32:53.442Z,102072.34
2022-07-26T21:35:20.522Z,102072.03
2022-07-26T21:37:47.118Z,102077.50
2022-07-26T21:40:13.875Z,102074.47
2022-07-26T21:42:40.565Z,102078.59
2022-07-26T21:45:07.538Z,102089.78
2022-07-26T21:47:34.218Z,102092.09
2022-07-26T21:50:00.764Z,102085.44
2022-07-26T21:52:27.387Z,102093.31
2022-07-26T21:55:04.336Z,102096.31
2022-07-26T21:57:30.873Z,102098.53
2022-07-26T21:59:57.584Z,102102.47
2022-07-26T22:02:24.157Z,102106.59
2022-07-26T22:04:50.695Z,102106.44
2022-07-26T22:07:17.222Z,102110.44
2022-07-26T22:09:43.754Z,102110.59
2022-07-26T22:12:10.737Z,102101.69
2022-07-26T22:14:37.307Z,102114.38
2022-07-26T22:17:03.925Z,102113.84
2022-07-26T22:19:30.502Z,102114.19
2022-07-26T22:21:57.095Z,102117.13
2022-07-26T22:24:23.687Z,102110.56
2022-07-26T22:26:50.321Z,102111.97
2022-07-26T22:29:16.850Z,102104.41
2022-07-26T22:31:43.448Z,102108.19
2022-07-26T22:34:10.098Z,102109.91
2022-07-26T22:36:37.179Z,102110.59
2022-07-26T22:39:05.500Z,102103.91
2022-07-26T22:41:51.467Z,102105.09
2022-07-26T22:44:22.277Z,102114.03
2022-07-26T22:46:49.080Z,102101.50
2022-07-26T22:49:15.721Z,102096.38
2022-07-26T22:51:42.425Z,102102.22
2022-07-26T22:54:08.972Z,102104.59
2022-07-26T22:56:35.541Z,102103.56
2022-07-26T22:59:02.052Z,102104.75
2022-07-26T23:01:29.018Z,102104.22
2022-07-26T23:03:56.290Z,102097.72
2022-07-26T23:06:31.481Z,102104.94
2022-07-26T23:08:58.834Z,102105.25
2022-07-26T23:11:25.374Z,102102.66
2022-07-26T23:13:51.993Z,102105.91
2022-07-26T23:16:26.018Z,102107.47
2022-07-26T23:18:52.800Z,102106.28
2022-07-26T23:21:19.328Z,102105.59
2022-07-26T23:23:45.878Z,102097.53
2022-07-26T23:26:12.417Z,102102.34
2022-07-26T23:28:38.984Z,102108.13
2022-07-26T23:31:07.845Z,102112.91
2022-07-26T23:33:51.414Z,102098.53
2022-07-26T23:36:22.172Z,102106.41
2022-07-26T23:38:48.760Z,102109.66
2022-07-26T23:41:15.411Z,102106.09
2022-07-26T23:43:41.953Z,102101.78
2022-07-26T23:46:08.557Z,102105.53
2022-07-26T23:48:35.160Z,102101.09
2022-07-26T23:51:01.854Z,102101.59
2022-07-26T23:53:28.374Z,102109.97
2022-07-26T23:55:54.922Z,102106.41
2022-07-26T23:58:21.732Z,102109.13
