createdAt,value
2018-08-24T00:01:26.066Z,99.90
2018-08-24T00:03:55.559Z,99.90
2018-08-24T00:06:24.967Z,99.90
2018-08-24T00:08:54.664Z,99.90
2018-08-24T00:11:24.145Z,99.90
2018-08-24T00:13:53.673Z,99.90
2018-08-24T00:16:28.282Z,99.90
2018-08-24T00:18:58.710Z,99.90
2018-08-24T00:21:28.372Z,99.90
2018-08-24T00:23:57.858Z,99.90
2018-08-24T00:26:27.367Z,99.90
2018-08-24T00:28:56.969Z,99.90
2018-08-24T00:31:26.959Z,99.90
2018-08-24T00:33:56.379Z,99.90
2018-08-24T00:36:26.933Z,99.90
2018-08-24T00:38:56.970Z,99.90
2018-08-24T00:41:26.509Z,99.90
2018-08-24T00:43:55.983Z,99.90
2018-08-24T00:46:25.474Z,99.90
2018-08-24T00:48:55.071Z,99.90
2018-08-24T00:51:24.711Z,99.90
2018-08-24T00:53:54.204Z,99.90
2018-08-24T00:56:23.617Z,99.90
2018-08-24T00:58:53.039Z,99.90
2018-08-24T01:01:22.415Z,99.90
2018-08-24T01:03:51.861Z,99.90
2018-08-24T01:06:25.109Z,99.90
2018-08-24T01:08:54.555Z,99.90
2018-08-24T01:11:29.044Z,99.90
2018-08-24T01:13:58.564Z,99.90
2018-08-24T01:16:32.929Z,99.90
2018-08-24T01:19:02.359Z,99.90
2018-08-24T01:21:31.726Z,99.90
2018-08-24T01:24:01.144Z,99.90
2018-08-24T01:26:30.552Z,99.90
2018-08-24T01:29:00.041Z,99.90
2018-08-24T01:31:29.477Z,99.90
2018-08-24T01:33:58.891Z,99.90
2018-08-24T01:36:28.314Z,99.90
2018-08-24T01:38:57.850Z,99.90
2018-08-24T01:41:27.269Z,99.90
2018-08-24T01:43:56.584Z,99.90
2018-08-24T01:46:25.985Z,99.90
2018-08-24T01:48:55.377Z,99.90
2018-08-24T01:51:24.850Z,99.90
2018-08-24T01:53:54.354Z,99.90
2018-08-24T01:56:23.751Z,99.90
2018-08-24T01:58:53.140Z,99.90
2018-08-24T02:01:22.504Z,99.90
2018-08-24T02:03:51.923Z,99.90
2018-08-24T02:06:21.343Z,99.90
2018-08-24T02:08:50.704Z,99.90
2018-08-24T02:11:25.250Z,99.90
2018-08-24T02:13:59.714Z,99.90
2018-08-24T02:16:34.138Z,99.90
2018-08-24T02:19:09.827Z,99.90
2018-08-24T02:21:44.466Z,99.90
2018-08-24T02:24:14.467Z,99.90
2018-08-24T02:26:44.903Z,99.90
2018-08-24T02:29:14.455Z,99.90
2018-08-24T02:31:51.834Z,99.90
2018-08-24T02:34:21.194Z,99.90
2018-08-24T02:36:50.579Z,99.90
2018-08-24T02:39:20.422Z,99.90
2018-08-24T02:41:49.877Z,99.90
2018-08-24T02:44:19.357Z,99.90
2018-08-24T02:46:49.171Z,99.90
2018-08-24T02:49:18.836Z,99.90
2018-08-24T02:51:48.323Z,99.90
2018-08-24T02:54:17.736Z,99.90
2018-08-24T02:56:47.087Z,99.90
2018-08-24T02:59:16.495Z,99.90
2018-08-24T03:01:45.879Z,99.90
2018-08-24T03:04:15.301Z,99.90
2018-08-24T03:06:44.938Z,99.90
2018-08-24T03:09:14.497Z,99.90
2018-08-24T03:11:44.192Z,99.90
2018-08-24T03:14:13.702Z,99.90
2018-08-24T03:16:47.236Z,99.90
2018-08-24T03:19:16.609Z,99.90
2018-08-24T03:21:45.971Z,99.90
2018-08-24T03:24:15.360Z,99.90
2018-08-24T03:26:44.935Z,99.90
2018-08-24T03:29:14.334Z,99.90
2018-08-24T03:31:43.982Z,99.90
2018-08-24T03:34:13.662Z,99.90
2018-08-24T03:36:43.170Z,99.90
2018-08-24T03:39:12.699Z,99.90
2018-08-24T03:41:42.178Z,99.90
2018-08-24T03:44:11.647Z,99.90
2018-08-24T03:46:41.204Z,99.90
2018-08-24T03:49:10.760Z,99.90
2018-08-24T03:51:40.096Z,99.90
2018-08-24T03:54:15.437Z,99.90
2018-08-24T03:56:45.401Z,99.90
2018-08-24T03:59:14.851Z,99.90
2018-08-24T04:01:44.423Z,99.90
2018-08-24T04:04:13.881Z,99.10
2018-08-24T04:06:43.493Z,98.40
2018-08-24T04:09:13.445Z,98.30
2018-08-24T04:11:42.958Z,99.60
2018-08-24T04:14:12.759Z,98.90
2018-08-24T04:16:47.213Z,98.60
2018-08-24T04:19:33.995Z,97.40
2018-08-24T04:22:03.379Z,97.60
2018-08-24T04:24:32.753Z,97.60
2018-08-24T04:27:02.247Z,97.80
2018-08-24T04:29:31.639Z,97.90
2018-08-24T04:32:00.990Z,97.80
2018-08-24T04:34:30.365Z,97.80
2018-08-24T04:36:59.746Z,97.00
2018-08-24T04:39:29.111Z,97.40
2018-08-24T04:41:58.467Z,96.50
2018-08-24T04:44:27.960Z,97.10
2018-08-24T04:46:57.312Z,96.70
2018-08-24T04:49:26.700Z,97.00
2018-08-24T04:51:56.070Z,96.90
2018-08-24T04:54:25.517Z,97.40
2018-08-24T04:56:54.878Z,97.90
2018-08-24T04:59:24.307Z,98.60
2018-08-24T05:01:53.646Z,98.80
2018-08-24T05:04:23.283Z,99.00
2018-08-24T05:06:52.687Z,99.40
2018-08-24T05:09:22.211Z,99.90
2018-08-24T05:11:51.576Z,99.90
2018-08-24T05:14:21.069Z,99.90
2018-08-24T05:16:50.559Z,99.90
2018-08-24T05:19:19.926Z,99.90
2018-08-24T05:21:49.424Z,99.90
2018-08-24T05:24:18.781Z,99.90
2018-08-24T05:26:48.143Z,99.90
2018-08-24T05:29:17.499Z,99.90
2018-08-24T05:31:47.138Z,99.90
2018-08-24T05:34:16.651Z,99.90
2018-08-24T05:36:46.075Z,99.90
2018-08-24T05:39:15.608Z,99.90
2018-08-24T05:41:44.939Z,99.90
2018-08-24T05:44:14.378Z,99.90
2018-08-24T05:46:43.969Z,99.90
2018-08-24T05:49:13.403Z,99.90
2018-08-24T05:51:43.919Z,99.90
2018-08-24T05:54:13.415Z,99.90
2018-08-24T05:56:42.794Z,99.90
2018-08-24T05:59:12.441Z,99.90
2018-08-24T06:01:41.838Z,99.90
2018-08-24T06:04:11.344Z,99.90
2018-08-24T06:06:40.775Z,99.90
2018-08-24T06:09:16.123Z,99.90
2018-08-24T06:11:46.200Z,99.90
2018-08-24T06:14:15.648Z,99.90
2018-08-24T06:16:50.524Z,99.90
2018-08-24T06:19:21.206Z,99.90
2018-08-24T06:21:51.192Z,99.30
2018-08-24T06:24:20.810Z,98.40
2018-08-24T06:26:50.448Z,96.20
2018-08-24T06:29:19.891Z,96.10
2018-08-24T06:31:50.379Z,95.00
2018-08-24T06:34:19.696Z,93.80
2018-08-24T06:36:49.145Z,93.00
2018-08-24T06:39:18.551Z,93.40
2018-08-24T06:41:48.981Z,93.30
2018-08-24T06:44:18.432Z,92.90
2018-08-24T06:46:47.858Z,91.30
2018-08-24T06:49:17.498Z,90.90
2018-08-24T06:51:47.138Z,91.90
2018-08-24T06:54:18.031Z,90.70
2018-08-24T06:56:47.560Z,91.80
2018-08-24T06:59:17.379Z,91.50
2018-08-24T07:01:47.402Z,91.20
2018-08-24T07:04:16.846Z,90.70
2018-08-24T07:06:46.422Z,90.30
2018-08-24T07:09:16.127Z,90.40
2018-08-24T07:11:45.534Z,90.50
2018-08-24T07:14:15.341Z,90.40
2018-08-24T07:16:44.900Z,90.30
2018-08-24T07:19:14.383Z,90.40
2018-08-24T07:21:43.826Z,90.40
2018-08-24T07:24:13.501Z,90.80
2018-08-24T07:26:42.978Z,91.50
2018-08-24T07:29:12.323Z,92.50
2018-08-24T07:31:41.934Z,93.10
2018-08-24T07:34:11.375Z,93.30
2018-08-24T07:36:40.789Z,93.30
2018-08-24T07:39:12.865Z,93.20
2018-08-24T07:41:42.684Z,93.10
2018-08-24T07:44:12.910Z,92.40
2018-08-24T07:46:42.304Z,92.60
2018-08-24T07:49:11.731Z,92.00
2018-08-24T07:51:41.129Z,92.10
2018-08-24T07:54:10.462Z,92.30
2018-08-24T07:56:39.907Z,92.30
2018-08-24T07:59:09.317Z,92.40
2018-08-24T08:01:38.793Z,92.10
2018-08-24T08:04:08.136Z,92.10
2018-08-24T08:06:37.511Z,92.10
2018-08-24T08:09:08.387Z,92.50
2018-08-24T08:11:40.622Z,92.40
2018-08-24T08:14:10.522Z,92.50
2018-08-24T08:16:39.880Z,92.50
2018-08-24T08:19:09.272Z,92.00
2018-08-24T08:21:38.848Z,92.20
2018-08-24T08:24:08.336Z,92.00
2018-08-24T08:26:37.920Z,92.40
2018-08-24T08:29:07.400Z,90.30
2018-08-24T08:31:36.852Z,90.40
2018-08-24T08:34:06.278Z,90.90
2018-08-24T08:36:35.684Z,92.30
2018-08-24T08:39:06.864Z,92.80
2018-08-24T08:41:36.119Z,93.80
2018-08-24T08:44:05.434Z,94.00
2018-08-24T08:46:34.750Z,94.10
2018-08-24T08:49:04.124Z,94.90
2018-08-24T08:51:33.385Z,95.80
2018-08-24T08:54:02.739Z,96.40
2018-08-24T08:56:32.159Z,96.70
2018-08-24T08:59:01.485Z,96.30
2018-08-24T09:01:30.805Z,96.50
2018-08-24T09:04:00.137Z,96.40
2018-08-24T09:06:29.553Z,96.30
2018-08-24T09:08:58.867Z,96.30
2018-08-24T09:11:28.194Z,96.60
2018-08-24T09:13:57.821Z,97.00
2018-08-24T09:16:27.161Z,97.00
2018-08-24T09:21:07.806Z,96.40
2018-08-24T09:23:42.223Z,96.80
2018-08-24T09:26:16.486Z,97.30
2018-08-24T09:28:46.256Z,97.60
2018-08-24T09:31:20.103Z,96.90
2018-08-24T09:33:49.358Z,96.90
2018-08-24T09:36:20.405Z,96.30
2018-08-24T09:38:50.875Z,95.70
2018-08-24T09:41:20.253Z,95.60
2018-08-24T09:43:57.530Z,95.30
2018-08-24T09:46:32.223Z,94.40
2018-08-24T09:49:06.659Z,94.20
2018-08-24T09:51:35.989Z,94.10
2018-08-24T09:54:06.722Z,94.60
2018-08-24T09:56:37.068Z,94.70
2018-08-24T09:59:06.379Z,94.40
2018-08-24T10:01:40.713Z,94.90
2018-08-24T10:04:15.240Z,95.10
2018-08-24T10:06:49.896Z,95.00
2018-08-24T10:09:19.164Z,95.40
2018-08-24T10:11:48.426Z,95.30
2018-08-24T10:14:17.815Z,95.30
2018-08-24T10:16:47.079Z,96.50
2018-08-24T10:19:16.708Z,96.60
2018-08-24T10:21:45.955Z,96.80
2018-08-24T10:24:15.386Z,97.20
2018-08-24T10:26:44.891Z,96.80
2018-08-24T10:29:14.258Z,96.80
2018-08-24T10:31:43.626Z,96.30
2018-08-24T10:34:12.872Z,96.40
2018-08-24T10:36:42.159Z,96.50
2018-08-24T10:39:12.420Z,96.20
2018-08-24T10:41:41.773Z,95.80
2018-08-24T10:44:11.120Z,95.90
2018-08-24T10:46:40.426Z,96.20
2018-08-24T10:49:10.069Z,96.20
2018-08-24T10:51:39.416Z,96.50
2018-08-24T10:54:08.685Z,96.20
2018-08-24T10:56:37.945Z,95.90
2018-08-24T10:59:07.235Z,95.60
2018-08-24T11:01:36.569Z,95.10
2018-08-24T11:04:06.091Z,95.10
2018-08-24T11:06:35.385Z,94.90
2018-08-24T11:09:05.770Z,95.60
2018-08-24T11:11:35.083Z,95.60
2018-08-24T11:14:04.371Z,95.40
2018-08-24T11:16:33.634Z,94.70
2018-08-24T11:19:03.134Z,94.90
2018-08-24T11:21:33.492Z,94.70
2018-08-24T11:24:03.503Z,94.60
2018-08-24T11:26:33.049Z,94.80
2018-08-24T11:29:02.435Z,94.10
2018-08-24T11:31:31.866Z,94.30
2018-08-24T11:34:01.463Z,94.30
2018-08-24T11:36:30.726Z,94.40
2018-08-24T11:39:00.107Z,94.10
2018-08-24T11:41:29.742Z,93.50
2018-08-24T11:43:59.008Z,93.70
2018-08-24T11:46:28.422Z,93.30
2018-08-24T11:48:57.819Z,93.90
2018-08-24T11:51:27.240Z,94.20
2018-08-24T11:53:56.709Z,93.60
2018-08-24T11:56:26.188Z,93.20
2018-08-24T11:58:55.605Z,92.80
2018-08-24T12:01:25.014Z,93.20
2018-08-24T12:03:54.333Z,94.20
2018-08-24T12:06:23.698Z,94.90
2018-08-24T12:08:53.119Z,94.90
2018-08-24T12:11:22.477Z,93.10
2018-08-24T12:13:51.873Z,92.50
2018-08-24T12:16:21.197Z,92.10
2018-08-24T12:18:50.728Z,92.80
2018-08-24T12:21:20.121Z,93.00
2018-08-24T12:23:49.439Z,91.60
2018-08-24T12:26:18.724Z,91.40
2018-08-24T12:28:48.005Z,90.70
2018-08-24T12:31:17.373Z,90.90
2018-08-24T12:33:46.677Z,89.90
2018-08-24T12:36:17.101Z,90.90
2018-08-24T12:38:46.823Z,91.00
2018-08-24T12:41:16.402Z,91.00
2018-08-24T12:43:45.743Z,90.90
2018-08-24T12:46:15.112Z,90.20
2018-08-24T12:48:44.450Z,87.90
2018-08-24T12:51:13.664Z,89.10
2018-08-24T12:53:42.948Z,89.60
2018-08-24T12:56:17.535Z,89.20
2018-08-24T12:58:47.033Z,89.10
2018-08-24T13:01:16.453Z,89.90
2018-08-24T13:03:45.803Z,89.80
2018-08-24T13:06:15.079Z,90.30
2018-08-24T13:08:44.812Z,90.40
2018-08-24T13:11:14.827Z,90.80
2018-08-24T13:13:44.141Z,91.10
2018-08-24T13:16:13.421Z,91.20
2018-08-24T13:18:42.871Z,90.80
2018-08-24T13:21:12.191Z,90.40
2018-08-24T13:23:41.491Z,90.40
2018-08-24T13:26:10.776Z,90.00
2018-08-24T13:28:40.064Z,90.30
2018-08-24T13:31:09.453Z,90.40
2018-08-24T13:33:38.806Z,90.30
2018-08-24T13:36:08.095Z,90.10
2018-08-24T13:38:37.423Z,89.20
2018-08-24T13:41:06.783Z,88.20
2018-08-24T13:43:36.105Z,86.90
2018-08-24T13:46:05.487Z,86.70
2018-08-24T13:48:34.752Z,85.60
2018-08-24T13:51:04.098Z,85.60
2018-08-24T13:53:33.562Z,86.20
2018-08-24T13:56:02.921Z,87.20
2018-08-24T13:58:32.189Z,88.10
2018-08-24T14:01:01.492Z,88.60
2018-08-24T14:03:31.289Z,89.60
2018-08-24T14:06:01.002Z,89.10
2018-08-24T14:08:30.309Z,89.30
2018-08-24T14:11:00.195Z,89.10
2018-08-24T14:13:30.308Z,89.40
2018-08-24T14:15:59.691Z,88.30
2018-08-24T14:18:29.130Z,88.50
2018-08-24T14:20:58.560Z,86.50
2018-08-24T14:23:27.914Z,84.80
2018-08-24T14:25:57.605Z,83.60
2018-08-24T14:28:26.983Z,83.60
2018-08-24T14:30:56.252Z,85.20
2018-08-24T14:33:25.600Z,86.50
2018-08-24T14:35:54.899Z,87.60
2018-08-24T14:38:24.309Z,88.20
2018-08-24T14:40:53.923Z,87.90
2018-08-24T14:43:23.324Z,88.40
2018-08-24T14:45:52.604Z,88.60
2018-08-24T14:48:22.062Z,88.00
2018-08-24T14:50:51.363Z,87.20
2018-08-24T14:53:20.691Z,88.20
2018-08-24T14:55:50.042Z,89.10
2018-08-24T14:58:19.451Z,89.20
2018-08-24T15:00:48.810Z,88.30
2018-08-24T15:03:18.183Z,88.10
2018-08-24T15:05:48.652Z,88.00
2018-08-24T15:08:17.932Z,87.70
2018-08-24T15:10:47.239Z,88.60
2018-08-24T15:13:16.532Z,89.30
2018-08-24T15:15:45.934Z,89.30
2018-08-24T15:18:15.187Z,89.40
2018-08-24T15:20:44.596Z,89.30
2018-08-24T15:23:14.112Z,89.30
2018-08-24T15:25:47.992Z,89.20
2018-08-24T15:28:17.331Z,89.20
2018-08-24T15:30:46.624Z,89.10
2018-08-24T15:33:15.863Z,88.50
2018-08-24T15:35:45.209Z,89.10
2018-08-24T15:38:14.627Z,89.50
2018-08-24T15:40:43.959Z,90.00
2018-08-24T15:43:13.867Z,90.40
2018-08-24T15:45:43.332Z,90.90
2018-08-24T15:48:12.745Z,91.00
2018-08-24T15:50:42.274Z,91.40
2018-08-24T15:53:11.648Z,91.80
2018-08-24T15:55:41.008Z,91.80
2018-08-24T15:58:11.172Z,92.30
2018-08-24T16:00:44.677Z,92.40
2018-08-24T16:03:14.040Z,92.50
2018-08-24T16:05:43.331Z,92.80
2018-08-24T16:08:12.673Z,92.80
2018-08-24T16:10:42.022Z,92.60
2018-08-24T16:13:11.280Z,92.50
2018-08-24T16:15:40.609Z,92.80
2018-08-24T16:18:14.990Z,92.60
2018-08-24T16:20:44.483Z,92.10
2018-08-24T16:23:13.858Z,92.00
2018-08-24T16:25:43.726Z,91.90
2018-08-24T16:28:13.027Z,91.40
2018-08-24T16:30:42.333Z,91.00
2018-08-24T16:33:11.635Z,91.00
2018-08-24T16:35:40.876Z,90.70
2018-08-24T16:38:10.138Z,90.90
2018-08-24T16:40:39.395Z,90.80
2018-08-24T16:43:08.921Z,90.50
2018-08-24T16:45:38.243Z,90.50
2018-08-24T16:48:07.555Z,90.30
2018-08-24T16:50:37.287Z,90.20
2018-08-24T16:53:11.027Z,90.10
2018-08-24T16:55:40.340Z,90.00
2018-08-24T16:58:09.813Z,90.10
2018-08-24T17:00:39.143Z,90.30
2018-08-24T17:03:08.485Z,90.50
2018-08-24T17:05:37.728Z,90.80
2018-08-24T17:08:07.178Z,91.00
2018-08-24T17:10:36.463Z,91.30
2018-08-24T17:13:05.863Z,91.50
2018-08-24T17:15:35.318Z,91.20
2018-08-24T17:18:04.730Z,91.00
2018-08-24T17:20:33.988Z,91.10
2018-08-24T17:23:03.327Z,90.60
2018-08-24T17:25:32.686Z,90.50
2018-08-24T17:28:02.044Z,88.80
2018-08-24T17:30:31.414Z,89.70
2018-08-24T17:33:00.667Z,90.10
2018-08-24T17:35:30.047Z,90.10
2018-08-24T17:37:59.352Z,90.20
2018-08-24T17:40:28.655Z,90.50
2018-08-24T17:42:57.907Z,90.70
2018-08-24T17:45:27.812Z,90.80
2018-08-24T17:47:57.165Z,90.80
2018-08-24T17:50:26.601Z,90.80
2018-08-24T17:52:56.177Z,91.00
2018-08-24T17:55:25.671Z,91.30
2018-08-24T17:57:55.162Z,91.50
2018-08-24T18:00:24.705Z,92.00
2018-08-24T18:02:54.328Z,92.10
2018-08-24T18:05:23.847Z,91.60
2018-08-24T18:07:53.546Z,91.60
2018-08-24T18:10:23.324Z,91.90
2018-08-24T18:12:52.849Z,92.30
2018-08-24T18:15:22.259Z,92.10
2018-08-24T18:17:52.543Z,92.40
2018-08-24T18:20:22.015Z,92.00
2018-08-24T18:22:51.505Z,92.20
2018-08-24T18:25:20.943Z,92.30
2018-08-24T18:27:50.426Z,92.30
2018-08-24T18:30:19.816Z,92.30
2018-08-24T18:32:49.095Z,92.50
2018-08-24T18:35:18.505Z,92.60
2018-08-24T18:37:47.855Z,92.60
2018-08-24T18:40:17.215Z,92.60
2018-08-24T18:42:46.542Z,92.60
2018-08-24T18:45:15.908Z,92.60
2018-08-24T18:47:45.291Z,92.80
2018-08-24T18:50:14.761Z,92.50
2018-08-24T18:52:44.285Z,92.70
2018-08-24T18:55:13.579Z,92.70
2018-08-24T18:57:42.954Z,92.70
2018-08-24T19:00:12.261Z,92.80
2018-08-24T19:02:41.579Z,92.60
2018-08-24T19:05:10.876Z,92.70
2018-08-24T19:07:40.156Z,92.70
2018-08-24T19:10:09.427Z,92.80
2018-08-24T19:12:38.657Z,92.60
2018-08-24T19:15:08.030Z,92.70
2018-08-24T19:17:42.320Z,92.60
2018-08-24T19:20:16.735Z,92.60
2018-08-24T19:22:50.810Z,92.50
2018-08-24T19:25:20.498Z,92.40
2018-08-24T19:27:54.935Z,92.30
2018-08-24T19:30:29.316Z,92.00
2018-08-24T19:32:58.623Z,92.10
2018-08-24T19:35:33.258Z,92.10
2018-08-24T19:38:02.533Z,92.20
2018-08-24T19:40:37.055Z,92.20
2018-08-24T19:43:09.111Z,92.10
2018-08-24T19:45:38.416Z,92.20
2018-08-24T19:48:12.890Z,92.00
2018-08-24T19:50:42.250Z,91.90
2018-08-24T19:53:11.524Z,91.30
2018-08-24T19:55:41.000Z,91.20
2018-08-24T19:58:15.443Z,91.10
2018-08-24T20:00:45.067Z,90.40
2018-08-24T20:03:19.743Z,90.60
2018-08-24T20:05:54.249Z,90.50
2018-08-24T20:08:28.751Z,90.30
2018-08-24T20:10:58.349Z,90.40
2018-08-24T20:13:27.803Z,90.40
2018-08-24T20:17:00.711Z,90.10
2018-08-24T20:19:31.202Z,90.20
2018-08-24T20:22:00.699Z,90.20
2018-08-24T20:24:30.527Z,90.20
2018-08-24T20:27:00.844Z,90.20
2018-08-24T20:29:32.641Z,90.20
2018-08-24T20:32:04.181Z,90.10
2018-08-24T20:34:33.793Z,90.00
2018-08-24T20:37:03.330Z,90.00
2018-08-24T20:39:32.768Z,89.90
2018-08-24T20:42:02.143Z,89.80
2018-08-24T20:44:31.446Z,89.60
2018-08-24T20:47:00.843Z,89.80
2018-08-24T20:49:30.343Z,89.50
2018-08-24T20:52:00.477Z,89.50
2018-08-24T20:54:29.763Z,89.70
2018-08-24T20:56:59.141Z,89.70
2018-08-24T20:59:29.844Z,89.80
2018-08-24T21:01:59.967Z,90.00
2018-08-24T21:04:29.338Z,89.60
2018-08-24T21:06:58.694Z,89.50
2018-08-24T21:09:28.183Z,89.20
2018-08-24T21:11:58.965Z,89.10
2018-08-24T21:14:28.623Z,89.00
2018-08-24T21:16:58.097Z,88.70
2018-08-24T21:19:27.842Z,88.90
2018-08-24T21:21:57.304Z,88.50
2018-08-24T21:24:27.163Z,88.50
2018-08-24T21:26:56.624Z,88.60
2018-08-24T21:29:26.001Z,88.60
2018-08-24T21:31:55.459Z,88.40
2018-08-24T21:34:24.753Z,88.20
2018-08-24T21:36:54.551Z,88.40
2018-08-24T21:39:24.018Z,88.20
2018-08-24T21:41:53.250Z,88.20
2018-08-24T21:44:22.675Z,87.40
2018-08-24T21:46:52.311Z,87.40
2018-08-24T21:49:21.692Z,87.30
2018-08-24T21:51:51.075Z,88.30
2018-08-24T21:54:20.471Z,87.80
2018-08-24T21:56:49.756Z,87.40
2018-08-24T21:59:19.103Z,86.80
2018-08-24T22:01:48.546Z,86.40
2018-08-24T22:04:17.955Z,86.00
2018-08-24T22:06:47.313Z,86.60
2018-08-24T22:09:16.529Z,87.50
2018-08-24T22:11:45.828Z,89.80
2018-08-24T22:14:15.159Z,89.80
2018-08-24T22:16:44.496Z,90.80
2018-08-24T22:19:13.843Z,91.30
2018-08-24T22:21:43.173Z,91.80
2018-08-24T22:24:12.513Z,92.30
2018-08-24T22:26:41.819Z,92.60
2018-08-24T22:29:11.202Z,92.90
2018-08-24T22:31:40.447Z,93.30
2018-08-24T22:34:09.718Z,93.70
2018-08-24T22:36:39.007Z,94.40
2018-08-24T22:39:10.607Z,94.50
2018-08-24T22:41:39.835Z,94.70
2018-08-24T22:44:09.667Z,95.20
2018-08-24T22:46:43.089Z,95.30
2018-08-24T22:49:13.683Z,95.80
2018-08-24T22:51:44.792Z,96.00
2018-08-24T22:54:14.044Z,96.00
2018-08-24T22:56:43.415Z,96.30
2018-08-24T22:59:12.694Z,96.20
2018-08-24T23:01:41.972Z,96.20
2018-08-24T23:04:11.240Z,96.40
2018-08-24T23:06:40.540Z,96.50
2018-08-24T23:09:11.075Z,96.40
2018-08-24T23:11:40.931Z,96.30
2018-08-24T23:14:10.392Z,96.50
2018-08-24T23:16:39.659Z,96.40
2018-08-24T23:19:09.064Z,96.30
2018-08-24T23:21:38.502Z,96.20
2018-08-24T23:24:08.107Z,96.40
2018-08-24T23:26:37.351Z,96.50
2018-08-24T23:29:06.712Z,96.50
2018-08-24T23:31:36.043Z,96.40
2018-08-24T23:34:05.409Z,96.50
2018-08-24T23:36:34.691Z,96.50
2018-08-24T23:39:04.999Z,96.70
2018-08-24T23:41:34.275Z,96.40
2018-08-24T23:44:03.674Z,96.50
2018-08-24T23:46:33.031Z,96.60
2018-08-24T23:49:02.395Z,97.20
2018-08-24T23:51:36.478Z,97.40
2018-08-24T23:54:05.952Z,97.10
2018-08-24T23:56:35.188Z,97.30
2018-08-24T23:59:04.515Z,98.00
