createdAt,value
2022-11-01T00:00:26.823Z,94.00
2022-11-01T00:04:43.497Z,94.10
2022-11-01T00:08:57.649Z,94.30
2022-11-01T00:13:11.336Z,94.10
2022-11-01T00:17:26.436Z,94.00
2022-11-01T00:21:40.144Z,93.90
2022-11-01T00:25:53.949Z,93.80
2022-11-01T00:30:08.271Z,93.80
2022-11-01T00:34:23.435Z,93.70
2022-11-01T00:38:37.780Z,93.80
2022-11-01T00:42:51.423Z,94.10
2022-11-01T00:47:05.073Z,94.30
2022-11-01T00:51:20.168Z,94.50
2022-11-01T00:55:34.064Z,94.70
2022-11-01T00:59:47.790Z,94.90
2022-11-01T01:04:01.644Z,94.90
2022-11-01T01:08:16.771Z,94.90
2022-11-01T01:12:30.498Z,95.00
2022-11-01T01:16:44.134Z,95.00
2022-11-01T01:21:02.274Z,95.40
2022-11-01T01:25:18.019Z,95.90
2022-11-01T01:29:31.928Z,96.20
2022-11-01T01:33:45.588Z,96.40
2022-11-01T01:37:59.414Z,96.20
2022-11-01T01:42:21.226Z,96.30
2022-11-01T01:46:35.133Z,96.50
2022-11-01T01:50:55.817Z,96.00
2022-11-01T01:55:12.350Z,95.80
2022-11-01T01:59:27.891Z,96.00
2022-11-01T02:03:43.149Z,96.40
2022-11-01T02:07:59.027Z,96.70
2022-11-01T02:12:14.298Z,96.80
2022-11-01T02:16:45.222Z,96.70
2022-11-01T02:21:27.105Z,96.80
2022-11-01T02:26:01.377Z,96.30
2022-11-01T02:30:18.486Z,96.50
2022-11-01T02:34:42.650Z,96.20
2022-11-01T02:39:02.494Z,96.30
2022-11-01T02:43:20.273Z,96.60
2022-11-01T02:47:34.706Z,96.90
2022-11-01T02:51:51.360Z,97.10
2022-11-01T02:56:05.059Z,97.20
2022-11-01T03:00:22.003Z,97.20
2022-11-01T03:04:36.339Z,97.10
2022-11-01T03:08:54.227Z,97.00
2022-11-01T03:13:18.594Z,97.00
2022-11-01T03:17:34.369Z,96.90
2022-11-01T03:21:53.790Z,96.90
2022-11-01T03:26:12.093Z,96.80
2022-11-01T03:30:25.845Z,96.90
2022-11-01T03:34:41.263Z,96.40
2022-11-01T03:38:59.498Z,96.30
2022-11-01T03:43:17.784Z,96.10
2022-11-01T03:47:31.682Z,96.00
2022-11-01T03:51:45.404Z,96.00
2022-11-01T03:55:59.382Z,96.20
2022-11-01T04:00:17.154Z,95.70
2022-11-01T04:04:30.838Z,95.50
2022-11-01T04:08:44.817Z,95.40
2022-11-01T04:12:59.268Z,95.20
2022-11-01T04:17:31.303Z,95.00
2022-11-01T04:21:45.178Z,94.90
2022-11-01T04:25:59.106Z,94.70
2022-11-01T04:30:13.414Z,94.60
2022-11-01T04:39:08.245Z,94.30
2022-11-01T04:43:22.850Z,94.20
2022-11-01T04:47:36.691Z,94.20
2022-11-01T04:51:50.440Z,93.90
2022-11-01T04:56:08.925Z,93.70
2022-11-01T05:00:23.113Z,93.30
2022-11-01T05:04:36.744Z,93.10
2022-11-01T05:08:50.548Z,93.00
2022-11-01T05:13:06.613Z,93.20
2022-11-01T05:17:21.576Z,93.40
2022-11-01T05:21:35.220Z,93.40
2022-11-01T05:25:49.088Z,93.30
2022-11-01T05:30:05.281Z,93.20
2022-11-01T05:34:19.089Z,93.10
2022-11-01T05:38:32.789Z,93.00
2022-11-01T05:42:46.573Z,93.00
2022-11-01T05:47:04.329Z,93.00
2022-11-01T05:51:18.023Z,93.10
2022-11-01T05:55:31.707Z,93.00
2022-11-01T05:59:45.547Z,92.90
2022-11-01T06:04:02.129Z,92.90
2022-11-01T06:08:16.110Z,92.70
2022-11-01T06:12:29.931Z,92.60
2022-11-01T06:16:45.702Z,92.40
2022-11-01T06:21:00.803Z,92.30
2022-11-01T06:25:14.431Z,92.10
2022-11-01T06:29:28.295Z,91.90
2022-11-01T06:33:43.295Z,91.70
2022-11-01T06:38:03.235Z,91.40
2022-11-01T06:42:17.034Z,91.10
2022-11-01T06:46:31.126Z,91.00
2022-11-01T06:50:44.900Z,90.90
2022-11-01T06:55:00.187Z,90.70
2022-11-01T06:59:14.788Z,90.70
2022-11-01T07:03:28.574Z,90.60
2022-11-01T07:07:42.318Z,90.50
2022-11-01T07:11:57.458Z,90.40
2022-11-01T07:16:11.190Z,90.00
2022-11-01T07:20:25.198Z,89.80
2022-11-01T07:24:38.967Z,89.00
2022-11-01T07:28:55.071Z,88.40
2022-11-01T07:33:08.838Z,88.60
2022-11-01T07:37:22.551Z,87.00
2022-11-01T07:41:36.291Z,85.30
2022-11-01T07:45:51.665Z,82.80
2022-11-01T07:50:06.791Z,79.90
2022-11-01T07:54:20.519Z,77.20
2022-11-01T07:58:34.673Z,76.00
2022-11-01T08:02:49.953Z,75.40
2022-11-01T08:07:03.697Z,75.20
2022-11-01T08:11:17.455Z,75.50
2022-11-01T08:15:31.561Z,75.10
2022-11-01T08:19:46.657Z,74.60
2022-11-01T08:24:00.392Z,73.50
2022-11-01T08:28:16.058Z,73.50
2022-11-01T08:32:29.809Z,72.30
2022-11-01T08:36:45.029Z,72.80
2022-11-01T08:41:00.494Z,73.00
2022-11-01T08:45:14.770Z,73.30
2022-11-01T08:49:29.371Z,73.70
2022-11-01T08:53:44.405Z,74.20
2022-11-01T08:58:00.187Z,74.60
2022-11-01T09:02:14.314Z,75.00
2022-11-01T09:06:33.692Z,75.50
2022-11-01T09:10:51.339Z,75.40
2022-11-01T09:15:05.831Z,74.80
2022-11-01T09:19:20.012Z,73.70
2022-11-01T09:23:34.381Z,71.40
2022-11-01T09:27:49.845Z,68.10
2022-11-01T09:32:03.636Z,66.50
2022-11-01T09:36:17.459Z,66.30
2022-11-01T09:40:38.946Z,64.00
2022-11-01T09:44:57.431Z,63.40
2022-11-01T09:49:16.606Z,63.80
2022-11-01T09:53:31.099Z,65.10
2022-11-01T09:57:47.688Z,66.80
2022-11-01T10:02:25.736Z,67.20
2022-11-01T10:06:44.516Z,68.30
2022-11-01T10:11:13.606Z,68.40
2022-11-01T10:15:42.128Z,68.40
2022-11-01T10:19:57.827Z,69.40
2022-11-01T10:24:23.008Z,71.00
2022-11-01T10:28:47.477Z,70.90
2022-11-01T10:33:04.450Z,70.80
2022-11-01T10:37:26.789Z,70.30
2022-11-01T10:41:46.087Z,70.30
2022-11-01T10:46:02.890Z,70.00
2022-11-01T10:50:19.644Z,69.70
2022-11-01T10:54:39.146Z,69.00
2022-11-01T10:59:00.545Z,68.20
2022-11-01T11:03:20.310Z,66.90
2022-11-01T11:07:34.249Z,66.30
2022-11-01T11:11:50.964Z,65.90
2022-11-01T11:16:06.099Z,66.30
2022-11-01T11:20:25.329Z,66.60
2022-11-01T11:24:40.528Z,66.60
2022-11-01T11:28:58.173Z,66.80
2022-11-01T11:33:19.153Z,66.30
2022-11-01T11:37:35.997Z,66.30
2022-11-01T11:41:49.661Z,66.50
2022-11-01T11:46:14.744Z,67.20
2022-11-01T11:50:34.724Z,66.50
2022-11-01T11:54:48.828Z,66.70
2022-11-01T11:59:08.727Z,66.60
2022-11-01T12:03:24.120Z,66.30
2022-11-01T12:07:46.809Z,65.50
2022-11-01T12:12:07.284Z,65.50
2022-11-01T12:16:24.680Z,65.50
2022-11-01T12:20:40.481Z,65.50
2022-11-01T12:24:57.724Z,65.80
2022-11-01T12:29:23.100Z,65.50
2022-11-01T12:33:42.091Z,66.20
2022-11-01T12:38:34.406Z,65.80
2022-11-01T12:42:52.450Z,66.00
2022-11-01T12:47:11.930Z,66.00
2022-11-01T12:51:29.225Z,65.70
2022-11-01T12:55:44.594Z,65.70
2022-11-01T12:59:58.583Z,66.00
2022-11-01T13:04:21.725Z,66.40
2022-11-01T13:08:45.773Z,66.70
2022-11-01T13:13:07.853Z,66.80
2022-11-01T13:17:31.674Z,67.20
2022-11-01T13:21:51.859Z,67.20
2022-11-01T13:26:12.774Z,67.70
2022-11-01T13:30:28.128Z,66.70
2022-11-01T13:34:50.679Z,66.70
2022-11-01T13:39:14.871Z,66.40
2022-11-01T13:43:35.489Z,66.60
2022-11-01T13:47:57.746Z,66.60
2022-11-01T13:52:19.334Z,66.40
2022-11-01T13:56:37.521Z,67.00
2022-11-01T14:00:52.323Z,66.30
2022-11-01T14:05:10.761Z,66.00
2022-11-01T14:09:32.251Z,66.70
2022-11-01T14:13:47.087Z,66.10
2022-11-01T14:18:10.852Z,66.40
2022-11-01T14:22:32.626Z,67.00
2022-11-01T14:26:50.161Z,68.00
2022-11-01T14:31:03.916Z,67.50
2022-11-01T14:35:23.600Z,68.00
2022-11-01T14:39:44.603Z,68.30
2022-11-01T14:48:27.630Z,68.50
2022-11-01T14:52:46.956Z,68.70
2022-11-01T14:57:02.244Z,68.80
2022-11-01T15:01:18.146Z,69.10
2022-11-01T15:05:32.345Z,69.20
2022-11-01T15:09:57.110Z,69.40
2022-11-01T15:14:12.417Z,69.60
2022-11-01T15:18:27.048Z,69.90
2022-11-01T15:22:41.765Z,70.30
2022-11-01T15:26:55.681Z,70.70
2022-11-01T15:31:11.083Z,71.10
2022-11-01T15:35:27.382Z,72.00
2022-11-01T15:39:41.161Z,71.70
2022-11-01T15:43:55.737Z,71.80
2022-11-01T15:48:13.691Z,72.40
2022-11-01T15:52:31.649Z,72.70
2022-11-01T15:56:48.587Z,73.30
2022-11-01T16:01:05.646Z,73.60
2022-11-01T16:05:24.368Z,73.80
2022-11-01T16:09:41.250Z,74.10
2022-11-01T16:13:59.944Z,74.80
2022-11-01T16:18:17.671Z,76.00
2022-11-01T16:22:38.353Z,76.80
2022-11-01T16:26:57.889Z,77.20
2022-11-01T16:31:22.733Z,77.30
2022-11-01T16:35:38.031Z,78.20
2022-11-01T16:39:53.725Z,78.90
2022-11-01T16:44:15.881Z,80.10
2022-11-01T16:48:31.833Z,81.30
2022-11-01T16:52:45.699Z,81.40
2022-11-01T16:57:01.220Z,81.60
2022-11-01T17:01:20.991Z,81.80
2022-11-01T17:06:18.331Z,82.10
2022-11-01T17:10:32.002Z,83.50
2022-11-01T17:14:47.549Z,83.50
2022-11-01T17:19:02.989Z,83.00
2022-11-01T17:23:19.612Z,82.60
2022-11-01T17:27:34.552Z,82.40
2022-11-01T17:31:52.915Z,82.50
2022-11-01T17:36:07.427Z,82.80
2022-11-01T17:40:23.712Z,83.00
2022-11-01T17:44:37.451Z,82.80
2022-11-01T17:48:52.617Z,82.60
2022-11-01T17:53:06.857Z,82.40
2022-11-01T17:57:20.540Z,82.80
2022-11-01T18:01:34.361Z,83.00
2022-11-01T18:05:49.491Z,83.10
2022-11-01T18:10:03.572Z,83.40
2022-11-01T18:14:21.083Z,83.50
2022-11-01T18:18:48.983Z,83.60
2022-11-01T18:23:09.695Z,83.80
2022-11-01T18:27:30.441Z,84.30
2022-11-01T18:31:49.469Z,84.60
2022-11-01T18:36:09.258Z,85.00
2022-11-01T18:40:30.750Z,85.40
2022-11-01T18:44:45.286Z,85.70
2022-11-01T18:49:03.647Z,86.00
2022-11-01T18:53:19.019Z,87.00
2022-11-01T18:57:34.095Z,87.80
2022-11-01T19:01:55.374Z,88.30
2022-11-01T19:06:18.054Z,88.60
2022-11-01T19:10:31.859Z,88.40
2022-11-01T19:14:51.161Z,88.00
2022-11-01T19:19:11.448Z,87.30
2022-11-01T19:23:34.841Z,86.60
2022-11-01T19:27:49.489Z,86.30
2022-11-01T19:32:06.486Z,85.90
2022-11-01T19:36:22.268Z,85.70
2022-11-01T19:40:36.558Z,85.50
2022-11-01T19:44:50.266Z,85.50
2022-11-01T19:49:17.097Z,85.60
2022-11-01T19:53:33.828Z,86.30
2022-11-01T19:57:47.512Z,86.30
2022-11-01T20:02:05.035Z,86.80
2022-11-01T20:06:25.105Z,87.40
2022-11-01T20:10:38.774Z,87.90
2022-11-01T20:14:52.493Z,88.40
2022-11-01T20:19:06.302Z,89.40
2022-11-01T20:23:26.218Z,90.10
2022-11-01T20:27:40.668Z,90.50
2022-11-01T20:31:54.424Z,90.60
2022-11-01T20:36:11.230Z,90.80
2022-11-01T20:40:26.751Z,91.00
2022-11-01T20:44:40.499Z,91.10
2022-11-01T20:48:54.289Z,91.00
2022-11-01T20:53:08.533Z,90.80
2022-11-01T20:57:28.540Z,90.70
2022-11-01T21:01:42.616Z,90.50
2022-11-01T21:05:56.376Z,90.60
2022-11-01T21:10:28.404Z,90.70
2022-11-01T21:14:43.489Z,90.90
2022-11-01T21:19:02.095Z,90.90
2022-11-01T21:23:24.837Z,90.70
2022-11-01T21:27:38.615Z,90.40
2022-11-01T21:31:53.700Z,90.30
2022-11-01T21:36:24.404Z,90.20
2022-11-01T21:40:38.108Z,90.20
2022-11-01T21:44:52.085Z,90.10
2022-11-01T21:49:24.167Z,90.20
2022-11-01T21:53:38.171Z,90.20
2022-11-01T21:57:51.790Z,90.10
2022-11-01T22:02:06.974Z,90.00
2022-11-01T22:06:22.135Z,90.00
2022-11-01T22:10:35.838Z,90.00
2022-11-01T22:14:49.558Z,90.00
2022-11-01T22:19:04.238Z,90.00
2022-11-01T22:23:19.368Z,90.00
2022-11-01T22:27:33.032Z,90.20
2022-11-01T22:31:46.911Z,90.10
2022-11-01T22:36:00.963Z,90.20
2022-11-01T22:40:17.781Z,90.10
2022-11-01T22:44:33.772Z,90.10
2022-11-01T22:48:48.351Z,90.10
2022-11-01T22:53:02.478Z,90.00
2022-11-01T22:57:22.506Z,90.00
2022-11-01T23:01:36.593Z,90.00
2022-11-01T23:05:53.517Z,90.10
2022-11-01T23:10:23.389Z,90.30
2022-11-01T23:14:39.174Z,90.50
2022-11-01T23:18:54.156Z,90.70
2022-11-01T23:23:12.249Z,90.90
2022-11-01T23:27:29.257Z,91.20
2022-11-01T23:31:44.315Z,91.20
2022-11-01T23:36:00.834Z,91.10
2022-11-01T23:40:17.380Z,91.00
2022-11-01T23:44:33.248Z,91.00
2022-11-01T23:48:48.489Z,91.00
2022-11-01T23:53:05.048Z,91.30
2022-11-01T23:57:21.392Z,91.60
