createdAt,value
2018-03-28T00:00:43.185Z,0
2018-03-28T00:01:42.572Z,0
2018-03-28T00:02:42.536Z,0
2018-03-28T00:03:42.736Z,0
2018-03-28T00:04:42.484Z,0
2018-03-28T00:05:42.466Z,0
2018-03-28T00:06:42.949Z,0
2018-03-28T00:07:42.690Z,0
2018-03-28T00:08:42.962Z,0
2018-03-28T00:09:42.933Z,0
2018-03-28T00:10:42.600Z,0
2018-03-28T00:11:42.382Z,0
2018-03-28T00:12:42.034Z,0
2018-03-28T00:13:42.017Z,0
2018-03-28T00:14:42.581Z,0
2018-03-28T00:15:42.512Z,0
2018-03-28T00:16:41.962Z,0
2018-03-28T00:17:42.751Z,0
2018-03-28T00:18:41.927Z,0
2018-03-28T00:19:42.449Z,0
2018-03-28T00:20:42.430Z,0
2018-03-28T00:21:42.247Z,0
2018-03-28T00:22:42.383Z,0
2018-03-28T00:23:42.716Z,0
2018-03-28T00:24:41.826Z,0
2018-03-28T00:25:42.421Z,0
2018-03-28T00:26:42.205Z,0
2018-03-28T00:27:41.893Z,0
2018-03-28T00:28:42.007Z,0
2018-03-28T00:29:42.335Z,0
2018-03-28T00:30:42.341Z,0
2018-03-28T00:31:42.291Z,0
2018-03-28T00:32:42.501Z,0
2018-03-28T00:33:41.682Z,0
2018-03-28T00:34:42.232Z,0
2018-03-28T00:35:41.609Z,0
2018-03-28T00:36:42.128Z,0
2018-03-28T00:37:41.849Z,0
2018-03-28T00:38:41.564Z,0
2018-03-28T00:39:42.372Z,0
2018-03-28T00:40:42.200Z,0
2018-03-28T00:41:41.773Z,0
2018-03-28T00:42:42.023Z,0
2018-03-28T00:43:41.202Z,0
2018-03-28T00:44:41.184Z,0
2018-03-28T00:45:41.962Z,0
2018-03-28T00:46:41.705Z,0
2018-03-28T00:47:41.672Z,0
2018-03-28T00:48:41.645Z,0
2018-03-28T00:49:41.627Z,0
2018-03-28T00:50:41.336Z,0
2018-03-28T00:51:41.586Z,0
2018-03-28T00:52:41.566Z,0
2018-03-28T00:53:42.089Z,0
2018-03-28T00:54:41.536Z,0
2018-03-28T00:55:41.248Z,0
2018-03-28T00:56:41.495Z,0
2018-03-28T00:57:41.523Z,0
2018-03-28T00:58:41.720Z,0
2018-03-28T00:59:41.702Z,0
2018-03-28T01:00:41.425Z,0
2018-03-28T01:01:41.668Z,0
2018-03-28T01:02:40.857Z,0
2018-03-28T01:03:40.834Z,0
2018-03-28T01:04:41.344Z,0
2018-03-28T01:05:41.059Z,0
2018-03-28T01:06:41.041Z,0
2018-03-28T01:07:41.034Z,0
2018-03-28T01:08:41.536Z,0
2018-03-28T01:09:41.062Z,0
2018-03-28T01:10:41.241Z,0
2018-03-28T01:11:41.489Z,0
2018-03-28T01:12:41.469Z,0
2018-03-28T01:13:41.215Z,0
2018-03-28T01:14:41.435Z,0
2018-03-28T01:15:41.158Z,0
2018-03-28T01:16:41.197Z,0
2018-03-28T01:17:41.570Z,0
2018-03-28T01:18:40.828Z,0
2018-03-28T01:19:41.104Z,0
2018-03-28T01:20:41.325Z,0
2018-03-28T01:21:41.035Z,0
2018-03-28T01:22:41.333Z,0
2018-03-28T01:23:41.345Z,0
2018-03-28T01:24:41.021Z,0
2018-03-28T01:25:40.752Z,0
2018-03-28T01:26:41.265Z,0
2018-03-28T01:27:41.248Z,0
2018-03-28T01:28:40.945Z,0
2018-03-28T01:29:40.629Z,0
2018-03-28T01:30:40.913Z,0
2018-03-28T01:31:40.910Z,0
2018-03-28T01:32:41.116Z,0
2018-03-28T01:33:40.813Z,0
2018-03-28T01:34:41.056Z,0
2018-03-28T01:35:41.038Z,0
2018-03-28T01:36:41.416Z,0
2018-03-28T01:37:40.538Z,0
2018-03-28T01:38:40.442Z,0
2018-03-28T01:39:41.238Z,0
2018-03-28T01:40:40.916Z,0
2018-03-28T01:41:40.388Z,0
2018-03-28T01:42:41.269Z,0
2018-03-28T01:43:40.372Z,0
2018-03-28T01:44:41.160Z,0
2018-03-28T01:45:40.588Z,0
2018-03-28T01:46:40.826Z,0
2018-03-28T01:47:40.663Z,0
2018-03-28T01:48:40.829Z,0
2018-03-28T01:49:40.542Z,0
2018-03-28T01:50:40.510Z,0
2018-03-28T01:51:40.562Z,0
2018-03-28T01:52:40.466Z,0
2018-03-28T01:53:40.454Z,0
2018-03-28T01:54:40.682Z,0
2018-03-28T01:55:40.289Z,0
2018-03-28T01:56:40.668Z,0
2018-03-28T01:57:40.621Z,0
2018-03-28T01:58:40.697Z,0
2018-03-28T01:59:40.079Z,0
2018-03-28T02:00:40.574Z,0
2018-03-28T02:01:40.556Z,0
2018-03-28T02:02:40.290Z,0
2018-03-28T02:03:40.517Z,0
2018-03-28T02:04:40.703Z,0
2018-03-28T02:05:40.556Z,0
2018-03-28T02:06:40.450Z,0
2018-03-28T02:07:40.229Z,0
2018-03-28T02:08:39.624Z,0
2018-03-28T02:09:39.874Z,0
2018-03-28T02:10:40.667Z,0
2018-03-28T02:11:40.114Z,0
2018-03-28T02:12:39.599Z,0
2018-03-28T02:13:40.188Z,0
2018-03-28T02:14:40.382Z,0
2018-03-28T02:15:40.045Z,0
2018-03-28T02:16:40.285Z,0
2018-03-28T02:17:40.240Z,0
2018-03-28T02:18:40.293Z,0
2018-03-28T02:19:40.226Z,0
2018-03-28T02:20:40.241Z,0
2018-03-28T02:21:40.406Z,0
2018-03-28T02:22:40.197Z,0
2018-03-28T02:23:40.382Z,0
2018-03-28T02:24:39.856Z,0
2018-03-28T02:25:39.843Z,0
2018-03-28T02:26:39.822Z,0
2018-03-28T02:27:39.947Z,0
2018-03-28T02:28:39.890Z,0
2018-03-28T02:29:40.042Z,0
2018-03-28T02:30:40.098Z,0
2018-03-28T02:31:39.829Z,0
2018-03-28T02:32:40.274Z,0
2018-03-28T02:33:39.694Z,0
2018-03-28T02:34:40.183Z,0
2018-03-28T02:35:40.030Z,0
2018-03-28T02:36:40.318Z,0
2018-03-28T02:37:39.209Z,0
2018-03-28T02:38:39.370Z,0
2018-03-28T02:39:39.630Z,0
2018-03-28T02:40:39.570Z,0
2018-03-28T02:41:39.865Z,0
2018-03-28T02:42:39.579Z,0
2018-03-28T02:43:40.076Z,0
2018-03-28T02:44:40.367Z,0
2018-03-28T02:45:39.867Z,0
2018-03-28T02:46:39.577Z,0
2018-03-28T02:47:39.436Z,0
2018-03-28T02:48:39.908Z,0
2018-03-28T02:49:38.935Z,0
2018-03-28T02:50:40.061Z,0
2018-03-28T02:51:39.646Z,0
2018-03-28T02:52:39.177Z,0
2018-03-28T02:53:39.073Z,0
2018-03-28T02:54:39.853Z,0
2018-03-28T02:55:39.294Z,0
2018-03-28T02:56:39.712Z,0
2018-03-28T02:57:39.592Z,0
2018-03-28T02:58:39.532Z,0
2018-03-28T02:59:38.974Z,0
2018-03-28T03:00:38.969Z,0
2018-03-28T03:01:39.199Z,0
2018-03-28T03:02:39.527Z,0
2018-03-28T03:03:39.422Z,0
2018-03-28T03:04:39.360Z,0
2018-03-28T03:05:38.863Z,0
2018-03-28T03:06:39.202Z,0
2018-03-28T03:07:39.348Z,0
2018-03-28T03:08:39.605Z,0
2018-03-28T03:09:39.339Z,0
2018-03-28T03:10:38.778Z,0
2018-03-28T03:11:39.269Z,0
2018-03-28T03:12:38.993Z,0
2018-03-28T03:13:39.364Z,0
2018-03-28T03:14:38.992Z,0
2018-03-28T03:15:39.533Z,0
2018-03-28T03:16:38.961Z,0
2018-03-28T03:17:39.437Z,0
2018-03-28T03:18:39.290Z,0
2018-03-28T03:19:38.679Z,0
2018-03-28T03:20:39.227Z,0
2018-03-28T03:21:38.874Z,0
2018-03-28T03:22:38.799Z,0
2018-03-28T03:23:39.238Z,0
2018-03-28T03:24:38.644Z,0
2018-03-28T03:25:38.740Z,0
2018-03-28T03:26:38.981Z,0
2018-03-28T03:27:38.702Z,0
2018-03-28T03:28:38.727Z,0
2018-03-28T03:29:38.699Z,0
2018-03-28T03:30:38.689Z,0
2018-03-28T03:31:38.755Z,0
2018-03-28T03:32:39.049Z,0
2018-03-28T03:33:38.977Z,0
2018-03-28T03:34:38.302Z,0
2018-03-28T03:35:38.284Z,0
2018-03-28T03:36:38.267Z,0
2018-03-28T03:37:38.615Z,0
2018-03-28T03:38:39.089Z,0
2018-03-28T03:39:38.785Z,0
2018-03-28T03:40:38.593Z,0
2018-03-28T03:41:38.768Z,0
2018-03-28T03:42:38.480Z,0
2018-03-28T03:43:38.750Z,0
2018-03-28T03:44:38.853Z,0
2018-03-28T03:45:38.626Z,0
2018-03-28T03:46:38.072Z,0
2018-03-28T03:47:38.284Z,0
2018-03-28T03:48:38.837Z,0
2018-03-28T03:49:38.101Z,0
2018-03-28T03:50:38.002Z,0
2018-03-28T03:51:38.836Z,0
2018-03-28T03:52:38.454Z,0
2018-03-28T03:53:38.214Z,0
2018-03-28T03:54:38.276Z,0
2018-03-28T03:55:37.947Z,0
2018-03-28T03:56:38.441Z,0
2018-03-28T03:57:38.191Z,0
2018-03-28T03:58:38.387Z,0
2018-03-28T03:59:38.882Z,0
2018-03-28T04:00:38.373Z,0
2018-03-28T04:01:37.799Z,0
2018-03-28T04:02:38.349Z,0
2018-03-28T04:03:38.046Z,0
2018-03-28T04:04:38.215Z,0
2018-03-28T04:05:38.261Z,0
2018-03-28T04:06:38.007Z,0
2018-03-28T04:07:38.008Z,0
2018-03-28T04:08:37.931Z,0
2018-03-28T04:09:37.920Z,0
2018-03-28T04:10:38.434Z,0
2018-03-28T04:11:37.629Z,0
2018-03-28T04:12:37.333Z,0
2018-03-28T04:13:38.106Z,0
2018-03-28T04:14:38.158Z,0
2018-03-28T04:15:38.350Z,0
2018-03-28T04:16:38.067Z,0
2018-03-28T04:17:37.774Z,0
2018-03-28T04:18:38.018Z,0
2018-03-28T04:19:37.993Z,0
2018-03-28T04:20:37.716Z,0
2018-03-28T04:21:37.993Z,0
2018-03-28T04:22:37.948Z,0
2018-03-28T04:23:37.932Z,0
2018-03-28T04:24:37.649Z,0
2018-03-28T04:25:37.887Z,0
2018-03-28T04:26:38.148Z,0
2018-03-28T04:27:37.320Z,0
2018-03-28T04:28:37.565Z,0
2018-03-28T04:29:37.542Z,0
2018-03-28T04:30:37.863Z,0
2018-03-28T04:31:37.784Z,0
2018-03-28T04:32:37.506Z,0
2018-03-28T04:33:37.748Z,0
2018-03-28T04:34:37.192Z,0
2018-03-28T04:35:37.446Z,0
2018-03-28T04:36:37.744Z,0
2018-03-28T04:37:37.424Z,0
2018-03-28T04:38:37.123Z,0
2018-03-28T04:39:37.648Z,0
2018-03-28T04:40:38.002Z,0
2018-03-28T04:41:37.902Z,0
2018-03-28T04:42:37.404Z,0
2018-03-28T04:43:37.295Z,0
2018-03-28T04:44:37.538Z,0
2018-03-28T04:45:36.983Z,0
2018-03-28T04:46:37.273Z,0
2018-03-28T04:47:37.067Z,0
2018-03-28T04:48:37.472Z,0
2018-03-28T04:49:37.731Z,0
2018-03-28T04:50:37.437Z,0
2018-03-28T04:51:37.418Z,0
2018-03-28T04:52:37.152Z,0
2018-03-28T04:53:37.167Z,0
2018-03-28T04:54:37.119Z,0
2018-03-28T04:55:37.352Z,0
2018-03-28T04:56:37.326Z,0
2018-03-28T04:57:37.568Z,0
2018-03-28T04:58:37.065Z,0
2018-03-28T04:59:36.739Z,0
2018-03-28T05:00:36.980Z,0
2018-03-28T05:01:37.228Z,0
2018-03-28T05:02:36.970Z,0
2018-03-28T05:03:36.662Z,0
2018-03-28T05:04:36.916Z,0
2018-03-28T05:05:36.940Z,0
2018-03-28T05:06:36.886Z,0
2018-03-28T05:07:36.594Z,0
2018-03-28T05:08:36.570Z,0
2018-03-28T05:09:36.561Z,0
2018-03-28T05:10:36.533Z,0
2018-03-28T05:11:36.797Z,0
2018-03-28T05:12:37.031Z,0
2018-03-28T05:13:36.753Z,0
2018-03-28T05:14:36.457Z,0
2018-03-28T05:15:36.982Z,0
2018-03-28T05:16:36.690Z,0
2018-03-28T05:17:36.672Z,0
2018-03-28T05:18:36.399Z,0
2018-03-28T05:19:36.635Z,0
2018-03-28T05:20:36.883Z,0
2018-03-28T05:21:36.604Z,0
2018-03-28T05:22:37.447Z,0
2018-03-28T05:23:36.612Z,0
2018-03-28T05:24:36.846Z,0
2018-03-28T05:25:36.884Z,0
2018-03-28T05:26:36.830Z,0
2018-03-28T05:27:36.492Z,0
2018-03-28T05:28:37.186Z,0
2018-03-28T05:29:36.230Z,0
2018-03-28T05:30:36.267Z,0
2018-03-28T05:31:36.728Z,0
2018-03-28T05:32:36.215Z,0
2018-03-28T05:33:36.150Z,0
2018-03-28T05:34:36.705Z,0
2018-03-28T05:35:36.630Z,0
2018-03-28T05:36:36.347Z,0
2018-03-28T05:37:36.922Z,0
2018-03-28T05:38:36.561Z,0
2018-03-28T05:39:36.011Z,0
2018-03-28T05:40:35.988Z,0
2018-03-28T05:41:36.509Z,0
2018-03-28T05:42:36.227Z,0
2018-03-28T05:43:36.476Z,0
2018-03-28T05:44:36.452Z,5
2018-03-28T05:45:35.896Z,5
2018-03-28T05:46:35.877Z,5
2018-03-28T05:47:36.123Z,5
2018-03-28T05:48:35.839Z,5
2018-03-28T05:49:36.376Z,0
2018-03-28T05:50:36.091Z,0
2018-03-28T05:51:36.365Z,0
2018-03-28T05:52:36.309Z,5
2018-03-28T05:53:36.285Z,5
2018-03-28T05:54:36.031Z,5
2018-03-28T05:55:35.713Z,5
2018-03-28T05:56:35.968Z,5
2018-03-28T05:57:36.206Z,10
2018-03-28T05:58:36.196Z,10
2018-03-28T05:59:35.909Z,10
2018-03-28T06:00:35.632Z,10
2018-03-28T06:01:36.187Z,10
2018-03-28T06:02:36.108Z,10
2018-03-28T06:03:36.099Z,5
2018-03-28T06:04:36.022Z,10
2018-03-28T06:05:35.524Z,10
2018-03-28T06:06:35.248Z,10
2018-03-28T06:07:35.232Z,15
2018-03-28T06:08:35.484Z,15
2018-03-28T06:09:35.714Z,20
2018-03-28T06:10:35.715Z,20
2018-03-28T06:11:35.685Z,15
2018-03-28T06:12:36.194Z,15
2018-03-28T06:13:35.387Z,15
2018-03-28T06:14:35.365Z,15
2018-03-28T06:15:35.609Z,20
2018-03-28T06:16:35.861Z,20
2018-03-28T06:17:35.839Z,20
2018-03-28T06:18:35.397Z,15
2018-03-28T06:19:35.667Z,15
2018-03-28T06:20:35.252Z,15
2018-03-28T06:21:35.430Z,15
2018-03-28T06:22:35.043Z,10
2018-03-28T06:23:35.466Z,10
2018-03-28T06:24:35.210Z,15
2018-03-28T06:25:35.164Z,15
2018-03-28T06:26:35.732Z,15
2018-03-28T06:27:35.114Z,15
2018-03-28T06:28:35.729Z,15
2018-03-28T06:29:35.104Z,15
2018-03-28T06:30:35.658Z,15
2018-03-28T06:31:35.686Z,15
2018-03-28T06:32:35.333Z,15
2018-03-28T06:33:35.816Z,15
2018-03-28T06:34:35.353Z,15
2018-03-28T06:35:35.512Z,15
2018-03-28T06:36:35.504Z,20
2018-03-28T06:37:35.230Z,20
2018-03-28T06:38:35.223Z,20
2018-03-28T06:39:35.756Z,20
2018-03-28T06:40:35.236Z,20
2018-03-28T06:41:34.996Z,20
2018-03-28T06:42:35.458Z,20
2018-03-28T06:43:35.362Z,20
2018-03-28T06:44:35.070Z,25
2018-03-28T06:45:34.522Z,30
2018-03-28T06:46:35.588Z,35
2018-03-28T06:47:35.030Z,35
2018-03-28T06:48:35.377Z,30
2018-03-28T06:49:35.080Z,30
2018-03-28T06:50:35.239Z,25
2018-03-28T06:51:34.419Z,25
2018-03-28T06:52:35.188Z,25
2018-03-28T06:53:34.926Z,25
2018-03-28T06:54:35.160Z,20
2018-03-28T06:55:35.135Z,20
2018-03-28T06:56:35.120Z,20
2018-03-28T06:57:34.887Z,15
2018-03-28T06:58:35.153Z,20
2018-03-28T06:59:35.335Z,15
2018-03-28T07:00:35.332Z,20
2018-03-28T07:01:34.770Z,20
2018-03-28T07:02:34.494Z,20
2018-03-28T07:03:34.997Z,15
2018-03-28T07:04:34.720Z,15
2018-03-28T07:05:35.268Z,20
2018-03-28T07:06:34.668Z,25
2018-03-28T07:07:34.781Z,30
2018-03-28T07:08:34.638Z,35
2018-03-28T07:09:34.346Z,35
2018-03-28T07:10:35.123Z,40
2018-03-28T07:11:34.713Z,45
2018-03-28T07:12:34.830Z,55
2018-03-28T07:13:34.557Z,60
2018-03-28T07:14:35.052Z,80
2018-03-28T07:15:34.241Z,90
2018-03-28T07:16:34.753Z,75
2018-03-28T07:17:34.404Z,90
2018-03-28T07:18:34.776Z,85
2018-03-28T07:19:35.088Z,95
2018-03-28T07:20:34.725Z,90
2018-03-28T07:21:35.085Z,90
2018-03-28T07:22:34.415Z,95
2018-03-28T07:23:34.358Z,100
2018-03-28T07:24:34.128Z,105
2018-03-28T07:25:34.197Z,115
2018-03-28T07:26:34.651Z,115
2018-03-28T07:27:34.826Z,105
2018-03-28T07:28:34.544Z,115
2018-03-28T07:29:34.530Z,105
2018-03-28T07:30:34.530Z,110
2018-03-28T07:31:34.749Z,105
2018-03-28T07:32:34.463Z,105
2018-03-28T07:33:34.194Z,120
2018-03-28T07:34:34.494Z,130
2018-03-28T07:35:34.236Z,120
2018-03-28T07:36:34.399Z,125
2018-03-28T07:37:34.436Z,120
2018-03-28T07:38:33.827Z,125
2018-03-28T07:39:34.488Z,110
2018-03-28T07:40:34.159Z,95
2018-03-28T07:41:33.793Z,85
2018-03-28T07:42:34.785Z,90
2018-03-28T07:43:34.012Z,120
2018-03-28T07:44:33.985Z,135
2018-03-28T07:45:34.250Z,135
2018-03-28T07:46:34.267Z,115
2018-03-28T07:47:34.217Z,110
2018-03-28T07:48:34.525Z,90
2018-03-28T07:49:34.937Z,70
2018-03-28T07:50:34.250Z,65
2018-03-28T07:51:33.926Z,60
2018-03-28T07:52:33.853Z,70
2018-03-28T07:53:33.892Z,75
2018-03-28T07:54:33.817Z,75
2018-03-28T07:55:33.532Z,70
2018-03-28T07:56:34.051Z,65
2018-03-28T07:57:33.763Z,70
2018-03-28T07:58:33.784Z,65
2018-03-28T07:59:33.998Z,65
2018-03-28T08:00:33.714Z,60
2018-03-28T08:01:33.420Z,60
2018-03-28T08:02:33.701Z,55
2018-03-28T08:03:33.658Z,55
2018-03-28T08:04:33.311Z,55
2018-03-28T08:05:34.316Z,65
2018-03-28T08:06:33.700Z,70
2018-03-28T08:07:33.687Z,65
2018-03-28T08:08:33.577Z,70
2018-03-28T08:09:33.920Z,65
2018-03-28T08:10:34.450Z,80
2018-03-28T08:11:33.847Z,85
2018-03-28T08:12:33.253Z,85
2018-03-28T08:13:33.795Z,105
2018-03-28T08:14:33.995Z,150
2018-03-28T08:15:34.103Z,180
2018-03-28T08:16:32.896Z,155
2018-03-28T08:17:33.503Z,120
2018-03-28T08:18:33.791Z,100
2018-03-28T08:19:33.422Z,95
2018-03-28T08:20:33.142Z,95
2018-03-28T08:21:33.641Z,80
2018-03-28T08:22:33.146Z,65
2018-03-28T08:23:33.310Z,70
2018-03-28T08:24:33.334Z,75
2018-03-28T08:25:33.276Z,80
2018-03-28T08:26:33.924Z,65
2018-03-28T08:27:33.522Z,70
2018-03-28T08:28:33.488Z,75
2018-03-28T08:29:33.074Z,60
2018-03-28T08:30:33.572Z,65
2018-03-28T08:31:33.195Z,90
2018-03-28T08:32:33.421Z,100
2018-03-28T08:33:33.139Z,110
2018-03-28T08:34:33.442Z,120
2018-03-28T08:35:33.575Z,95
2018-03-28T08:36:33.354Z,85
2018-03-28T08:37:33.070Z,70
2018-03-28T08:38:33.054Z,55
2018-03-28T08:39:32.792Z,60
2018-03-28T08:40:33.325Z,85
2018-03-28T08:41:33.006Z,105
2018-03-28T08:42:32.991Z,100
2018-03-28T08:43:33.232Z,95
2018-03-28T08:44:33.211Z,75
2018-03-28T08:45:32.927Z,75
2018-03-28T08:46:33.189Z,100
2018-03-28T08:47:33.179Z,100
2018-03-28T08:48:33.177Z,110
2018-03-28T08:49:32.905Z,125
2018-03-28T08:50:33.173Z,125
2018-03-28T08:51:32.906Z,125
2018-03-28T08:52:32.552Z,125
2018-03-28T08:53:33.062Z,125
2018-03-28T08:54:33.120Z,135
2018-03-28T08:55:33.030Z,135
2018-03-28T08:56:32.477Z,125
2018-03-28T08:57:32.460Z,115
2018-03-28T08:58:32.446Z,110
2018-03-28T08:59:32.815Z,120
2018-03-28T09:00:32.671Z,140
2018-03-28T09:01:32.923Z,155
2018-03-28T09:02:32.693Z,165
2018-03-28T09:03:32.827Z,175
2018-03-28T09:04:32.878Z,195
2018-03-28T09:05:32.862Z,180
2018-03-28T09:06:33.219Z,155
2018-03-28T09:07:32.814Z,165
2018-03-28T09:08:32.841Z,180
2018-03-28T09:09:33.073Z,195
2018-03-28T09:10:32.506Z,195
2018-03-28T09:11:32.506Z,195
2018-03-28T09:12:32.750Z,230
2018-03-28T09:13:32.190Z,255
2018-03-28T09:14:32.173Z,260
2018-03-28T09:15:32.420Z,275
2018-03-28T09:16:32.415Z,280
2018-03-28T09:17:32.520Z,270
2018-03-28T09:18:32.377Z,245
2018-03-28T09:19:32.382Z,195
2018-03-28T09:20:32.711Z,180
2018-03-28T09:21:32.885Z,160
2018-03-28T09:22:32.616Z,145
2018-03-28T09:23:32.371Z,155
2018-03-28T09:24:32.059Z,165
2018-03-28T09:25:32.264Z,195
2018-03-28T09:26:32.767Z,245
2018-03-28T09:27:32.778Z,240
2018-03-28T09:28:32.490Z,225
2018-03-28T09:29:31.931Z,250
2018-03-28T09:30:32.194Z,255
2018-03-28T09:31:31.905Z,240
2018-03-28T09:32:32.159Z,235
2018-03-28T09:33:32.167Z,210
2018-03-28T09:34:32.155Z,205
2018-03-28T09:35:32.193Z,215
2018-03-28T09:36:32.352Z,220
2018-03-28T09:37:32.076Z,210
2018-03-28T09:38:32.331Z,195
2018-03-28T09:39:32.041Z,180
2018-03-28T09:40:32.372Z,195
2018-03-28T09:41:32.011Z,205
2018-03-28T09:42:32.524Z,185
2018-03-28T09:43:31.721Z,155
2018-03-28T09:44:31.724Z,130
2018-03-28T09:45:32.480Z,145
2018-03-28T09:46:32.464Z,160
2018-03-28T09:47:31.915Z,160
2018-03-28T09:48:32.456Z,165
2018-03-28T09:49:32.164Z,170
2018-03-28T09:50:31.959Z,195
2018-03-28T09:51:31.864Z,230
2018-03-28T09:52:32.111Z,225
2018-03-28T09:53:31.564Z,210
2018-03-28T09:54:31.805Z,200
2018-03-28T09:55:31.523Z,200
2018-03-28T09:56:31.537Z,200
2018-03-28T09:57:31.523Z,185
2018-03-28T09:58:32.020Z,175
2018-03-28T09:59:31.762Z,170
2018-03-28T10:00:31.745Z,165
2018-03-28T10:01:32.006Z,150
2018-03-28T10:02:32.224Z,135
2018-03-28T10:03:31.151Z,130
2018-03-28T10:04:31.877Z,145
2018-03-28T10:05:31.646Z,170
2018-03-28T10:06:31.630Z,175
2018-03-28T10:07:31.620Z,175
2018-03-28T10:08:31.900Z,160
2018-03-28T10:09:31.576Z,145
2018-03-28T10:10:31.324Z,140
2018-03-28T10:11:31.824Z,150
2018-03-28T10:12:31.538Z,175
2018-03-28T10:13:31.798Z,195
2018-03-28T10:14:31.053Z,200
2018-03-28T10:15:31.299Z,200
2018-03-28T10:16:31.484Z,195
2018-03-28T10:17:31.540Z,190
2018-03-28T10:18:31.720Z,180
2018-03-28T10:19:31.696Z,185
2018-03-28T10:20:31.162Z,180
2018-03-28T10:21:30.868Z,180
2018-03-28T10:22:31.660Z,195
2018-03-28T10:23:31.741Z,215
2018-03-28T10:24:31.892Z,235
2018-03-28T10:25:31.365Z,240
2018-03-28T10:26:31.347Z,255
2018-03-28T10:27:31.849Z,300
2018-03-28T10:28:31.825Z,290
2018-03-28T10:29:31.014Z,275
2018-03-28T10:30:31.009Z,250
2018-03-28T10:31:31.251Z,245
2018-03-28T10:32:31.775Z,265
2018-03-28T10:33:30.694Z,280
2018-03-28T10:34:31.470Z,290
2018-03-28T10:35:31.191Z,280
2018-03-28T10:36:31.179Z,270
2018-03-28T10:37:31.418Z,280
2018-03-28T10:38:31.683Z,300
2018-03-28T10:39:31.143Z,310
2018-03-28T10:40:31.237Z,295
2018-03-28T10:41:31.246Z,285
2018-03-28T10:42:30.826Z,280
2018-03-28T10:43:31.477Z,280
2018-03-28T10:44:31.059Z,245
2018-03-28T10:45:31.652Z,215
2018-03-28T10:46:30.779Z,195
2018-03-28T10:47:31.316Z,180
2018-03-28T10:48:31.033Z,190
2018-03-28T10:49:31.251Z,220
2018-03-28T10:50:30.981Z,265
2018-03-28T10:51:31.643Z,280
2018-03-28T10:52:31.027Z,285
2018-03-28T10:53:31.195Z,280
2018-03-28T10:54:30.924Z,270
2018-03-28T10:55:31.227Z,270
2018-03-28T10:56:31.435Z,255
2018-03-28T10:57:31.176Z,230
2018-03-28T10:58:31.155Z,205
2018-03-28T10:59:30.850Z,190
2018-03-28T11:00:30.909Z,170
2018-03-28T11:01:31.091Z,165
2018-03-28T11:02:30.544Z,185
2018-03-28T11:03:30.860Z,200
2018-03-28T11:04:31.001Z,205
2018-03-28T11:05:30.518Z,200
2018-03-28T11:06:30.757Z,190
2018-03-28T11:07:31.267Z,175
2018-03-28T11:08:30.187Z,160
2018-03-28T11:09:31.343Z,155
2018-03-28T11:10:30.721Z,140
2018-03-28T11:11:31.349Z,120
2018-03-28T11:12:31.019Z,105
2018-03-28T11:13:30.710Z,105
2018-03-28T11:14:30.702Z,105
2018-03-28T11:15:30.094Z,100
2018-03-28T11:16:30.795Z,95
2018-03-28T11:17:30.334Z,95
2018-03-28T11:18:30.722Z,100
2018-03-28T11:19:30.832Z,105
2018-03-28T11:20:30.813Z,120
2018-03-28T11:21:30.897Z,135
2018-03-28T11:22:30.589Z,150
2018-03-28T11:23:30.519Z,155
2018-03-28T11:24:30.500Z,150
2018-03-28T11:25:30.604Z,135
2018-03-28T11:26:30.725Z,115
2018-03-28T11:27:31.103Z,110
2018-03-28T11:28:30.168Z,110
2018-03-28T11:29:30.164Z,120
2018-03-28T11:30:30.764Z,130
2018-03-28T11:31:30.488Z,120
2018-03-28T11:32:30.642Z,110
2018-03-28T11:33:30.629Z,80
2018-03-28T11:34:30.616Z,65
2018-03-28T11:35:29.797Z,55
2018-03-28T11:36:30.308Z,55
2018-03-28T11:37:30.833Z,55
2018-03-28T11:38:30.805Z,55
2018-03-28T11:39:30.262Z,55
2018-03-28T11:40:30.253Z,55
2018-03-28T11:41:30.502Z,65
2018-03-28T11:42:30.482Z,75
2018-03-28T11:43:30.761Z,75
2018-03-28T11:44:30.446Z,75
2018-03-28T11:45:30.452Z,75
2018-03-28T11:46:30.422Z,90
2018-03-28T11:47:30.673Z,100
2018-03-28T11:48:30.412Z,100
2018-03-28T11:49:30.428Z,100
2018-03-28T11:50:30.365Z,105
2018-03-28T11:51:30.360Z,110
2018-03-28T11:52:29.548Z,110
2018-03-28T11:53:29.861Z,115
2018-03-28T11:54:29.798Z,125
2018-03-28T11:55:29.753Z,135
2018-03-28T11:56:30.000Z,155
2018-03-28T11:57:29.718Z,165
2018-03-28T11:58:30.437Z,180
2018-03-28T11:59:30.230Z,185
2018-03-28T12:00:30.815Z,180
2018-03-28T12:01:30.278Z,180
2018-03-28T12:02:29.388Z,180
2018-03-28T12:03:30.315Z,185
2018-03-28T12:04:31.351Z,185
2018-03-28T12:05:30.168Z,185
2018-03-28T12:06:30.235Z,180
2018-03-28T12:07:30.135Z,175
2018-03-28T12:08:30.491Z,175
2018-03-28T12:09:29.947Z,170
2018-03-28T12:10:29.883Z,170
2018-03-28T12:11:29.619Z,170
2018-03-28T12:12:30.352Z,170
2018-03-28T12:13:30.006Z,165
2018-03-28T12:14:29.821Z,170
2018-03-28T12:15:29.267Z,165
2018-03-28T12:16:30.007Z,155
2018-03-28T12:17:29.973Z,150
2018-03-28T12:18:29.939Z,140
2018-03-28T12:19:29.645Z,125
2018-03-28T12:20:29.686Z,115
2018-03-28T12:21:29.907Z,105
2018-03-28T12:22:29.608Z,95
2018-03-28T12:23:29.940Z,90
2018-03-28T12:24:29.621Z,100
2018-03-28T12:25:29.562Z,105
2018-03-28T12:26:29.264Z,110
2018-03-28T12:27:29.827Z,115
2018-03-28T12:28:29.506Z,120
2018-03-28T12:29:29.763Z,125
2018-03-28T12:30:29.864Z,140
2018-03-28T12:31:29.193Z,145
2018-03-28T12:32:29.723Z,155
2018-03-28T12:33:28.895Z,165
2018-03-28T12:34:29.942Z,165
2018-03-28T12:35:29.662Z,165
2018-03-28T12:36:29.106Z,165
2018-03-28T12:37:28.821Z,150
2018-03-28T12:38:29.084Z,135
2018-03-28T12:39:29.595Z,120
2018-03-28T12:40:29.316Z,120
2018-03-28T12:41:29.568Z,115
2018-03-28T12:42:29.013Z,115
2018-03-28T12:43:29.295Z,95
2018-03-28T12:44:29.244Z,90
2018-03-28T12:45:29.327Z,85
2018-03-28T12:46:28.947Z,80
2018-03-28T12:47:29.016Z,65
2018-03-28T12:48:29.777Z,50
2018-03-28T12:49:28.910Z,45
2018-03-28T12:50:28.881Z,50
2018-03-28T12:51:29.169Z,60
2018-03-28T12:52:29.206Z,60
2018-03-28T12:53:29.112Z,75
2018-03-28T12:54:29.137Z,85
2018-03-28T12:55:29.680Z,80
2018-03-28T12:56:29.340Z,75
2018-03-28T12:57:29.353Z,65
2018-03-28T12:58:28.755Z,60
2018-03-28T12:59:29.325Z,60
2018-03-28T13:00:28.992Z,60
2018-03-28T13:01:28.972Z,60
2018-03-28T13:02:29.026Z,60
2018-03-28T13:03:29.211Z,55
2018-03-28T13:04:29.453Z,60
2018-03-28T13:05:28.691Z,60
2018-03-28T13:06:29.152Z,55
2018-03-28T13:07:28.872Z,50
2018-03-28T13:08:29.127Z,50
2018-03-28T13:09:28.587Z,55
2018-03-28T13:10:29.092Z,50
2018-03-28T13:11:28.812Z,55
2018-03-28T13:12:29.070Z,60
2018-03-28T13:13:29.044Z,55
2018-03-28T13:14:28.508Z,50
2018-03-28T13:15:28.474Z,45
2018-03-28T13:16:28.753Z,50
2018-03-28T13:17:28.724Z,40
2018-03-28T13:18:28.440Z,35
2018-03-28T13:19:28.953Z,30
2018-03-28T13:20:28.667Z,25
2018-03-28T13:21:28.384Z,20
2018-03-28T13:22:28.115Z,20
2018-03-28T13:23:28.349Z,15
2018-03-28T13:24:28.654Z,15
2018-03-28T13:25:28.324Z,20
2018-03-28T13:26:29.105Z,25
2018-03-28T13:27:28.544Z,30
2018-03-28T13:28:28.540Z,35
2018-03-28T13:29:28.784Z,40
2018-03-28T13:30:27.974Z,40
2018-03-28T13:31:28.759Z,45
2018-03-28T13:32:27.935Z,50
2018-03-28T13:33:28.474Z,50
2018-03-28T13:34:28.755Z,55
2018-03-28T13:35:27.891Z,55
2018-03-28T13:36:28.405Z,55
2018-03-28T13:37:28.656Z,55
2018-03-28T13:38:28.375Z,65
2018-03-28T13:39:28.090Z,65
2018-03-28T13:40:28.600Z,65
2018-03-28T13:41:28.586Z,60
2018-03-28T13:42:27.773Z,60
2018-03-28T13:43:27.758Z,55
2018-03-28T13:44:28.007Z,55
2018-03-28T13:45:28.535Z,50
2018-03-28T13:46:28.780Z,45
2018-03-28T13:47:28.227Z,50
2018-03-28T13:48:28.482Z,50
2018-03-28T13:49:28.197Z,45
2018-03-28T13:50:28.181Z,45
2018-03-28T13:51:28.425Z,45
2018-03-28T13:52:27.879Z,40
2018-03-28T13:53:28.124Z,40
2018-03-28T13:54:27.840Z,40
2018-03-28T13:55:28.113Z,40
2018-03-28T13:56:28.358Z,40
2018-03-28T13:57:28.059Z,35
2018-03-28T13:58:28.047Z,35
2018-03-28T13:59:28.328Z,35
2018-03-28T14:00:28.327Z,25
2018-03-28T14:01:27.460Z,30
2018-03-28T14:02:28.293Z,35
2018-03-28T14:03:27.961Z,45
2018-03-28T14:04:27.948Z,60
2018-03-28T14:05:28.196Z,70
2018-03-28T14:06:27.915Z,75
2018-03-28T14:07:27.622Z,75
2018-03-28T14:08:27.663Z,70
2018-03-28T14:09:28.400Z,70
2018-03-28T14:10:28.112Z,70
2018-03-28T14:11:27.910Z,60
2018-03-28T14:12:27.546Z,60
2018-03-28T14:13:27.268Z,55
2018-03-28T14:14:27.505Z,55
2018-03-28T14:15:28.032Z,55
2018-03-28T14:16:27.743Z,55
2018-03-28T14:17:27.462Z,60
2018-03-28T14:18:27.968Z,60
2018-03-28T14:19:27.971Z,60