createdAt,value
2019-02-16T00:00:09.625Z,99.90
2019-02-16T00:05:06.251Z,99.90
2019-02-16T00:10:11.253Z,99.90
2019-02-16T00:15:05.452Z,99.90
2019-02-16T00:20:07.919Z,99.90
2019-02-16T00:25:01.635Z,99.90
2019-02-16T00:29:54.601Z,99.90
2019-02-16T00:34:51.892Z,99.90
2019-02-16T00:39:45.400Z,99.90
2019-02-16T00:44:43.373Z,99.90
2019-02-16T00:49:36.582Z,99.90
2019-02-16T00:54:29.912Z,99.90
2019-02-16T00:59:22.777Z,99.90
2019-02-16T01:04:15.666Z,99.90
2019-02-16T01:09:10.903Z,99.90
2019-02-16T01:14:03.949Z,99.90
2019-02-16T01:19:01.488Z,99.90
2019-02-16T01:23:54.420Z,99.90
2019-02-16T01:28:47.310Z,99.90
2019-02-16T01:33:40.321Z,99.90
2019-02-16T01:38:34.201Z,99.90
2019-02-16T01:43:27.290Z,99.90
2019-02-16T01:48:22.826Z,99.90
2019-02-16T01:53:16.125Z,99.90
2019-02-16T01:58:14.262Z,99.90
2019-02-16T02:03:12.088Z,99.90
2019-02-16T02:08:07.867Z,99.90
2019-02-16T02:13:01.711Z,99.90
2019-02-16T02:17:54.759Z,99.90
2019-02-16T02:22:51.204Z,99.90
2019-02-16T02:27:47.559Z,99.90
2019-02-16T02:32:40.522Z,99.90
2019-02-16T02:37:53.174Z,99.90
2019-02-16T02:42:47.091Z,99.90
2019-02-16T02:47:41.711Z,99.90
2019-02-16T02:52:34.698Z,99.90
2019-02-16T02:57:35.470Z,99.90
2019-02-16T03:02:30.295Z,99.90
2019-02-16T03:07:30.490Z,99.90
2019-02-16T03:12:23.509Z,99.90
2019-02-16T03:17:16.531Z,99.90
2019-02-16T03:22:09.451Z,99.90
2019-02-16T03:27:46.338Z,99.90
2019-02-16T03:33:29.380Z,99.90
2019-02-16T03:39:07.253Z,99.90
2019-02-16T03:44:00.225Z,99.90
2019-02-16T03:48:53.340Z,99.90
2019-02-16T03:53:46.366Z,99.90
2019-02-16T03:58:39.329Z,99.90
2019-02-16T04:03:32.336Z,99.90
2019-02-16T04:08:25.269Z,99.90
2019-02-16T04:13:18.270Z,99.90
2019-02-16T04:18:11.143Z,99.90
2019-02-16T04:23:04.098Z,99.90
2019-02-16T04:27:56.965Z,99.90
2019-02-16T04:32:49.831Z,99.90
2019-02-16T04:37:42.650Z,99.90
2019-02-16T04:42:35.619Z,99.90
2019-02-16T04:47:28.502Z,99.90
2019-02-16T04:52:21.369Z,99.90
2019-02-16T04:57:14.190Z,99.90
2019-02-16T05:02:07.106Z,99.90
2019-02-16T05:06:59.960Z,99.90
2019-02-16T05:11:52.843Z,99.90
2019-02-16T05:16:45.696Z,99.90
2019-02-16T05:21:38.549Z,99.90
2019-02-16T05:26:31.394Z,99.90
2019-02-16T05:31:24.295Z,99.90
2019-02-16T05:36:18.260Z,99.90
2019-02-16T05:41:11.157Z,99.90
2019-02-16T05:46:04.031Z,99.90
2019-02-16T05:50:56.899Z,99.90
2019-02-16T05:55:49.724Z,99.90
2019-02-16T06:00:42.574Z,99.90
2019-02-16T06:05:35.517Z,99.90
2019-02-16T06:10:28.436Z,99.90
2019-02-16T06:15:21.349Z,99.90
2019-02-16T06:20:14.213Z,99.90
2019-02-16T06:25:07.078Z,99.90
2019-02-16T06:30:00.039Z,99.90
2019-02-16T06:34:59.792Z,99.90
2019-02-16T06:39:53.087Z,99.90
2019-02-16T06:44:46.015Z,99.90
2019-02-16T06:49:38.839Z,99.90
2019-02-16T06:54:31.716Z,99.90
2019-02-16T06:59:24.627Z,99.90
2019-02-16T07:04:17.487Z,99.90
2019-02-16T07:09:10.291Z,99.90
2019-02-16T07:14:04.305Z,99.90
2019-02-16T07:19:01.461Z,99.90
2019-02-16T07:23:55.376Z,99.90
2019-02-16T07:28:48.210Z,99.90
2019-02-16T07:33:42.183Z,99.90
2019-02-16T07:38:35.059Z,99.90
2019-02-16T07:43:59.788Z,99.90
2019-02-16T07:49:18.594Z,99.90
2019-02-16T07:54:31.073Z,99.90
2019-02-16T07:59:43.507Z,99.90
2019-02-16T08:05:04.848Z,99.90
2019-02-16T08:10:09.595Z,99.90
2019-02-16T08:15:37.196Z,99.90
2019-02-16T08:20:44.258Z,99.90
2019-02-16T08:25:56.503Z,99.90
2019-02-16T08:31:24.086Z,99.90
2019-02-16T08:36:37.393Z,99.90
2019-02-16T08:41:48.917Z,99.90
2019-02-16T08:47:01.361Z,99.90
2019-02-16T08:52:13.883Z,99.90
2019-02-16T08:57:33.538Z,99.90
2019-02-16T09:02:35.258Z,99.90
2019-02-16T09:07:45.195Z,99.90
2019-02-16T09:12:46.063Z,99.90
2019-02-16T09:18:03.279Z,99.90
2019-02-16T09:23:13.764Z,99.90
2019-02-16T09:28:32.224Z,99.90
2019-02-16T09:33:44.683Z,99.90
2019-02-16T09:39:12.650Z,99.90
2019-02-16T09:44:29.868Z,99.90
2019-02-16T09:49:42.317Z,99.90
2019-02-16T09:54:50.831Z,99.90
2019-02-16T09:59:55.563Z,99.90
2019-02-16T10:05:17.708Z,99.90
2019-02-16T10:10:22.065Z,99.90
2019-02-16T10:15:36.110Z,99.90
2019-02-16T10:20:48.564Z,99.90
2019-02-16T10:25:51.639Z,99.90
2019-02-16T10:30:52.687Z,99.90
2019-02-16T10:35:52.024Z,99.90
2019-02-16T10:41:19.387Z,99.90
2019-02-16T10:46:30.742Z,99.90
2019-02-16T10:51:31.441Z,99.90
2019-02-16T10:56:47.747Z,99.90
2019-02-16T11:02:10.370Z,99.90
2019-02-16T11:07:26.519Z,99.90
2019-02-16T11:12:34.661Z,99.90
2019-02-16T11:17:38.889Z,99.90
2019-02-16T11:22:45.792Z,99.90
2019-02-16T11:27:56.761Z,99.90
2019-02-16T11:33:18.497Z,99.90
2019-02-16T11:38:23.348Z,99.90
2019-02-16T11:43:42.067Z,99.90
2019-02-16T11:48:44.422Z,99.90
2019-02-16T11:54:05.709Z,99.90
2019-02-16T11:59:16.957Z,99.90
2019-02-16T12:04:32.448Z,99.90
2019-02-16T12:09:43.836Z,99.90
2019-02-16T12:15:05.343Z,99.90
2019-02-16T12:20:15.970Z,99.90
2019-02-16T12:25:40.989Z,99.90
2019-02-16T12:30:48.082Z,99.90
2019-02-16T12:35:51.596Z,99.90
2019-02-16T12:41:09.992Z,99.90
2019-02-16T12:46:10.479Z,99.90
2019-02-16T12:51:38.239Z,99.90
2019-02-16T12:57:02.906Z,99.90
2019-02-16T13:02:16.158Z,99.90
2019-02-16T13:07:27.026Z,99.90
2019-02-16T13:12:48.786Z,99.90
2019-02-16T13:18:01.312Z,99.90
2019-02-16T13:23:02.024Z,98.40
2019-02-16T13:28:13.149Z,98.70
2019-02-16T13:33:24.542Z,97.40
2019-02-16T13:38:26.837Z,98.00
2019-02-16T13:43:41.783Z,98.10
2019-02-16T13:48:42.446Z,96.90
2019-02-16T13:53:54.759Z,96.70
2019-02-16T13:59:02.258Z,96.70
2019-02-16T14:04:12.024Z,96.80
2019-02-16T14:09:37.146Z,97.00
2019-02-16T14:14:45.069Z,95.60
2019-02-16T14:19:37.958Z,95.40
2019-02-16T14:24:42.967Z,95.90
2019-02-16T14:29:35.825Z,95.20
2019-02-16T14:34:28.684Z,95.00
2019-02-16T14:39:29.043Z,94.70
2019-02-16T14:44:23.716Z,95.20
2019-02-16T14:49:16.606Z,95.00
2019-02-16T14:54:09.821Z,95.90
2019-02-16T14:59:02.664Z,95.10
2019-02-16T15:03:55.594Z,94.60
2019-02-16T15:08:48.576Z,93.90
2019-02-16T15:13:41.454Z,95.10
2019-02-16T15:18:34.300Z,95.50
2019-02-16T15:23:27.148Z,94.40
2019-02-16T15:28:20.039Z,95.20
2019-02-16T15:33:14.243Z,95.10
2019-02-16T15:38:07.130Z,94.90
2019-02-16T15:43:00.015Z,94.80
2019-02-16T15:47:52.873Z,95.60
2019-02-16T15:52:45.757Z,94.90
2019-02-16T15:57:38.592Z,95.30
2019-02-16T16:02:31.479Z,95.50
2019-02-16T16:07:24.333Z,95.20
2019-02-16T16:12:45.784Z,95.90
2019-02-16T16:18:07.681Z,95.90
2019-02-16T16:23:17.906Z,97.20
2019-02-16T16:28:39.371Z,98.10
2019-02-16T16:33:43.949Z,99.20
2019-02-16T16:38:55.157Z,99.80
2019-02-16T16:43:59.007Z,99.90
2019-02-16T16:49:20.502Z,99.90
2019-02-16T16:54:34.787Z,99.90
2019-02-16T16:59:47.437Z,99.90
2019-02-16T17:04:59.901Z,99.90
2019-02-16T17:10:21.196Z,99.90
2019-02-16T17:15:36.845Z,99.90
2019-02-16T17:20:39.991Z,99.90
2019-02-16T17:26:01.263Z,99.90
2019-02-16T17:31:10.128Z,99.90
2019-02-16T17:36:23.797Z,99.90
2019-02-16T17:41:34.828Z,99.90
2019-02-16T17:46:46.172Z,99.90
2019-02-16T17:52:14.105Z,99.90
2019-02-16T17:57:29.323Z,99.90
2019-02-16T18:02:39.230Z,99.90
2019-02-16T18:07:51.763Z,99.90
2019-02-16T18:13:22.437Z,99.90
2019-02-16T18:18:24.772Z,99.90
2019-02-16T18:23:31.992Z,99.90
2019-02-16T18:28:57.066Z,99.90
2019-02-16T18:34:08.810Z,99.90
2019-02-16T18:39:17.986Z,99.90
2019-02-16T18:44:39.544Z,99.90
2019-02-16T18:50:07.160Z,99.90
2019-02-16T18:55:10.880Z,99.90
2019-02-16T19:00:10.335Z,99.90
2019-02-16T19:05:17.452Z,99.90
2019-02-16T19:10:25.870Z,99.90
2019-02-16T19:15:38.555Z,99.90
2019-02-16T19:20:48.278Z,99.90
2019-02-16T19:26:03.781Z,99.90
2019-02-16T19:31:16.251Z,99.90
2019-02-16T19:36:18.539Z,99.90
2019-02-16T19:41:27.394Z,99.90
2019-02-16T19:46:43.723Z,99.90
2019-02-16T19:51:47.514Z,99.90
2019-02-16T19:56:53.777Z,99.90
2019-02-16T20:02:01.593Z,99.90
2019-02-16T20:07:12.854Z,99.90
2019-02-16T20:12:12.932Z,99.90
2019-02-16T20:17:29.556Z,99.90
2019-02-16T20:22:43.117Z,99.90
2019-02-16T20:27:48.034Z,99.90
2019-02-16T20:32:48.074Z,99.90
2019-02-16T20:37:46.900Z,99.90
2019-02-16T20:42:57.957Z,99.90
2019-02-16T20:47:59.527Z,99.90
2019-02-16T20:53:11.033Z,99.90
2019-02-16T20:58:38.819Z,99.90
2019-02-16T21:03:51.330Z,99.90
2019-02-16T21:08:55.081Z,99.90
2019-02-16T21:13:55.611Z,99.90
2019-02-16T21:19:13.914Z,99.90
2019-02-16T21:24:26.402Z,99.90
2019-02-16T21:29:36.676Z,99.90
2019-02-16T21:34:48.885Z,99.90
2019-02-16T21:39:47.388Z,99.90
2019-02-16T21:44:58.800Z,99.90
2019-02-16T21:50:09.877Z,99.90
2019-02-16T21:55:08.380Z,99.90
2019-02-16T22:00:21.814Z,99.90
2019-02-16T22:05:27.173Z,99.90
2019-02-16T22:10:26.595Z,99.90
2019-02-16T22:15:19.475Z,99.90
2019-02-16T22:20:12.327Z,99.90
2019-02-16T22:25:05.566Z,99.90
2019-02-16T22:29:58.474Z,99.90
2019-02-16T22:34:51.364Z,99.90
2019-02-16T22:39:44.220Z,99.90
2019-02-16T22:44:37.077Z,99.90
2019-02-16T22:49:29.963Z,99.90
2019-02-16T22:54:22.823Z,99.90
2019-02-16T22:59:15.706Z,99.90
2019-02-16T23:04:08.547Z,99.90
2019-02-16T23:09:01.625Z,99.90
2019-02-16T23:13:54.653Z,99.90
2019-02-16T23:18:47.529Z,99.90
2019-02-16T23:23:40.394Z,99.90
2019-02-16T23:28:39.048Z,99.90
2019-02-16T23:33:28.044Z,99.90
2019-02-16T23:38:20.967Z,99.90
2019-02-16T23:43:13.831Z,99.90
2019-02-16T23:48:06.685Z,99.90
2019-02-16T23:52:59.571Z,99.90
2019-02-16T23:57:52.421Z,99.90
