createdAt,value
2023-04-09T00:00:18.827Z,4.67
2023-04-09T00:02:54.019Z,4.65
2023-04-09T00:05:23.880Z,4.64
2023-04-09T00:07:55.201Z,4.67
2023-04-09T00:10:34.561Z,4.68
2023-04-09T00:13:03.826Z,4.64
2023-04-09T00:15:32.985Z,4.66
2023-04-09T00:18:02.241Z,4.66
2023-04-09T00:20:31.578Z,4.72
2023-04-09T00:23:03.722Z,4.75
2023-04-09T00:25:33.157Z,4.70
2023-04-09T00:28:02.208Z,4.78
2023-04-09T00:30:31.616Z,4.82
2023-04-09T00:33:01.288Z,4.84
2023-04-09T00:35:30.998Z,4.82
2023-04-09T00:38:00.467Z,4.79
2023-04-09T00:40:37.800Z,4.77
2023-04-09T00:43:07.418Z,4.71
2023-04-09T00:45:36.857Z,4.69
2023-04-09T00:48:06.527Z,4.69
2023-04-09T00:50:36.074Z,4.67
2023-04-09T00:53:06.721Z,4.61
2023-04-09T00:55:38.480Z,4.54
2023-04-09T00:58:08.129Z,4.58
2023-04-09T01:00:37.639Z,4.56
2023-04-09T01:03:08.950Z,4.58
2023-04-09T01:05:46.422Z,4.63
2023-04-09T01:08:30.769Z,4.59
2023-04-09T01:11:18.288Z,4.63
2023-04-09T01:13:56.402Z,4.60
2023-04-09T01:16:26.011Z,4.53
2023-04-09T01:19:01.867Z,4.58
2023-04-09T01:21:34.128Z,4.55
2023-04-09T01:24:18.240Z,4.35
2023-04-09T01:27:03.952Z,4.57
2023-04-09T01:29:59.795Z,4.51
2023-04-09T01:32:32.109Z,4.47
2023-04-09T01:35:02.784Z,4.43
2023-04-09T01:37:33.336Z,4.40
2023-04-09T01:40:04.531Z,4.39
2023-04-09T01:42:34.894Z,4.39
2023-04-09T01:45:13.011Z,4.28
2023-04-09T01:47:43.328Z,4.42
2023-04-09T01:50:22.967Z,4.40
2023-04-09T01:52:57.543Z,4.41
2023-04-09T01:55:26.806Z,4.46
2023-04-09T01:57:56.184Z,4.49
2023-04-09T02:00:33.265Z,4.50
2023-04-09T02:03:10.110Z,4.46
2023-04-09T02:08:26.604Z,4.38
2023-04-09T02:11:00.738Z,4.39
2023-04-09T02:13:37.382Z,4.38
2023-04-09T02:16:11.226Z,4.35
2023-04-09T02:18:40.549Z,4.35
2023-04-09T02:21:15.702Z,4.40
2023-04-09T02:23:45.266Z,4.41
2023-04-09T02:26:14.428Z,4.38
2023-04-09T02:28:43.721Z,4.35
2023-04-09T02:31:25.945Z,4.35
2023-04-09T02:36:35.149Z,4.34
2023-04-09T02:39:04.777Z,4.35
2023-04-09T02:41:34.161Z,4.36
2023-04-09T02:44:03.534Z,4.34
2023-04-09T02:46:35.123Z,4.43
2023-04-09T02:49:10.112Z,4.49
2023-04-09T02:51:39.533Z,4.38
2023-04-09T02:54:08.830Z,4.43
2023-04-09T02:56:38.102Z,4.50
2023-04-09T02:59:07.589Z,4.54
2023-04-09T03:01:44.767Z,4.57
2023-04-09T03:04:14.863Z,4.63
2023-04-09T03:06:44.539Z,4.66
2023-04-09T03:09:13.763Z,4.61
2023-04-09T03:11:42.964Z,4.71
2023-04-09T03:14:12.253Z,4.78
2023-04-09T03:16:43.440Z,4.83
2023-04-09T03:19:12.633Z,4.96
2023-04-09T03:21:42.108Z,5.04
2023-04-09T03:24:16.400Z,5.11
2023-04-09T03:26:46.004Z,5.15
2023-04-09T03:29:17.404Z,5.18
2023-04-09T03:31:48.915Z,5.16
2023-04-09T03:34:25.071Z,5.17
2023-04-09T03:36:57.362Z,5.14
2023-04-09T03:39:32.022Z,5.13
2023-04-09T03:42:01.436Z,5.03
2023-04-09T03:44:36.072Z,5.12
2023-04-09T03:47:23.714Z,5.19
2023-04-09T03:49:53.751Z,5.18
2023-04-09T03:52:27.273Z,5.23
2023-04-09T03:55:06.077Z,5.20
2023-04-09T03:57:35.449Z,5.38
2023-04-09T04:00:06.786Z,5.41
2023-04-09T04:02:55.203Z,5.51
2023-04-09T04:05:44.549Z,5.43
2023-04-09T04:08:17.184Z,5.52
2023-04-09T04:13:22.649Z,5.47
2023-04-09T04:15:57.805Z,5.50
2023-04-09T04:18:29.104Z,5.50
2023-04-09T04:21:08.573Z,5.65
2023-04-09T04:23:37.867Z,5.69
2023-04-09T04:26:19.349Z,5.80
2023-04-09T04:28:55.399Z,5.93
2023-04-09T04:31:39.148Z,6.04
2023-04-09T04:34:10.377Z,6.14
2023-04-09T04:36:48.504Z,6.25
2023-04-09T04:39:19.126Z,6.40
2023-04-09T04:42:03.203Z,6.53
2023-04-09T04:44:32.839Z,6.75
2023-04-09T04:47:18.548Z,6.80
2023-04-09T04:49:51.213Z,6.86
2023-04-09T04:52:26.079Z,6.92
2023-04-09T04:54:56.704Z,6.97
2023-04-09T04:57:27.554Z,6.99
2023-04-09T04:59:57.325Z,6.81
2023-04-09T05:02:26.679Z,6.78
2023-04-09T05:05:18.541Z,6.81
2023-04-09T05:07:53.580Z,6.76
2023-04-09T05:10:28.754Z,6.87
2023-04-09T05:13:04.402Z,6.94
2023-04-09T05:15:43.437Z,7.08
2023-04-09T05:18:13.017Z,7.24
2023-04-09T05:20:44.520Z,7.34
2023-04-09T05:23:14.022Z,7.43
2023-04-09T05:25:52.779Z,7.56
2023-04-09T05:28:36.157Z,7.68
2023-04-09T05:31:12.912Z,7.86
2023-04-09T05:33:48.190Z,8.05
2023-04-09T05:36:27.608Z,8.35
2023-04-09T05:38:57.260Z,8.69
2023-04-09T05:41:26.650Z,8.91
2023-04-09T05:44:16.248Z,9.13
2023-04-09T05:46:46.225Z,9.26
2023-04-09T05:49:24.433Z,9.44
2023-04-09T05:51:58.699Z,9.56
2023-04-09T05:54:38.861Z,9.48
2023-04-09T05:57:11.091Z,9.76
2023-04-09T06:02:25.657Z,10.28
2023-04-09T06:04:57.027Z,10.57
2023-04-09T06:07:40.505Z,10.82
2023-04-09T06:10:11.033Z,11.02
2023-04-09T06:12:41.598Z,11.44
2023-04-09T06:15:12.532Z,11.66
2023-04-09T06:17:48.126Z,11.86
2023-04-09T06:20:17.573Z,11.96
2023-04-09T06:22:48.731Z,11.94
2023-04-09T06:25:24.720Z,11.99
2023-04-09T06:30:31.507Z,11.86
2023-04-09T06:33:00.780Z,11.81
2023-04-09T06:38:12.059Z,12.31
2023-04-09T06:40:47.169Z,12.44
2023-04-09T06:43:16.303Z,12.55
2023-04-09T06:45:51.205Z,12.63
2023-04-09T06:48:20.490Z,12.65
2023-04-09T06:50:49.678Z,12.68
2023-04-09T06:53:26.171Z,12.64
2023-04-09T06:55:57.135Z,12.54
2023-04-09T06:58:26.529Z,12.52
2023-04-09T07:00:56.046Z,12.42
2023-04-09T07:03:27.520Z,12.50
2023-04-09T07:05:57.318Z,12.60
2023-04-09T07:08:40.238Z,12.14
2023-04-09T07:11:10.741Z,11.93
2023-04-09T07:13:39.969Z,11.78
2023-04-09T07:16:15.894Z,11.71
2023-04-09T07:18:45.162Z,11.78
2023-04-09T07:21:14.365Z,11.90
2023-04-09T07:23:45.564Z,12.01
2023-04-09T07:26:20.062Z,12.43
2023-04-09T07:28:49.366Z,12.82
2023-04-09T07:31:18.820Z,13.22
2023-04-09T07:33:48.143Z,13.63
2023-04-09T07:36:17.350Z,13.78
2023-04-09T07:38:48.532Z,13.88
2023-04-09T07:41:17.946Z,13.95
2023-04-09T07:43:47.302Z,13.87
2023-04-09T07:46:21.570Z,13.88
2023-04-09T07:48:52.005Z,13.94
2023-04-09T07:51:42.819Z,14.14
2023-04-09T07:54:21.507Z,14.33
2023-04-09T07:56:51.168Z,14.49
2023-04-09T07:59:27.573Z,14.40
2023-04-09T08:01:57.174Z,14.46
2023-04-09T08:04:27.504Z,14.69
2023-04-09T08:06:56.832Z,14.74
2023-04-09T08:09:52.953Z,14.92
2023-04-09T08:12:22.372Z,14.66
2023-04-09T08:14:52.283Z,14.55
2023-04-09T08:17:21.834Z,14.61
2023-04-09T08:19:51.597Z,14.65
2023-04-09T08:22:25.948Z,14.72
2023-04-09T08:25:11.672Z,14.79
2023-04-09T08:27:46.525Z,14.88
2023-04-09T08:30:16.919Z,14.76
2023-04-09T08:32:48.195Z,14.54
2023-04-09T08:35:17.763Z,14.41
2023-04-09T08:37:47.330Z,14.24
2023-04-09T08:43:16.534Z,13.93
2023-04-09T08:45:47.149Z,13.86
2023-04-09T08:48:16.723Z,13.96
2023-04-09T08:51:03.062Z,14.14
2023-04-09T08:53:38.678Z,14.25
2023-04-09T08:56:10.212Z,14.41
2023-04-09T08:58:46.593Z,14.50
2023-04-09T09:04:05.233Z,14.75
2023-04-09T09:06:36.586Z,14.75
2023-04-09T09:09:10.274Z,14.68
2023-04-09T09:11:42.960Z,14.66
2023-04-09T09:14:13.692Z,14.58
2023-04-09T09:16:49.476Z,14.47
2023-04-09T09:19:33.346Z,14.39
2023-04-09T09:22:05.957Z,14.45
2023-04-09T09:24:35.831Z,14.47
2023-04-09T09:27:12.019Z,14.52
2023-04-09T09:29:44.834Z,14.58
2023-04-09T09:35:06.536Z,14.64
2023-04-09T09:37:36.213Z,14.38
2023-04-09T09:40:12.280Z,14.28
2023-04-09T09:42:57.873Z,14.23
2023-04-09T09:45:27.612Z,14.12
2023-04-09T09:47:57.053Z,14.04
2023-04-09T09:50:33.750Z,14.06
2023-04-09T09:53:10.640Z,14.01
2023-04-09T09:55:42.045Z,14.06
2023-04-09T09:58:18.843Z,14.04
2023-04-09T10:00:51.095Z,14.04
2023-04-09T10:03:25.273Z,14.07
2023-04-09T10:05:56.142Z,14.08
2023-04-09T10:08:25.768Z,14.12
2023-04-09T10:11:15.011Z,14.14
2023-04-09T10:13:57.003Z,14.22
2023-04-09T10:16:26.809Z,14.30
2023-04-09T10:18:57.063Z,14.16
2023-04-09T10:21:37.531Z,14.16
2023-04-09T10:24:13.733Z,14.14
2023-04-09T10:26:44.737Z,14.08
2023-04-09T10:29:17.924Z,14.22
2023-04-09T10:32:02.076Z,14.39
2023-04-09T10:34:32.964Z,14.40
2023-04-09T10:37:02.425Z,14.41
2023-04-09T10:39:36.576Z,14.41
2023-04-09T10:42:16.443Z,14.50
2023-04-09T10:44:48.203Z,14.74
2023-04-09T10:47:32.791Z,15.15
2023-04-09T10:50:17.839Z,15.60
2023-04-09T10:52:47.450Z,15.78
2023-04-09T10:55:38.435Z,16.12
2023-04-09T10:58:11.331Z,16.32
2023-04-09T11:00:52.382Z,16.48
2023-04-09T11:03:27.662Z,16.70
2023-04-09T11:06:02.028Z,16.84
2023-04-09T11:08:33.059Z,16.75
2023-04-09T11:11:08.489Z,16.72
2023-04-09T11:13:38.059Z,16.84
2023-04-09T11:16:09.440Z,17.04
2023-04-09T11:18:43.928Z,17.22
2023-04-09T11:21:14.322Z,17.19
2023-04-09T11:23:54.183Z,17.19
2023-04-09T11:26:26.343Z,17.15
2023-04-09T11:28:59.273Z,17.00
2023-04-09T11:31:37.663Z,16.55
2023-04-09T11:34:07.164Z,16.27
2023-04-09T11:36:37.617Z,16.28
2023-04-09T11:39:07.155Z,16.21
2023-04-09T11:41:36.763Z,16.08
2023-04-09T11:44:06.193Z,15.99
2023-04-09T11:46:42.912Z,15.47
2023-04-09T11:49:13.520Z,15.43
2023-04-09T11:51:42.996Z,15.32
2023-04-09T11:54:14.286Z,15.22
2023-04-09T11:56:43.590Z,15.16
2023-04-09T11:59:16.242Z,14.98
2023-04-09T12:04:27.497Z,14.71
2023-04-09T12:09:34.241Z,14.45
2023-04-09T12:12:03.410Z,14.40
2023-04-09T12:14:32.663Z,14.46
2023-04-09T12:17:10.734Z,14.52
2023-04-09T12:19:40.089Z,14.51
2023-04-09T12:22:09.287Z,14.60
2023-04-09T12:24:38.618Z,14.66
2023-04-09T12:27:07.788Z,14.66
2023-04-09T12:29:37.131Z,14.48
2023-04-09T12:32:08.596Z,14.67
2023-04-09T12:34:37.882Z,14.64
2023-04-09T12:37:07.099Z,14.41
2023-04-09T12:39:51.525Z,14.31
2023-04-09T12:42:21.215Z,14.32
2023-04-09T12:52:29.452Z,14.02
2023-04-09T12:55:00.306Z,13.88
2023-04-09T12:57:34.701Z,13.86
2023-04-09T13:00:04.332Z,13.36
2023-04-09T13:02:34.616Z,13.19
2023-04-09T13:05:37.753Z,13.18
2023-04-09T13:08:22.114Z,13.18
2023-04-09T13:10:51.545Z,13.27
2023-04-09T13:13:21.140Z,13.29
2023-04-09T13:15:50.654Z,13.34
2023-04-09T13:18:19.957Z,13.39
2023-04-09T13:20:55.829Z,13.26
2023-04-09T13:23:27.284Z,13.54
2023-04-09T13:25:56.970Z,13.71
2023-04-09T13:28:26.643Z,13.92
2023-04-09T13:31:19.983Z,14.16
2023-04-09T13:33:49.284Z,14.26
2023-04-09T13:36:18.444Z,14.39
2023-04-09T13:41:36.442Z,14.58
2023-04-09T13:44:11.560Z,14.61
2023-04-09T13:46:41.140Z,14.65
2023-04-09T13:49:10.362Z,14.67
2023-04-09T13:51:40.063Z,14.53
2023-04-09T13:54:11.302Z,14.55
2023-04-09T13:56:41.483Z,14.38
2023-04-09T13:59:10.649Z,14.42
2023-04-09T14:01:40.558Z,14.30
2023-04-09T14:04:10.957Z,14.27
2023-04-09T14:06:40.203Z,14.19
2023-04-09T14:09:12.161Z,14.04
2023-04-09T14:11:41.674Z,14.01
2023-04-09T14:14:16.379Z,14.05
2023-04-09T14:16:45.598Z,14.00
2023-04-09T14:19:14.926Z,13.87
2023-04-09T14:21:44.320Z,13.66
2023-04-09T14:24:15.577Z,13.73
2023-04-09T14:26:50.330Z,13.74
2023-04-09T14:29:19.616Z,13.73
2023-04-09T14:31:55.338Z,13.68
2023-04-09T14:34:26.468Z,13.63
2023-04-09T14:36:55.755Z,13.60
2023-04-09T14:39:31.882Z,13.71
2023-04-09T14:42:01.414Z,13.66
2023-04-09T14:44:31.383Z,13.62
2023-04-09T14:47:06.112Z,13.58
2023-04-09T14:49:40.384Z,13.39
2023-04-09T14:52:14.994Z,13.44
2023-04-09T14:54:46.135Z,13.42
2023-04-09T14:57:20.872Z,13.38
2023-04-09T14:59:50.153Z,13.32
2023-04-09T15:02:19.647Z,13.28
2023-04-09T15:04:49.273Z,13.21
2023-04-09T15:07:19.021Z,13.14
2023-04-09T15:09:50.232Z,13.05
2023-04-09T15:12:19.956Z,12.97
2023-04-09T15:14:49.855Z,12.98
2023-04-09T15:17:19.154Z,12.97
2023-04-09T15:19:48.686Z,12.93
2023-04-09T15:22:18.098Z,12.90
2023-04-09T15:24:52.427Z,12.91
2023-04-09T15:27:23.738Z,12.87
2023-04-09T15:29:53.217Z,12.79
2023-04-09T15:32:23.078Z,12.73
2023-04-09T15:34:52.549Z,12.68
2023-04-09T15:37:23.751Z,12.51
2023-04-09T15:39:53.220Z,12.59
2023-04-09T15:42:25.527Z,12.45
2023-04-09T15:44:54.823Z,12.54
2023-04-09T15:47:24.148Z,12.51
2023-04-09T15:49:59.273Z,12.49
2023-04-09T15:52:28.640Z,12.46
2023-04-09T15:54:57.807Z,12.47
2023-04-09T15:57:29.222Z,12.44
2023-04-09T15:59:58.625Z,12.39
2023-04-09T16:02:27.925Z,12.23
2023-04-09T16:04:57.562Z,12.29
2023-04-09T16:07:31.890Z,12.10
2023-04-09T16:10:07.091Z,11.97
2023-04-09T16:12:38.631Z,11.88
2023-04-09T16:15:12.100Z,11.82
2023-04-09T16:17:47.404Z,11.81
2023-04-09T16:20:16.906Z,11.64
2023-04-09T16:22:46.078Z,11.69
2023-04-09T16:25:15.264Z,11.61
2023-04-09T16:27:46.530Z,11.52
2023-04-09T16:30:15.945Z,11.46
2023-04-09T16:32:45.217Z,11.38
2023-04-09T16:35:14.426Z,11.26
2023-04-09T16:37:43.622Z,11.23
2023-04-09T16:40:13.064Z,11.28
2023-04-09T16:42:42.238Z,11.32
2023-04-09T16:45:14.065Z,11.32
2023-04-09T16:47:51.418Z,11.07
2023-04-09T16:50:21.985Z,10.80
2023-04-09T16:52:51.309Z,10.75
2023-04-09T16:55:21.186Z,10.66
2023-04-09T16:57:56.759Z,10.64
2023-04-09T17:00:29.344Z,10.59
2023-04-09T17:05:48.366Z,10.48
2023-04-09T17:08:23.823Z,10.39
2023-04-09T17:11:01.929Z,10.21
2023-04-09T17:13:37.324Z,10.15
2023-04-09T17:16:13.118Z,10.05
2023-04-09T17:18:42.395Z,9.85
2023-04-09T17:21:12.149Z,9.78
2023-04-09T17:23:42.306Z,9.71
2023-04-09T17:26:17.466Z,9.65
2023-04-09T17:28:46.737Z,9.43
2023-04-09T17:31:18.839Z,9.56
2023-04-09T17:33:48.978Z,9.51
2023-04-09T17:36:24.559Z,9.44
2023-04-09T17:38:56.049Z,9.32
2023-04-09T17:41:32.339Z,9.30
2023-04-09T17:44:01.590Z,9.13
2023-04-09T17:46:33.058Z,9.18
2023-04-09T17:49:02.374Z,9.12
2023-04-09T17:51:31.739Z,9.05
2023-04-09T17:54:11.535Z,8.98
2023-04-09T17:56:40.830Z,8.98
2023-04-09T17:59:10.238Z,8.88
2023-04-09T18:01:41.686Z,8.97
2023-04-09T18:04:11.273Z,8.92
2023-04-09T18:06:40.856Z,8.91
2023-04-09T18:09:15.576Z,8.89
2023-04-09T18:11:54.466Z,8.88
2023-04-09T18:14:24.743Z,8.69
2023-04-09T18:17:01.498Z,8.74
2023-04-09T18:19:31.084Z,8.76
2023-04-09T18:22:00.329Z,8.77
2023-04-09T18:24:29.953Z,8.59
2023-04-09T18:27:07.032Z,8.74
2023-04-09T18:32:12.806Z,8.66
2023-04-09T18:34:42.026Z,8.65
2023-04-09T18:37:11.207Z,8.59
2023-04-09T18:39:40.642Z,8.56
2023-04-09T18:42:09.713Z,8.55
2023-04-09T18:44:44.330Z,8.53
2023-04-09T18:47:15.601Z,8.52
2023-04-09T18:49:44.977Z,8.46
2023-04-09T18:52:14.257Z,8.45
2023-04-09T18:54:43.560Z,8.42
2023-04-09T18:57:16.703Z,8.40
2023-04-09T18:59:48.243Z,8.29
2023-04-09T19:02:24.809Z,8.30
2023-04-09T19:05:00.538Z,8.25
2023-04-09T19:07:30.060Z,8.19
2023-04-09T19:09:59.307Z,8.18
2023-04-09T19:12:28.867Z,8.10
2023-04-09T19:15:00.063Z,7.98
2023-04-09T19:17:31.829Z,7.94
2023-04-09T19:20:06.143Z,7.91
2023-04-09T19:22:35.319Z,7.91
2023-04-09T19:25:04.556Z,7.94
2023-04-09T19:27:39.228Z,7.97
2023-04-09T19:30:09.820Z,7.95
2023-04-09T19:32:41.464Z,7.81
2023-04-09T19:35:15.437Z,7.94
2023-04-09T19:37:44.675Z,7.79
2023-04-09T19:40:16.524Z,7.68
2023-04-09T19:42:45.902Z,7.61
2023-04-09T19:45:15.362Z,7.50
2023-04-09T19:47:46.670Z,7.38
2023-04-09T19:50:21.098Z,7.43
2023-04-09T19:52:50.327Z,7.41
2023-04-09T19:55:19.756Z,7.34
2023-04-09T19:57:49.270Z,7.23
2023-04-09T20:00:18.555Z,7.26
2023-04-09T20:02:49.883Z,7.26
2023-04-09T20:05:21.006Z,7.23
2023-04-09T20:07:51.405Z,7.28
2023-04-09T20:10:30.722Z,7.27
2023-04-09T20:13:01.913Z,7.21
2023-04-09T20:15:31.540Z,7.17
2023-04-09T20:18:03.089Z,7.12
2023-04-09T20:20:32.730Z,7.10
2023-04-09T20:23:01.957Z,7.04
2023-04-09T20:25:34.584Z,6.99
2023-04-09T20:28:04.443Z,6.99
2023-04-09T20:30:33.916Z,7.00
2023-04-09T20:33:11.769Z,7.00
2023-04-09T20:35:46.093Z,7.03
2023-04-09T20:38:20.171Z,7.11
2023-04-09T20:40:51.557Z,7.11
2023-04-09T20:43:21.276Z,7.24
2023-04-09T20:45:50.685Z,7.38
2023-04-09T20:48:21.825Z,7.44
2023-04-09T20:50:52.048Z,7.46
2023-04-09T20:53:21.627Z,7.50
2023-04-09T20:55:51.729Z,7.53
2023-04-09T20:58:27.158Z,7.60
2023-04-09T21:01:06.465Z,7.57
2023-04-09T21:03:38.206Z,7.60
2023-04-09T21:06:08.638Z,7.51
2023-04-09T21:08:42.288Z,7.57
2023-04-09T21:11:11.596Z,7.41
2023-04-09T21:13:53.845Z,7.47
2023-04-09T21:16:25.757Z,7.44
2023-04-09T21:18:57.004Z,7.44
2023-04-09T21:21:28.118Z,7.43
2023-04-09T21:23:57.509Z,7.40
2023-04-09T21:26:26.832Z,7.39
2023-04-09T21:28:56.265Z,7.31
2023-04-09T21:31:25.592Z,7.33
2023-04-09T21:33:56.676Z,7.27
2023-04-09T21:36:27.968Z,7.26
2023-04-09T21:38:57.220Z,7.21
2023-04-09T21:41:26.757Z,7.17
2023-04-09T21:43:56.329Z,7.10
2023-04-09T21:46:25.889Z,7.06
2023-04-09T21:48:58.111Z,7.03
2023-04-09T21:51:32.482Z,6.99
2023-04-09T21:54:06.425Z,6.87
2023-04-09T21:56:36.393Z,6.97
2023-04-09T21:59:05.637Z,6.98
2023-04-09T22:01:35.465Z,6.98
2023-04-09T22:06:41.753Z,7.03
2023-04-09T22:09:17.233Z,7.06
2023-04-09T22:11:47.122Z,7.08
2023-04-09T22:14:16.347Z,7.16
2023-04-09T22:16:45.778Z,7.23
2023-04-09T22:19:21.861Z,7.34
2023-04-09T22:21:51.392Z,7.40
2023-04-09T22:24:26.226Z,7.33
2023-04-09T22:26:55.626Z,7.64
2023-04-09T22:29:24.695Z,7.72
2023-04-09T22:31:53.999Z,7.78
2023-04-09T22:34:26.438Z,7.69
2023-04-09T22:36:55.679Z,7.79
2023-04-09T22:39:24.789Z,7.70
2023-04-09T22:41:54.324Z,7.63
2023-04-09T22:44:23.610Z,7.63
2023-04-09T22:46:57.959Z,7.52
2023-04-09T22:49:29.168Z,7.66
2023-04-09T22:52:05.334Z,7.69
2023-04-09T22:54:34.552Z,7.76
2023-04-09T22:57:09.030Z,7.82
2023-04-09T22:59:40.616Z,7.85
2023-04-09T23:04:51.973Z,7.82
2023-04-09T23:07:22.856Z,7.90
2023-04-09T23:09:54.489Z,7.92
2023-04-09T23:12:28.686Z,7.93
2023-04-09T23:15:03.190Z,7.98
2023-04-09T23:17:37.724Z,7.99
2023-04-09T23:20:11.076Z,8.03
2023-04-09T23:22:45.541Z,8.04
2023-04-09T23:25:15.252Z,7.78
2023-04-09T23:27:44.976Z,8.01
2023-04-09T23:30:21.397Z,7.95
2023-04-09T23:32:52.181Z,7.87
2023-04-09T23:35:28.592Z,7.78
2023-04-09T23:37:57.841Z,7.70
2023-04-09T23:40:27.013Z,7.59
2023-04-09T23:42:56.735Z,7.50
2023-04-09T23:45:25.886Z,7.44
2023-04-09T23:48:00.251Z,7.39
2023-04-09T23:50:39.069Z,7.38
2023-04-09T23:55:44.952Z,7.24
2023-04-09T23:58:21.067Z,7.37
