createdAt,value
2023-01-21T00:00:56.116Z,5.80
2023-01-21T00:03:22.989Z,5.80
2023-01-21T00:05:49.885Z,5.80
2023-01-21T00:08:16.773Z,5.80
2023-01-21T00:10:43.433Z,5.80
2023-01-21T00:13:12.889Z,5.70
2023-01-21T00:15:39.718Z,5.70
2023-01-21T00:18:07.094Z,5.70
2023-01-21T00:20:33.878Z,5.70
2023-01-21T00:23:00.808Z,5.70
2023-01-21T00:25:27.907Z,5.70
2023-01-21T00:27:54.771Z,5.60
2023-01-21T00:30:21.556Z,5.60
2023-01-21T00:32:48.278Z,5.60
2023-01-21T00:35:15.025Z,5.60
2023-01-21T00:37:41.635Z,5.60
2023-01-21T00:40:09.078Z,5.60
2023-01-21T00:42:35.760Z,5.60
2023-01-21T00:45:02.501Z,5.60
2023-01-21T00:47:29.189Z,5.60
2023-01-21T00:49:55.867Z,5.50
2023-01-21T00:52:22.558Z,5.50
2023-01-21T00:54:49.185Z,5.50
2023-01-21T00:57:16.352Z,5.50
2023-01-21T00:59:43.365Z,5.50
2023-01-21T01:02:10.459Z,5.50
2023-01-21T01:04:37.230Z,5.50
2023-01-21T01:07:04.280Z,5.50
2023-01-21T01:09:31.076Z,5.50
2023-01-21T01:11:57.688Z,5.50
2023-01-21T01:14:24.465Z,5.40
2023-01-21T01:16:51.173Z,5.40
2023-01-21T01:19:18.551Z,5.40
2023-01-21T01:21:45.254Z,5.40
2023-01-21T01:24:12.128Z,5.40
2023-01-21T01:26:39.962Z,5.30
2023-01-21T01:29:12.916Z,5.30
2023-01-21T01:31:40.239Z,5.30
2023-01-21T01:34:07.018Z,5.30
2023-01-21T01:36:33.664Z,5.30
2023-01-21T01:39:00.281Z,5.30
2023-01-21T01:41:30.247Z,5.30
2023-01-21T01:44:27.519Z,5.30
2023-01-21T01:46:58.200Z,5.30
2023-01-21T01:49:24.873Z,5.20
2023-01-21T01:52:03.290Z,5.20
2023-01-21T01:54:36.435Z,5.20
2023-01-21T01:57:06.878Z,5.20
2023-01-21T01:59:34.035Z,5.20
2023-01-21T02:02:11.453Z,5.20
2023-01-21T02:04:56.933Z,5.20
2023-01-21T02:07:26.366Z,5.20
2023-01-21T02:09:53.923Z,5.10
2023-01-21T02:12:21.791Z,5.10
2023-01-21T02:14:49.298Z,5.10
2023-01-21T02:17:47.882Z,5.10
2023-01-21T02:20:29.642Z,5.10
2023-01-21T02:23:12.945Z,5.10
2023-01-21T02:25:42.676Z,5.10
2023-01-21T02:28:37.861Z,5.10
2023-01-21T02:31:10.559Z,5.00
2023-01-21T02:33:56.004Z,5.00
2023-01-21T02:36:51.264Z,5.00
2023-01-21T02:39:46.090Z,5.00
2023-01-21T02:42:23.278Z,5.00
2023-01-21T02:45:13.229Z,5.00
2023-01-21T02:48:10.983Z,4.90
2023-01-21T02:50:49.866Z,4.90
2023-01-21T02:53:29.673Z,4.90
2023-01-21T02:56:00.218Z,4.90
2023-01-21T02:58:35.047Z,4.90
2023-01-21T03:01:13.754Z,4.90
2023-01-21T03:03:58.842Z,4.80
2023-01-21T03:06:43.581Z,4.80
2023-01-21T03:09:10.183Z,4.80
2023-01-21T03:11:37.266Z,4.80
2023-01-21T03:14:32.440Z,4.80
2023-01-21T03:17:06.390Z,4.80
2023-01-21T03:19:40.415Z,4.80
2023-01-21T03:22:15.213Z,4.80
2023-01-21T03:24:45.563Z,4.70
2023-01-21T03:27:16.411Z,4.70
2023-01-21T03:29:45.496Z,4.70
2023-01-21T03:32:14.987Z,4.70
2023-01-21T03:34:45.601Z,4.70
2023-01-21T03:37:23.010Z,4.70
2023-01-21T03:40:05.237Z,4.70
2023-01-21T03:42:32.195Z,4.70
2023-01-21T03:44:59.265Z,4.70
2023-01-21T03:47:31.349Z,4.70
2023-01-21T03:50:16.037Z,4.60
2023-01-21T03:52:44.646Z,4.60
2023-01-21T03:55:13.717Z,4.60
2023-01-21T03:57:40.439Z,4.60
2023-01-21T04:00:09.479Z,4.60
2023-01-21T04:02:36.112Z,4.60
2023-01-21T04:05:03.429Z,4.60
2023-01-21T04:07:30.145Z,4.50
2023-01-21T04:09:56.863Z,4.50
2023-01-21T04:12:23.519Z,4.50
2023-01-21T04:14:50.157Z,4.50
2023-01-21T04:17:16.822Z,4.50
2023-01-21T04:19:43.430Z,4.50
2023-01-21T04:22:10.042Z,4.50
2023-01-21T04:24:36.680Z,4.50
2023-01-21T04:27:03.397Z,4.50
2023-01-21T04:29:30.040Z,4.50
2023-01-21T04:31:56.650Z,4.40
2023-01-21T04:34:23.312Z,4.40
2023-01-21T04:36:49.996Z,4.40
2023-01-21T04:39:16.643Z,4.40
2023-01-21T04:41:43.325Z,4.40
2023-01-21T04:44:10.043Z,4.40
2023-01-21T04:46:36.687Z,4.40
2023-01-21T04:49:03.402Z,4.30
2023-01-21T04:51:30.015Z,4.30
2023-01-21T04:53:56.776Z,4.30
2023-01-21T04:56:23.425Z,4.30
2023-01-21T04:58:50.046Z,4.30
2023-01-21T05:01:16.720Z,4.30
2023-01-21T05:03:43.297Z,4.30
2023-01-21T05:06:10.051Z,4.30
2023-01-21T05:08:36.751Z,4.20
2023-01-21T05:11:03.422Z,4.20
2023-01-21T05:13:30.081Z,4.20
2023-01-21T05:16:02.412Z,4.20
2023-01-21T05:18:29.046Z,4.20
2023-01-21T05:20:57.041Z,4.20
2023-01-21T05:23:23.716Z,4.20
2023-01-21T05:25:50.300Z,4.20
2023-01-21T05:28:16.929Z,4.10
2023-01-21T05:30:44.723Z,4.10
2023-01-21T05:33:11.459Z,4.10
2023-01-21T05:35:38.107Z,4.10
2023-01-21T05:38:04.819Z,4.10
2023-01-21T05:40:32.020Z,4.10
2023-01-21T05:42:58.656Z,4.10
2023-01-21T05:45:26.608Z,4.10
2023-01-21T05:47:53.261Z,4.10
2023-01-21T05:50:19.938Z,4.10
2023-01-21T05:52:46.635Z,4.00
2023-01-21T05:55:13.240Z,4.00
2023-01-21T05:57:39.848Z,4.00
2023-01-21T06:00:07.066Z,4.00
2023-01-21T06:02:33.755Z,4.00
2023-01-21T06:05:00.426Z,4.00
2023-01-21T06:07:27.090Z,4.00
2023-01-21T06:09:53.718Z,4.00
2023-01-21T06:12:20.455Z,4.00
2023-01-21T06:14:47.225Z,4.00
2023-01-21T06:17:13.795Z,3.90
2023-01-21T06:19:40.430Z,3.90
2023-01-21T06:22:07.262Z,3.90
2023-01-21T06:24:33.941Z,3.90
2023-01-21T06:27:00.526Z,3.90
2023-01-21T06:29:27.187Z,3.80
2023-01-21T06:31:53.945Z,3.90
2023-01-21T06:34:20.673Z,3.80
2023-01-21T06:36:47.337Z,3.80
2023-01-21T06:39:13.947Z,3.80
2023-01-21T06:41:40.683Z,3.80
2023-01-21T06:44:07.706Z,3.80
2023-01-21T06:46:34.842Z,3.80
2023-01-21T06:49:01.634Z,3.80
2023-01-21T06:51:28.471Z,3.80
2023-01-21T06:53:55.403Z,3.80
2023-01-21T06:56:22.807Z,3.80
2023-01-21T06:58:49.515Z,3.80
2023-01-21T07:01:16.210Z,3.80
2023-01-21T07:03:42.818Z,3.80
2023-01-21T07:06:09.432Z,3.70
2023-01-21T07:08:39.121Z,3.70
2023-01-21T07:11:05.763Z,3.70
2023-01-21T07:13:32.396Z,3.70
2023-01-21T07:16:01.079Z,3.70
2023-01-21T07:18:28.140Z,3.70
2023-01-21T07:20:54.899Z,3.70
2023-01-21T07:23:21.630Z,3.70
2023-01-21T07:25:48.346Z,3.70
2023-01-21T07:28:15.435Z,3.70
2023-01-21T07:30:42.107Z,3.70
2023-01-21T07:33:09.976Z,3.60
2023-01-21T07:35:36.765Z,3.60
2023-01-21T07:38:03.525Z,3.60
2023-01-21T07:40:30.462Z,3.60
2023-01-21T07:42:57.195Z,3.60
2023-01-21T07:45:24.574Z,3.60
2023-01-21T07:47:51.307Z,3.60
2023-01-21T07:50:18.018Z,3.60
2023-01-21T07:52:44.683Z,3.60
2023-01-21T07:55:12.735Z,3.60
2023-01-21T07:57:39.690Z,3.60
2023-01-21T08:00:07.184Z,3.50
2023-01-21T08:02:33.967Z,3.50
2023-01-21T08:05:00.671Z,3.50
2023-01-21T08:07:27.339Z,3.60
2023-01-21T08:09:54.361Z,3.50
2023-01-21T08:12:20.996Z,3.50
2023-01-21T08:14:47.662Z,3.50
2023-01-21T08:17:14.482Z,3.60
2023-01-21T08:19:41.147Z,3.60
2023-01-21T08:22:07.990Z,3.60
2023-01-21T08:24:34.708Z,3.60
2023-01-21T08:27:03.517Z,3.60
2023-01-21T08:29:30.459Z,3.70
2023-01-21T08:31:58.204Z,3.70
2023-01-21T08:34:25.703Z,3.70
2023-01-21T08:36:52.331Z,3.70
2023-01-21T08:39:19.148Z,3.70
2023-01-21T08:41:46.100Z,3.70
2023-01-21T08:44:12.799Z,3.70
2023-01-21T08:46:39.510Z,3.70
2023-01-21T08:49:06.818Z,3.70
2023-01-21T08:51:33.631Z,3.70
2023-01-21T08:54:00.400Z,3.70
2023-01-21T08:56:27.004Z,3.70
2023-01-21T08:58:57.703Z,3.70
2023-01-21T09:01:25.898Z,3.80
2023-01-21T09:04:00.738Z,3.80
2023-01-21T09:06:29.267Z,3.90
2023-01-21T09:08:56.867Z,4.00
2023-01-21T09:11:24.601Z,4.00
2023-01-21T09:13:51.463Z,4.00
2023-01-21T09:16:22.851Z,4.10
2023-01-21T09:18:49.962Z,4.10
2023-01-21T09:21:16.805Z,4.10
2023-01-21T09:23:44.406Z,4.20
2023-01-21T09:26:18.682Z,4.20
2023-01-21T09:28:51.003Z,4.30
2023-01-21T09:31:20.649Z,4.40
2023-01-21T09:33:50.043Z,4.40
2023-01-21T09:36:19.413Z,4.50
2023-01-21T09:38:48.045Z,4.60
2023-01-21T09:41:17.649Z,4.60
2023-01-21T09:43:48.920Z,4.70
2023-01-21T09:46:24.148Z,4.70
2023-01-21T09:48:51.629Z,4.90
2023-01-21T09:51:35.552Z,5.00
2023-01-21T09:54:04.368Z,5.00
2023-01-21T09:56:49.057Z,5.10
2023-01-21T09:59:30.529Z,5.20
2023-01-21T10:02:00.319Z,5.30
2023-01-21T10:04:45.741Z,5.30
2023-01-21T10:07:16.249Z,5.40
2023-01-21T10:10:07.906Z,5.50
2023-01-21T10:12:57.293Z,5.60
2023-01-21T10:15:45.397Z,5.70
2023-01-21T10:18:17.415Z,5.80
2023-01-21T10:21:13.098Z,5.90
2023-01-21T10:23:45.380Z,6.00
2023-01-21T10:26:13.979Z,6.00
2023-01-21T10:28:43.664Z,6.00
2023-01-21T10:31:25.968Z,6.20
2023-01-21T10:33:53.531Z,6.20
2023-01-21T10:36:23.076Z,6.30
2023-01-21T10:39:04.816Z,6.30
2023-01-21T10:41:34.440Z,6.30
2023-01-21T10:44:17.532Z,6.40
2023-01-21T10:46:55.819Z,6.60
2023-01-21T10:49:44.174Z,6.60
2023-01-21T10:52:19.356Z,6.70
2023-01-21T10:55:12.701Z,6.80
2023-01-21T10:57:48.311Z,6.90
2023-01-21T11:00:44.610Z,7.00
2023-01-21T11:03:20.095Z,6.90
2023-01-21T11:05:49.131Z,7.00
2023-01-21T11:08:22.647Z,7.10
2023-01-21T11:10:55.472Z,7.20
2023-01-21T11:13:22.312Z,7.30
2023-01-21T11:15:53.852Z,7.40
2023-01-21T11:18:36.399Z,7.40
2023-01-21T11:21:15.910Z,7.50
2023-01-21T11:23:42.605Z,7.50
2023-01-21T11:26:36.695Z,7.60
2023-01-21T11:29:07.506Z,7.70
2023-01-21T11:31:35.321Z,7.70
2023-01-21T11:34:26.639Z,7.80
2023-01-21T11:37:05.653Z,7.90
2023-01-21T11:39:52.206Z,7.90
2023-01-21T11:42:19.607Z,8.20
2023-01-21T11:44:55.448Z,8.20
2023-01-21T11:47:57.366Z,8.20
2023-01-21T11:50:28.629Z,8.20
2023-01-21T11:53:07.967Z,8.30
2023-01-21T11:55:42.213Z,8.40
2023-01-21T11:58:28.400Z,8.40
2023-01-21T12:00:57.843Z,8.50
2023-01-21T12:03:34.863Z,8.60
2023-01-21T12:06:02.711Z,8.70
2023-01-21T12:08:32.794Z,8.70
2023-01-21T12:11:03.845Z,8.80
2023-01-21T12:13:49.313Z,8.80
2023-01-21T12:16:27.781Z,8.90
2023-01-21T12:19:23.001Z,8.90
2023-01-21T12:22:14.182Z,8.90
2023-01-21T12:25:04.189Z,9.00
2023-01-21T12:27:42.497Z,9.00
2023-01-21T12:30:46.521Z,9.10
2023-01-21T12:33:21.122Z,9.20
2023-01-21T12:35:54.529Z,9.20
2023-01-21T12:38:30.116Z,9.30
2023-01-21T12:41:21.219Z,9.30
2023-01-21T12:43:53.019Z,9.30
2023-01-21T12:46:29.756Z,9.40
2023-01-21T12:49:11.936Z,9.50
2023-01-21T12:51:44.273Z,9.50
2023-01-21T12:54:16.842Z,9.60
2023-01-21T12:56:56.909Z,9.70
2023-01-21T12:59:25.565Z,9.70
2023-01-21T13:02:05.831Z,9.70
2023-01-21T13:04:56.404Z,9.80
2023-01-21T13:07:25.927Z,9.80
2023-01-21T13:10:05.052Z,9.80
2023-01-21T13:12:34.616Z,9.90
2023-01-21T13:15:09.590Z,9.90
2023-01-21T13:17:41.743Z,9.90
2023-01-21T13:20:22.234Z,10.00
2023-01-21T13:23:02.513Z,10.00
2023-01-21T13:25:46.253Z,10.10
2023-01-21T13:28:16.639Z,10.10
2023-01-21T13:31:01.701Z,10.10
2023-01-21T13:34:03.159Z,10.20
2023-01-21T13:36:32.698Z,10.20
2023-01-21T13:39:23.899Z,10.20
2023-01-21T13:42:02.550Z,10.30
2023-01-21T13:44:48.098Z,10.30
2023-01-21T13:47:17.632Z,10.30
2023-01-21T13:50:17.677Z,10.30
2023-01-21T13:53:15.040Z,10.30
2023-01-21T13:55:55.521Z,10.30
2023-01-21T13:58:37.993Z,10.40
2023-01-21T14:01:23.635Z,10.40
2023-01-21T14:03:53.554Z,10.30
2023-01-21T14:06:46.551Z,10.40
2023-01-21T14:09:15.524Z,10.30
2023-01-21T14:12:00.555Z,10.30
2023-01-21T14:15:04.511Z,10.30
2023-01-21T14:17:44.854Z,10.40
2023-01-21T14:20:20.587Z,10.30
2023-01-21T14:22:56.151Z,10.30
2023-01-21T14:25:49.386Z,10.30
2023-01-21T14:28:22.827Z,10.20
2023-01-21T14:31:09.585Z,10.20
2023-01-21T14:33:39.061Z,10.20
2023-01-21T14:36:15.189Z,10.20
2023-01-21T14:38:53.019Z,10.20
2023-01-21T14:41:19.859Z,10.20
2023-01-21T14:43:50.009Z,10.10
2023-01-21T14:46:27.759Z,10.10
2023-01-21T14:49:11.991Z,10.10
2023-01-21T14:51:49.999Z,10.10
2023-01-21T14:54:27.883Z,10.10
2023-01-21T14:57:18.103Z,10.10
2023-01-21T14:59:46.556Z,10.00
2023-01-21T15:02:32.937Z,10.00
2023-01-21T15:05:02.687Z,10.00
2023-01-21T15:07:38.032Z,10.00
2023-01-21T15:10:19.287Z,9.90
2023-01-21T15:12:53.759Z,9.90
2023-01-21T15:15:34.360Z,9.80
2023-01-21T15:18:05.349Z,9.80
2023-01-21T15:20:45.707Z,9.70
2023-01-21T15:23:36.985Z,9.70
2023-01-21T15:26:11.222Z,9.70
2023-01-21T15:28:45.064Z,9.70
2023-01-21T15:31:20.925Z,9.60
2023-01-21T15:33:51.952Z,9.60
2023-01-21T15:36:31.011Z,9.60
2023-01-21T15:39:02.028Z,9.60
2023-01-21T15:41:58.169Z,9.50
2023-01-21T15:44:33.830Z,9.50
2023-01-21T15:47:09.594Z,9.50
2023-01-21T15:49:59.916Z,9.40
2023-01-21T15:52:42.972Z,9.40
2023-01-21T15:55:27.902Z,9.00
2023-01-21T15:58:03.038Z,9.00
2023-01-21T16:00:33.728Z,8.80
2023-01-21T16:03:18.949Z,8.50
2023-01-21T16:06:09.220Z,8.30
2023-01-21T16:08:50.894Z,8.20
2023-01-21T16:11:46.788Z,8.10
2023-01-21T16:14:59.341Z,8.00
2023-01-21T16:17:44.141Z,7.80
2023-01-21T16:20:12.620Z,8.10
2023-01-21T16:22:43.564Z,8.30
2023-01-21T16:25:15.057Z,8.30
2023-01-21T16:27:46.685Z,8.30
2023-01-21T16:30:16.522Z,8.30
2023-01-21T16:32:47.140Z,8.30
2023-01-21T16:35:14.045Z,8.20
2023-01-21T16:37:43.616Z,8.20
2023-01-21T16:40:20.810Z,8.20
2023-01-21T16:42:47.573Z,8.20
2023-01-21T16:45:18.682Z,8.10
2023-01-21T16:47:52.877Z,8.10
2023-01-21T16:50:22.626Z,8.10
2023-01-21T16:52:50.909Z,8.00
2023-01-21T16:55:23.612Z,8.00
2023-01-21T16:57:51.816Z,8.00
2023-01-21T17:00:29.824Z,7.90
2023-01-21T17:02:57.751Z,7.90
2023-01-21T17:05:31.805Z,7.80
2023-01-21T17:08:02.791Z,7.80
2023-01-21T17:10:35.058Z,7.80
2023-01-21T17:13:16.035Z,7.70
2023-01-21T17:15:57.595Z,7.70
2023-01-21T17:18:34.867Z,7.70
2023-01-21T17:21:05.009Z,7.60
2023-01-21T17:23:36.685Z,7.60
2023-01-21T17:26:17.924Z,7.50
2023-01-21T17:28:57.875Z,7.50
2023-01-21T17:31:39.650Z,7.50
2023-01-21T17:34:15.326Z,7.40
2023-01-21T17:36:44.007Z,7.40
2023-01-21T17:39:11.592Z,7.40
2023-01-21T17:41:41.264Z,7.30
2023-01-21T17:44:19.430Z,7.30
2023-01-21T17:46:48.051Z,7.30
2023-01-21T17:49:18.226Z,7.20
2023-01-21T17:51:45.165Z,7.20
2023-01-21T17:54:21.237Z,7.20
2023-01-21T17:56:50.433Z,7.10
2023-01-21T17:59:36.051Z,7.10
2023-01-21T18:02:09.137Z,7.10
2023-01-21T18:04:35.910Z,7.00
2023-01-21T18:07:02.756Z,7.00
2023-01-21T18:09:29.768Z,7.00
2023-01-21T18:11:57.911Z,6.90
2023-01-21T18:14:26.029Z,6.90
2023-01-21T18:16:53.887Z,6.90
2023-01-21T18:19:33.133Z,6.90
2023-01-21T18:22:01.504Z,6.80
2023-01-21T18:24:28.191Z,6.80
2023-01-21T18:26:56.907Z,6.80
2023-01-21T18:29:28.190Z,6.70
2023-01-21T18:31:54.840Z,6.70
2023-01-21T18:34:21.738Z,6.70
2023-01-21T18:36:48.512Z,6.70
2023-01-21T18:39:18.036Z,6.60
2023-01-21T18:41:45.908Z,6.60
2023-01-21T18:44:13.107Z,6.60
2023-01-21T18:46:42.277Z,6.50
2023-01-21T18:49:18.194Z,6.50
2023-01-21T18:51:45.083Z,6.50
2023-01-21T18:54:14.111Z,6.40
2023-01-21T18:56:42.429Z,6.40
2023-01-21T18:59:17.664Z,6.40
2023-01-21T19:01:44.831Z,6.30
2023-01-21T19:04:15.812Z,6.30
2023-01-21T19:06:43.016Z,6.30
2023-01-21T19:09:25.711Z,6.30
2023-01-21T19:11:52.533Z,6.20
2023-01-21T19:14:19.242Z,6.20
2023-01-21T19:16:46.283Z,6.20
2023-01-21T19:19:15.811Z,6.20
2023-01-21T19:21:42.715Z,6.10
2023-01-21T19:24:11.752Z,6.10
2023-01-21T19:26:38.903Z,6.10
2023-01-21T19:29:07.773Z,6.00
2023-01-21T19:31:34.430Z,6.00
2023-01-21T19:34:01.150Z,6.00
2023-01-21T19:36:28.104Z,5.90
2023-01-21T19:38:58.074Z,5.90
2023-01-21T19:41:25.261Z,5.90
2023-01-21T19:43:51.982Z,5.80
2023-01-21T19:46:19.038Z,5.80
2023-01-21T19:48:46.082Z,5.80
2023-01-21T19:51:13.005Z,5.80
2023-01-21T19:53:39.756Z,5.80
2023-01-21T19:56:06.967Z,5.70
2023-01-21T19:58:33.826Z,5.70
2023-01-21T20:01:00.514Z,5.70
2023-01-21T20:03:29.019Z,5.60
2023-01-21T20:06:03.879Z,5.60
2023-01-21T20:08:31.468Z,5.60
2023-01-21T20:10:58.130Z,5.50
2023-01-21T20:13:24.997Z,5.50
2023-01-21T20:15:52.462Z,5.50
2023-01-21T20:18:24.438Z,5.40
2023-01-21T20:20:52.222Z,5.40
2023-01-21T20:23:20.586Z,5.40
2023-01-21T20:25:50.393Z,5.40
2023-01-21T20:28:20.516Z,5.40
2023-01-21T20:30:48.722Z,5.30
2023-01-21T20:33:18.035Z,5.30
2023-01-21T20:35:47.645Z,5.30
2023-01-21T20:38:16.528Z,5.20
2023-01-21T20:40:43.150Z,5.20
2023-01-21T20:43:10.834Z,5.20
2023-01-21T20:45:42.806Z,5.20
2023-01-21T20:48:19.961Z,5.20
2023-01-21T20:50:47.176Z,5.10
2023-01-21T20:53:14.273Z,5.10
2023-01-21T20:55:50.080Z,5.10
2023-01-21T20:58:18.190Z,5.00
2023-01-21T21:00:46.754Z,5.00
2023-01-21T21:03:16.667Z,5.00
2023-01-21T21:05:43.763Z,5.00
2023-01-21T21:08:21.765Z,5.00
2023-01-21T21:10:50.762Z,4.90
2023-01-21T21:13:17.751Z,4.90
2023-01-21T21:15:46.518Z,4.90
2023-01-21T21:18:16.839Z,4.90
2023-01-21T21:20:43.449Z,4.80
2023-01-21T21:23:14.216Z,4.80
2023-01-21T21:25:44.017Z,4.80
2023-01-21T21:28:13.674Z,4.80
2023-01-21T21:30:40.555Z,4.80
2023-01-21T21:33:18.813Z,4.80
2023-01-21T21:35:46.887Z,4.70
2023-01-21T21:38:21.772Z,4.70
2023-01-21T21:40:52.859Z,4.70
2023-01-21T21:43:33.400Z,4.60
2023-01-21T21:46:30.277Z,4.60
2023-01-21T21:48:57.046Z,4.60
2023-01-21T21:51:23.818Z,4.60
2023-01-21T21:53:50.750Z,4.60
2023-01-21T21:56:19.891Z,4.50
2023-01-21T21:58:47.278Z,4.50
2023-01-21T22:01:16.136Z,4.50
2023-01-21T22:03:43.847Z,4.50
2023-01-21T22:06:11.620Z,4.40
2023-01-21T22:08:40.435Z,4.40
2023-01-21T22:11:09.335Z,4.40
2023-01-21T22:13:40.235Z,4.40
2023-01-21T22:16:10.610Z,4.30
2023-01-21T22:18:37.300Z,4.30
2023-01-21T22:21:07.145Z,4.30
2023-01-21T22:23:36.162Z,4.30
2023-01-21T22:26:04.778Z,4.30
2023-01-21T22:28:31.954Z,4.20
2023-01-21T22:31:06.920Z,4.20
2023-01-21T22:33:34.565Z,4.20
2023-01-21T22:36:12.644Z,4.20
2023-01-21T22:38:40.873Z,4.20
2023-01-21T22:41:09.290Z,4.10
2023-01-21T22:43:38.063Z,4.10
2023-01-21T22:46:05.007Z,4.10
2023-01-21T22:48:32.871Z,4.10
2023-01-21T22:51:01.288Z,4.00
2023-01-21T22:53:28.511Z,4.00
2023-01-21T22:55:59.469Z,4.00
2023-01-21T22:58:28.124Z,4.00
2023-01-21T23:00:55.939Z,4.00
2023-01-21T23:03:23.240Z,3.90
2023-01-21T23:05:50.590Z,3.90
2023-01-21T23:08:18.233Z,3.90
2023-01-21T23:10:46.385Z,3.90
2023-01-21T23:13:13.946Z,3.80
2023-01-21T23:15:45.364Z,3.80
2023-01-21T23:18:14.055Z,3.80
2023-01-21T23:20:43.244Z,3.80
2023-01-21T23:23:12.052Z,3.80
2023-01-21T23:25:43.219Z,3.70
2023-01-21T23:28:11.264Z,3.70
2023-01-21T23:30:40.397Z,3.70
2023-01-21T23:33:07.621Z,3.70
2023-01-21T23:35:35.259Z,3.70
2023-01-21T23:38:03.169Z,3.60
2023-01-21T23:40:29.797Z,3.60
2023-01-21T23:42:56.485Z,3.60
2023-01-21T23:45:23.220Z,3.60
2023-01-21T23:47:49.878Z,3.60
2023-01-21T23:50:17.123Z,3.60
2023-01-21T23:52:43.870Z,3.50
2023-01-21T23:55:10.948Z,3.50
2023-01-21T23:57:37.610Z,3.50
