createdAt,value
2018-05-10T00:00:02.260Z,-40.0
2018-05-10T00:01:03.857Z,-40.0
2018-05-10T00:02:05.433Z,-40.0
2018-05-10T00:03:07.001Z,-40.0
2018-05-10T00:04:08.568Z,-40.0
2018-05-10T00:05:10.141Z,-40.0
2018-05-10T00:06:11.731Z,-40.0
2018-05-10T00:07:13.304Z,-40.0
2018-05-10T00:08:14.895Z,-40.0
2018-05-10T00:09:16.454Z,-40.0
2018-05-10T00:10:18.036Z,-40.0
2018-05-10T00:11:19.599Z,-40.0
2018-05-10T00:12:21.160Z,-40.0
2018-05-10T00:13:22.722Z,-40.0
2018-05-10T00:14:24.290Z,-40.0
2018-05-10T00:15:25.889Z,-40.0
2018-05-10T00:16:27.472Z,-40.0
2018-05-10T00:17:29.077Z,-40.0
2018-05-10T00:18:30.640Z,-40.0
2018-05-10T00:19:32.237Z,-40.0
2018-05-10T00:20:33.804Z,-40.0
2018-05-10T00:21:35.377Z,-40.0
2018-05-10T00:22:36.944Z,-40.0
2018-05-10T00:23:38.529Z,-40.0
2018-05-10T00:24:40.131Z,-40.0
2018-05-10T00:25:41.721Z,-40.0
2018-05-10T00:26:43.304Z,-40.0
2018-05-10T00:27:44.884Z,-40.0
2018-05-10T00:28:46.475Z,-40.0
2018-05-10T00:29:48.032Z,-40.0
2018-05-10T00:30:49.603Z,-40.0
2018-05-10T00:31:51.168Z,-40.0
2018-05-10T00:32:52.757Z,-40.0
2018-05-10T00:33:54.327Z,-40.0
2018-05-10T00:34:55.929Z,-40.0
2018-05-10T00:35:57.508Z,-40.0
2018-05-10T00:36:59.084Z,-40.0
2018-05-10T00:38:00.650Z,-40.0
2018-05-10T00:39:02.232Z,-40.0
2018-05-10T00:40:03.799Z,-40.0
2018-05-10T00:41:05.358Z,-40.0
2018-05-10T00:42:06.938Z,-40.0
2018-05-10T00:43:08.515Z,-40.0
2018-05-10T00:44:10.066Z,-40.0
2018-05-10T00:45:11.636Z,-40.0
2018-05-10T00:46:13.191Z,-40.0
2018-05-10T00:47:14.760Z,-40.0
2018-05-10T00:48:16.319Z,-40.0
2018-05-10T00:49:17.896Z,-40.0
2018-05-10T00:50:19.471Z,-40.0
2018-05-10T00:51:21.055Z,-40.0
2018-05-10T00:52:22.623Z,-40.0
2018-05-10T00:53:24.183Z,-40.0
2018-05-10T00:54:25.766Z,-40.0
2018-05-10T00:55:27.320Z,-40.0
2018-05-10T00:56:28.916Z,-40.0
2018-05-10T00:57:30.473Z,-40.0
2018-05-10T00:58:32.057Z,-40.0
2018-05-10T00:59:33.620Z,-40.0
2018-05-10T01:00:35.236Z,-40.0
2018-05-10T01:01:36.781Z,-40.0
2018-05-10T01:02:38.359Z,-40.0
2018-05-10T01:03:39.935Z,-40.0
2018-05-10T01:04:41.548Z,-40.0
2018-05-10T01:05:43.102Z,-40.0
2018-05-10T01:06:45.591Z,-40.0
2018-05-10T01:07:47.160Z,-40.0
2018-05-10T01:08:48.742Z,-40.0
2018-05-10T01:09:50.318Z,-40.0
2018-05-10T01:10:51.891Z,-40.0
2018-05-10T01:11:53.465Z,-40.0
2018-05-10T01:12:55.029Z,-40.0
2018-05-10T01:13:56.610Z,-40.0
2018-05-10T01:14:58.185Z,-40.0
2018-05-10T01:15:59.751Z,-40.0
2018-05-10T01:17:01.333Z,-40.0
2018-05-10T01:18:02.913Z,-40.0
2018-05-10T01:19:04.475Z,-40.0
2018-05-10T01:20:06.039Z,-40.0
2018-05-10T01:21:07.635Z,-40.0
2018-05-10T01:22:09.208Z,-40.0
2018-05-10T01:23:10.780Z,-40.0
2018-05-10T01:24:12.380Z,-40.0
2018-05-10T01:25:13.943Z,-40.0
2018-05-10T01:26:15.520Z,-40.0
2018-05-10T01:27:17.092Z,-40.0
2018-05-10T01:28:18.658Z,-40.0
2018-05-10T01:29:20.220Z,-40.0
2018-05-10T01:30:21.816Z,-40.0
2018-05-10T01:31:23.381Z,-40.0
2018-05-10T01:32:24.945Z,-40.0
2018-05-10T01:33:26.530Z,-40.0
2018-05-10T01:34:28.102Z,-40.0
2018-05-10T01:35:29.676Z,-40.0
2018-05-10T01:36:31.231Z,-40.0
2018-05-10T01:37:32.802Z,-40.0
2018-05-10T01:38:34.367Z,-40.0
2018-05-10T01:39:35.939Z,-40.0
2018-05-10T01:40:37.503Z,-40.0
2018-05-10T01:41:39.075Z,-40.0
2018-05-10T01:42:40.651Z,-40.0
2018-05-10T01:43:42.269Z,-40.0
2018-05-10T01:44:43.842Z,-40.0
2018-05-10T01:45:45.402Z,-40.0
2018-05-10T01:46:46.967Z,-40.0
2018-05-10T01:47:48.533Z,-40.0
2018-05-10T01:48:50.135Z,-40.0
2018-05-10T01:49:51.718Z,-40.0
2018-05-10T01:50:53.299Z,-40.0
2018-05-10T01:51:54.870Z,-40.0
2018-05-10T01:52:56.442Z,-40.0
2018-05-10T01:53:58.019Z,-40.0
2018-05-10T01:54:59.627Z,-40.0
2018-05-10T01:56:01.249Z,-40.0
2018-05-10T01:57:02.839Z,-40.0
2018-05-10T01:58:04.399Z,-40.0
2018-05-10T01:59:05.954Z,-40.0
2018-05-10T02:00:07.523Z,-40.0
2018-05-10T02:01:09.096Z,-40.0
2018-05-10T02:02:10.683Z,-40.0
2018-05-10T02:03:12.233Z,-40.0
2018-05-10T02:04:13.811Z,-40.0
2018-05-10T02:05:15.384Z,-40.0
2018-05-10T02:06:16.973Z,-40.0
2018-05-10T02:07:18.567Z,-40.0
2018-05-10T02:08:20.139Z,-40.0
2018-05-10T02:09:21.688Z,-40.0
2018-05-10T02:10:23.246Z,-40.0
2018-05-10T02:11:24.808Z,-40.0
2018-05-10T02:12:26.377Z,-40.0
2018-05-10T02:13:27.941Z,-40.0
2018-05-10T02:14:29.509Z,-40.0
2018-05-10T02:15:31.089Z,-40.0
2018-05-10T02:16:32.651Z,-40.0
2018-05-10T02:17:34.244Z,-40.0
2018-05-10T02:18:35.826Z,-40.0
2018-05-10T02:19:37.408Z,-40.0
2018-05-10T02:20:38.972Z,-40.0
2018-05-10T02:21:40.530Z,-40.0
2018-05-10T02:22:42.099Z,-40.0
2018-05-10T02:23:43.661Z,-40.0
2018-05-10T02:24:45.226Z,-40.0
2018-05-10T02:25:46.803Z,-40.0
2018-05-10T02:26:48.376Z,-40.0
2018-05-10T02:27:49.929Z,-40.0
2018-05-10T02:28:51.489Z,-40.0
2018-05-10T02:29:53.039Z,-40.0
2018-05-10T02:30:54.628Z,-40.0
2018-05-10T02:31:56.219Z,-40.0
2018-05-10T02:32:57.804Z,-40.0
2018-05-10T02:33:59.383Z,-40.0
2018-05-10T02:35:00.953Z,-40.0
2018-05-10T02:36:02.564Z,-40.0
2018-05-10T02:37:04.148Z,-40.0
2018-05-10T02:38:05.716Z,-40.0
2018-05-10T02:39:07.286Z,-40.0
2018-05-10T02:40:08.860Z,-40.0
2018-05-10T02:41:10.443Z,-40.0
2018-05-10T02:42:12.001Z,-40.0
2018-05-10T02:43:13.564Z,-40.0
2018-05-10T02:44:15.131Z,-40.0
2018-05-10T02:45:16.722Z,-40.0
2018-05-10T02:46:18.296Z,-40.0
2018-05-10T02:47:19.870Z,-40.0
2018-05-10T02:48:21.440Z,-40.0
2018-05-10T02:49:23.016Z,-40.0
2018-05-10T02:50:24.589Z,-40.0
2018-05-10T02:51:26.137Z,-40.0
2018-05-10T02:52:27.710Z,-40.0
2018-05-10T02:53:29.280Z,-40.0
2018-05-10T02:54:30.857Z,-40.0
2018-05-10T02:55:32.458Z,-40.0
2018-05-10T02:56:34.035Z,-40.0
2018-05-10T02:57:35.607Z,-40.0
2018-05-10T02:58:37.173Z,-40.0
2018-05-10T02:59:38.729Z,-40.0
2018-05-10T03:00:40.286Z,-40.0
2018-05-10T03:01:41.856Z,-40.0
2018-05-10T03:02:43.418Z,-40.0
2018-05-10T03:03:44.976Z,-40.0
2018-05-10T03:04:46.546Z,-40.0
2018-05-10T03:05:48.115Z,-40.0
2018-05-10T03:06:49.687Z,-40.0
2018-05-10T03:07:51.265Z,-40.0
2018-05-10T03:08:52.880Z,-40.0
2018-05-10T03:09:54.442Z,-40.0
2018-05-10T03:10:56.059Z,-40.0
2018-05-10T03:11:57.600Z,-40.0
2018-05-10T03:12:59.146Z,-40.0
2018-05-10T03:14:00.715Z,-40.0
2018-05-10T03:15:02.309Z,-40.0
2018-05-10T03:16:03.890Z,-40.0
2018-05-10T03:17:05.477Z,-40.0
2018-05-10T03:18:07.059Z,-40.0
2018-05-10T03:19:08.633Z,-40.0
2018-05-10T03:20:10.224Z,-40.0
2018-05-10T03:21:11.857Z,-40.0
2018-05-10T03:22:13.402Z,-40.0
2018-05-10T03:23:14.982Z,-40.0
2018-05-10T03:24:16.567Z,-40.0
2018-05-10T03:25:18.139Z,-40.0
2018-05-10T03:26:19.711Z,-40.0
2018-05-10T03:27:21.287Z,-40.0
2018-05-10T03:28:22.893Z,-40.0
2018-05-10T03:29:24.447Z,-40.0
2018-05-10T03:30:26.006Z,-40.0
2018-05-10T03:31:27.592Z,-40.0
2018-05-10T03:32:29.168Z,-40.0
2018-05-10T03:33:30.742Z,-40.0
2018-05-10T03:34:32.295Z,-40.0
2018-05-10T03:35:34.622Z,-40.0
2018-05-10T03:36:36.185Z,-40.0
2018-05-10T03:37:37.745Z,-40.0
2018-05-10T03:38:39.308Z,-40.0
2018-05-10T03:39:40.873Z,-40.0
2018-05-10T03:40:42.432Z,-40.0
2018-05-10T03:41:44.011Z,-40.0
2018-05-10T03:42:45.574Z,-40.0
2018-05-10T03:43:47.137Z,-40.0
2018-05-10T03:44:48.696Z,-40.0
2018-05-10T03:45:50.286Z,-40.0
2018-05-10T03:46:51.864Z,-40.0
2018-05-10T03:47:53.431Z,-40.0
2018-05-10T03:48:55.022Z,-40.0
2018-05-10T03:49:56.583Z,-40.0
2018-05-10T03:50:58.145Z,-40.0
2018-05-10T03:51:59.705Z,-40.0
2018-05-10T03:53:01.271Z,-40.0
2018-05-10T03:54:02.865Z,-40.0
2018-05-10T03:55:04.427Z,-40.0
2018-05-10T03:56:06.004Z,-40.0
2018-05-10T03:57:07.564Z,-40.0
2018-05-10T03:58:09.144Z,-40.0
2018-05-10T03:59:10.711Z,-40.0
2018-05-10T04:00:12.279Z,-40.0
2018-05-10T04:01:13.872Z,-40.0
2018-05-10T04:02:15.446Z,-40.0
2018-05-10T04:03:17.049Z,-40.0
2018-05-10T04:04:18.632Z,-40.0
2018-05-10T04:05:20.188Z,-40.0
2018-05-10T04:06:21.750Z,-40.0
2018-05-10T04:07:23.357Z,-40.0
2018-05-10T04:08:24.928Z,-40.0
2018-05-10T04:09:26.502Z,-40.0
2018-05-10T04:10:28.072Z,-40.0
2018-05-10T04:11:29.640Z,-40.0
2018-05-10T04:12:31.213Z,-40.0
2018-05-10T04:13:32.867Z,-40.0
2018-05-10T04:14:34.440Z,-40.0
2018-05-10T04:15:36.050Z,-40.0
2018-05-10T04:16:37.587Z,-40.0
2018-05-10T04:17:39.138Z,-40.0
2018-05-10T04:18:40.713Z,-40.0
2018-05-10T04:19:42.367Z,-40.0
2018-05-10T04:20:43.865Z,-40.0
2018-05-10T04:21:45.431Z,-40.0
2018-05-10T04:22:47.035Z,-40.0
2018-05-10T04:23:48.557Z,-40.0
2018-05-10T04:24:50.180Z,-40.0
2018-05-10T04:25:51.746Z,-40.0
2018-05-10T04:26:53.327Z,-40.0
2018-05-10T04:27:54.979Z,-40.0
2018-05-10T04:28:56.458Z,-40.0
2018-05-10T04:29:58.014Z,-40.0
2018-05-10T04:30:59.590Z,-40.0
2018-05-10T04:32:01.174Z,-40.0
2018-05-10T04:33:02.742Z,-40.0
2018-05-10T04:34:04.321Z,-40.0
2018-05-10T04:35:05.897Z,-40.0
2018-05-10T04:36:07.466Z,-40.0
2018-05-10T04:37:09.024Z,-40.0
2018-05-10T04:38:10.590Z,-40.0
2018-05-10T04:39:12.147Z,-40.0
2018-05-10T04:40:13.744Z,-40.0
2018-05-10T04:41:15.321Z,-40.0
2018-05-10T04:42:16.906Z,-40.0
2018-05-10T04:43:18.445Z,-40.0
2018-05-10T04:44:20.047Z,-40.0
2018-05-10T04:45:21.622Z,-40.0
2018-05-10T04:46:23.204Z,-40.0
2018-05-10T04:47:24.759Z,-40.0
2018-05-10T04:48:26.332Z,-40.0
2018-05-10T04:49:27.908Z,-40.0
2018-05-10T04:50:30.127Z,-40.0
2018-05-10T04:51:31.702Z,-40.0
2018-05-10T04:52:33.267Z,-40.0
2018-05-10T04:53:34.834Z,-40.0
2018-05-10T04:54:36.408Z,-40.0
2018-05-10T04:55:37.965Z,-40.0
2018-05-10T04:56:39.542Z,-40.0
2018-05-10T04:57:41.108Z,-40.0
2018-05-10T04:58:42.678Z,-40.0
2018-05-10T04:59:44.335Z,-40.0
2018-05-10T05:00:45.901Z,-40.0
2018-05-10T05:01:47.462Z,-40.0
2018-05-10T05:02:49.044Z,-40.0
2018-05-10T05:03:50.615Z,-40.0
2018-05-10T05:04:52.182Z,-40.0
2018-05-10T05:05:53.740Z,-40.0
2018-05-10T05:06:55.294Z,-40.0
2018-05-10T05:07:56.852Z,-40.0
2018-05-10T05:08:58.499Z,-40.0
2018-05-10T05:10:00.624Z,-40.0
2018-05-10T05:11:02.226Z,-40.0
2018-05-10T05:12:03.860Z,-40.0
2018-05-10T05:13:05.399Z,-40.0
2018-05-10T05:14:06.989Z,-40.0
2018-05-10T05:15:08.572Z,-40.0
2018-05-10T05:16:10.122Z,-40.0
2018-05-10T05:17:11.692Z,-40.0
2018-05-10T05:18:13.259Z,-40.0
2018-05-10T05:19:14.825Z,-40.0
2018-05-10T05:20:16.387Z,-40.0
2018-05-10T05:21:17.950Z,-40.0
2018-05-10T05:22:19.561Z,-40.0
2018-05-10T05:23:21.120Z,-40.0
2018-05-10T05:24:22.691Z,-40.0
2018-05-10T05:25:24.266Z,-40.0
2018-05-10T05:26:25.858Z,-40.0
2018-05-10T05:27:27.427Z,-40.0
2018-05-10T05:28:28.999Z,-40.0
2018-05-10T05:29:30.580Z,-40.0
2018-05-10T05:30:32.157Z,-40.0
2018-05-10T05:31:33.748Z,-40.0
2018-05-10T05:32:35.335Z,-40.0
2018-05-10T05:33:36.891Z,-40.0
2018-05-10T05:34:38.462Z,-40.0
2018-05-10T05:35:40.078Z,-40.0
2018-05-10T05:36:41.771Z,-40.0
2018-05-10T05:37:43.178Z,-40.0
2018-05-10T05:38:44.773Z,-40.0
2018-05-10T05:39:46.343Z,-40.0
2018-05-10T05:40:47.905Z,-40.0
2018-05-10T05:41:49.480Z,-40.0
2018-05-10T05:42:51.047Z,-40.0
2018-05-10T05:43:52.615Z,-40.0
2018-05-10T05:44:54.255Z,-40.0
2018-05-10T05:45:55.838Z,-40.0
2018-05-10T05:46:57.397Z,-40.0
2018-05-10T05:47:58.975Z,-40.0
2018-05-10T05:49:00.542Z,-40.0
2018-05-10T05:50:02.103Z,-40.0
2018-05-10T05:51:03.663Z,-40.0
2018-05-10T05:52:05.242Z,-40.0
2018-05-10T05:53:06.820Z,-40.0
2018-05-10T05:54:08.380Z,-40.0
2018-05-10T05:55:09.957Z,-40.0
2018-05-10T05:56:11.528Z,-40.0
2018-05-10T05:57:13.101Z,-40.0
2018-05-10T05:58:14.725Z,-40.0
2018-05-10T05:59:16.316Z,-40.0
2018-05-10T06:00:17.948Z,-40.0
2018-05-10T06:01:20.149Z,-40.0
2018-05-10T06:02:21.717Z,-40.0
2018-05-10T06:03:23.306Z,-40.0
2018-05-10T06:04:24.879Z,-40.0
2018-05-10T06:05:26.463Z,-40.0
2018-05-10T06:06:28.033Z,-40.0
2018-05-10T06:07:29.611Z,-40.0
2018-05-10T06:08:31.215Z,-40.0
2018-05-10T06:09:32.786Z,-40.0
2018-05-10T06:10:34.384Z,-40.0
2018-05-10T06:11:35.955Z,-40.0
2018-05-10T06:12:37.521Z,-40.0
2018-05-10T06:13:39.084Z,-40.0
2018-05-10T06:14:40.693Z,-40.0
2018-05-10T06:15:42.366Z,-40.0
2018-05-10T06:16:43.853Z,-40.0
2018-05-10T06:17:45.435Z,-40.0
2018-05-10T06:18:47.027Z,-40.0
2018-05-10T06:19:48.596Z,-40.0
2018-05-10T06:20:50.173Z,-40.0
2018-05-10T06:21:51.764Z,-40.0
2018-05-10T06:22:53.339Z,-40.0
2018-05-10T06:23:55.038Z,-40.0
2018-05-10T06:24:56.667Z,-40.0
2018-05-10T06:25:58.151Z,-40.0
2018-05-10T06:26:59.726Z,-40.0
2018-05-10T06:28:01.460Z,-40.0
2018-05-10T06:29:03.096Z,-40.0
2018-05-10T06:30:04.784Z,-40.0
2018-05-10T06:31:06.357Z,-40.0
2018-05-10T06:32:07.985Z,-40.0
2018-05-10T06:33:09.570Z,-40.0
2018-05-10T06:34:11.235Z,-40.0
2018-05-10T06:35:12.905Z,-40.0
2018-05-10T06:36:14.436Z,-40.0
2018-05-10T06:37:16.131Z,-40.0
2018-05-10T06:38:17.882Z,-40.0
2018-05-10T06:39:19.745Z,-40.0
2018-05-10T06:40:21.473Z,-40.0
2018-05-10T06:41:23.889Z,-40.0
2018-05-10T06:42:25.398Z,-40.0
2018-05-10T06:43:26.957Z,-40.0
2018-05-10T06:44:28.687Z,-40.0
2018-05-10T06:45:30.458Z,-40.0
2018-05-10T06:46:32.491Z,-40.0
2018-05-10T06:47:34.632Z,-40.0
2018-05-10T06:48:36.440Z,-40.0
2018-05-10T06:49:38.202Z,-40.0
2018-05-10T06:50:40.010Z,-40.0
2018-05-10T06:51:42.493Z,-40.0
2018-05-10T06:52:44.375Z,-40.0
2018-05-10T06:53:46.236Z,-40.0
2018-05-10T06:54:48.113Z,-40.0
2018-05-10T06:55:49.693Z,-40.0
2018-05-10T06:56:51.568Z,-40.0
2018-05-10T06:57:53.447Z,-40.0
2018-05-10T06:58:55.376Z,-40.0
2018-05-10T06:59:57.376Z,-40.0
2018-05-10T07:00:59.249Z,-40.0
2018-05-10T07:02:00.995Z,-40.0
2018-05-10T07:03:02.817Z,-40.0
2018-05-10T07:04:04.860Z,-40.0
2018-05-10T07:05:06.737Z,-40.0
2018-05-10T07:06:08.686Z,-40.0
2018-05-10T07:07:10.637Z,-40.0
2018-05-10T07:08:12.491Z,-40.0
2018-05-10T07:09:14.515Z,-40.0
2018-05-10T07:10:16.224Z,-40.0
2018-05-10T07:11:18.031Z,-40.0
2018-05-10T07:12:19.889Z,-40.0
2018-05-10T07:13:22.333Z,-40.0
2018-05-10T07:14:23.931Z,-40.0
2018-05-10T07:15:25.777Z,-40.0
2018-05-10T07:16:27.444Z,-40.0
2018-05-10T07:17:29.379Z,-40.0
2018-05-10T07:18:31.500Z,-40.0
2018-05-10T07:19:33.262Z,-40.0
2018-05-10T07:20:35.116Z,-40.0
2018-05-10T07:21:37.104Z,-40.0
2018-05-10T07:22:39.222Z,-40.0
2018-05-10T07:23:41.198Z,-40.0
2018-05-10T07:24:43.066Z,-40.0
2018-05-10T07:25:44.780Z,-40.0
2018-05-10T07:26:46.432Z,-40.0
2018-05-10T07:27:48.190Z,-40.0
2018-05-10T07:28:50.330Z,-40.0
2018-05-10T07:29:52.445Z,-40.0
2018-05-10T07:30:54.343Z,-40.0
2018-05-10T07:31:56.032Z,-40.0
2018-05-10T07:32:58.009Z,-40.0
2018-05-10T07:33:59.932Z,-40.0
2018-05-10T07:35:01.855Z,-40.0
2018-05-10T07:36:03.925Z,-40.0
2018-05-10T07:37:05.706Z,-40.0
2018-05-10T07:38:07.405Z,-40.0
2018-05-10T07:39:09.205Z,-40.0
2018-05-10T07:40:11.192Z,-40.0
2018-05-10T07:41:13.680Z,-40.0
2018-05-10T07:42:15.381Z,-40.0
2018-05-10T07:43:17.100Z,-40.0
2018-05-10T07:44:18.988Z,-40.0
2018-05-10T07:45:20.805Z,-40.0
2018-05-10T07:46:23.017Z,-40.0
2018-05-10T07:47:24.943Z,-40.0
2018-05-10T07:48:26.856Z,-40.0
2018-05-10T07:49:28.605Z,-40.0
2018-05-10T07:50:30.589Z,-40.0
2018-05-10T07:51:32.323Z,-40.0
2018-05-10T07:52:34.225Z,-40.0
2018-05-10T07:53:36.230Z,-40.0
2018-05-10T07:54:38.384Z,-40.0
2018-05-10T07:55:39.950Z,-40.0
2018-05-10T07:56:41.803Z,-40.0
2018-05-10T07:57:43.577Z,-40.0
2018-05-10T07:58:45.776Z,-40.0
2018-05-10T07:59:47.845Z,-40.0
2018-05-10T08:00:49.952Z,-40.0
2018-05-10T08:01:51.820Z,-40.0
2018-05-10T08:02:56.610Z,-40.0
2018-05-10T08:03:58.443Z,-40.0
2018-05-10T08:05:00.613Z,-40.0
2018-05-10T08:06:02.329Z,-40.0
2018-05-10T08:07:04.087Z,-40.0
2018-05-10T08:08:06.165Z,-40.0
2018-05-10T08:09:08.043Z,-40.0
2018-05-10T08:10:09.929Z,-40.0
2018-05-10T08:11:11.896Z,-40.0
2018-05-10T08:12:13.508Z,-40.0
2018-05-10T08:13:15.720Z,-40.0
2018-05-10T08:14:17.724Z,-40.0
2018-05-10T08:15:19.542Z,-40.0
2018-05-10T08:16:21.539Z,-40.0
2018-05-10T08:17:23.405Z,-40.0
2018-05-10T08:18:25.103Z,-40.0
2018-05-10T08:19:26.952Z,-40.0
2018-05-10T08:20:28.998Z,-40.0
2018-05-10T08:21:30.875Z,-40.0
2018-05-10T08:22:33.077Z,-40.0
2018-05-10T08:23:34.876Z,-40.0
2018-05-10T08:24:36.555Z,-40.0
2018-05-10T08:25:38.209Z,-40.0
2018-05-10T08:26:40.086Z,-40.0
2018-05-10T08:27:41.933Z,-40.0
2018-05-10T08:28:43.855Z,-40.0
2018-05-10T08:29:45.766Z,-40.0
2018-05-10T08:30:47.629Z,-40.0
2018-05-10T08:31:49.457Z,-40.0
2018-05-10T08:32:51.398Z,-40.0
2018-05-10T08:33:53.412Z,-40.0
2018-05-10T08:34:55.290Z,-40.0
2018-05-10T08:35:57.021Z,-40.0
2018-05-10T08:36:58.675Z,-40.0
2018-05-10T08:38:00.582Z,-40.0
2018-05-10T08:39:02.411Z,-40.0
2018-05-10T08:40:04.510Z,-40.0
2018-05-10T08:41:06.217Z,-40.0
2018-05-10T08:42:08.272Z,-40.0
2018-05-10T08:43:09.984Z,-40.0
2018-05-10T08:44:11.825Z,-40.0
2018-05-10T08:45:13.639Z,-40.0
2018-05-10T08:46:15.528Z,-40.0
2018-05-10T08:47:17.629Z,-40.0
2018-05-10T08:48:19.676Z,-40.0
2018-05-10T08:49:21.409Z,-40.0
2018-05-10T08:50:23.035Z,-40.0
2018-05-10T08:51:24.897Z,-40.0
2018-05-10T08:52:26.982Z,-40.0
2018-05-10T08:53:28.975Z,-40.0
2018-05-10T08:54:30.896Z,-40.0
2018-05-10T08:55:32.550Z,-40.0
2018-05-10T08:56:34.300Z,-40.0
2018-05-10T08:57:36.191Z,-40.0
2018-05-10T08:58:38.151Z,-40.0
2018-05-10T08:59:40.176Z,-40.0
2018-05-10T09:00:42.106Z,-40.0
2018-05-10T09:01:43.816Z,-40.0
2018-05-10T09:02:45.672Z,-40.0
2018-05-10T09:03:47.507Z,-40.0
2018-05-10T09:04:49.256Z,-40.0
2018-05-10T09:05:51.232Z,-40.0
2018-05-10T09:06:52.995Z,-40.0
2018-05-10T09:07:54.665Z,-40.0
2018-05-10T09:08:56.439Z,-40.0
2018-05-10T09:09:58.300Z,-40.0
2018-05-10T09:11:00.306Z,-40.0
2018-05-10T09:12:02.182Z,-40.0
2018-05-10T09:13:04.179Z,-40.0
2018-05-10T09:14:05.931Z,-40.0
2018-05-10T09:15:07.707Z,-40.0
2018-05-10T09:16:09.417Z,-40.0
2018-05-10T09:17:11.545Z,-40.0
2018-05-10T09:18:13.440Z,-40.0
2018-05-10T09:19:15.355Z,-40.0
2018-05-10T09:20:17.154Z,-40.0
2018-05-10T09:21:19.012Z,-40.0
2018-05-10T09:22:20.808Z,-40.0
2018-05-10T09:23:22.595Z,-40.0
2018-05-10T09:24:24.505Z,-40.0
2018-05-10T09:25:26.660Z,-40.0
2018-05-10T09:26:28.330Z,-40.0
2018-05-10T09:27:30.033Z,-40.0
2018-05-10T09:28:31.971Z,-40.0
2018-05-10T09:29:33.952Z,-40.0
2018-05-10T09:30:35.871Z,-40.0
2018-05-10T09:31:38.005Z,-40.0
2018-05-10T09:32:39.749Z,-40.0
2018-05-10T09:33:41.559Z,-40.0
2018-05-10T09:34:43.316Z,-40.0
2018-05-10T09:35:45.233Z,-40.0
2018-05-10T09:36:47.079Z,-40.0
2018-05-10T09:37:49.254Z,-40.0
2018-05-10T09:38:50.917Z,-40.0
2018-05-10T09:39:52.890Z,-40.0
2018-05-10T09:40:54.681Z,-40.0
2018-05-10T09:41:56.397Z,-40.0
2018-05-10T09:42:58.443Z,-40.0
2018-05-10T09:44:00.439Z,-40.0
2018-05-10T09:45:02.293Z,-40.0
2018-05-10T09:46:04.274Z,-40.0
2018-05-10T09:47:06.312Z,-40.0
2018-05-10T09:48:08.219Z,-40.0
2018-05-10T09:49:09.997Z,-40.0
2018-05-10T09:50:12.090Z,-40.0
2018-05-10T09:51:13.791Z,-40.0
2018-05-10T09:52:15.660Z,-40.0
2018-05-10T09:53:17.546Z,-40.0
2018-05-10T09:54:19.271Z,-40.0
2018-05-10T09:55:21.173Z,-40.0
2018-05-10T09:56:23.288Z,-40.0
2018-05-10T09:57:24.822Z,-40.0
2018-05-10T09:58:26.835Z,-40.0
2018-05-10T09:59:28.846Z,-40.0
2018-05-10T10:00:30.921Z,-40.0
2018-05-10T10:01:32.956Z,-40.0
2018-05-10T10:02:34.825Z,-40.0
2018-05-10T10:03:36.427Z,-40.0
2018-05-10T10:04:38.214Z,-40.0
2018-05-10T10:05:40.009Z,-40.0
2018-05-10T10:06:42.105Z,-40.0
2018-05-10T10:07:43.859Z,-40.0
2018-05-10T10:08:45.786Z,-40.0
2018-05-10T10:09:47.401Z,-40.0
2018-05-10T10:10:49.236Z,-40.0
2018-05-10T10:11:51.273Z,-40.0
2018-05-10T10:12:52.972Z,-40.0
2018-05-10T10:13:55.114Z,-40.0
2018-05-10T10:14:57.968Z,-40.0
2018-05-10T10:15:59.769Z,-40.0
2018-05-10T10:17:01.578Z,-40.0
2018-05-10T10:18:03.666Z,-40.0
2018-05-10T10:19:05.719Z,-40.0
2018-05-10T10:20:07.533Z,-40.0
2018-05-10T10:21:09.440Z,-40.0
2018-05-10T10:22:11.120Z,-40.0
2018-05-10T10:23:12.862Z,-40.0
2018-05-10T10:24:14.884Z,-40.0
2018-05-10T10:25:16.732Z,-40.0
2018-05-10T10:26:18.692Z,-40.0
2018-05-10T10:27:20.630Z,-40.0
2018-05-10T10:28:22.190Z,-40.0
2018-05-10T10:29:23.937Z,-40.0
2018-05-10T10:30:25.854Z,-40.0
2018-05-10T10:31:28.023Z,-40.0
2018-05-10T10:32:29.939Z,18.5
2018-05-10T10:33:31.580Z,18.4
2018-05-10T10:34:33.309Z,18.4
2018-05-10T10:35:35.258Z,18.3
2018-05-10T10:36:37.120Z,18.4
2018-05-10T10:37:39.070Z,18.4
2018-05-10T10:38:41.104Z,18.5
2018-05-10T10:39:42.999Z,18.6
2018-05-10T10:40:44.675Z,18.6
2018-05-10T10:41:46.333Z,18.5
2018-05-10T10:42:48.050Z,18.6
2018-05-10T10:43:49.745Z,18.7
2018-05-10T10:44:51.697Z,18.8
2018-05-10T10:45:53.488Z,18.8
2018-05-10T10:46:55.188Z,18.8
2018-05-10T10:47:57.019Z,18.8
2018-05-10T10:48:58.879Z,19.0
2018-05-10T10:50:00.868Z,19.0
2018-05-10T10:51:02.642Z,18.8
2018-05-10T10:52:04.711Z,18.7
2018-05-10T10:53:06.442Z,18.8
2018-05-10T10:54:08.509Z,19.0
2018-05-10T10:55:10.397Z,18.9
2018-05-10T10:56:12.131Z,18.9
2018-05-10T10:57:14.122Z,18.6
2018-05-10T10:58:15.927Z,18.8
2018-05-10T10:59:17.826Z,19.0
2018-05-10T11:00:19.695Z,19.1
2018-05-10T11:01:21.607Z,19.4
2018-05-10T11:02:23.406Z,19.1
2018-05-10T11:03:25.384Z,19.0
2018-05-10T11:04:27.293Z,-40.0
2018-05-10T11:05:29.080Z,19.1
2018-05-10T11:06:31.123Z,19.3
2018-05-10T11:07:34.040Z,-40.0
2018-05-10T11:08:35.903Z,19.1
2018-05-10T11:09:37.549Z,-40.0
2018-05-10T11:10:39.504Z,19.0
2018-05-10T11:11:41.353Z,19.2
2018-05-10T11:12:43.071Z,19.4
2018-05-10T11:13:45.236Z,19.2
2018-05-10T11:14:47.141Z,19.2
2018-05-10T11:15:48.966Z,19.2
2018-05-10T11:16:50.976Z,19.3
2018-05-10T11:17:52.640Z,19.1
2018-05-10T11:18:54.314Z,19.1
2018-05-10T11:19:56.253Z,19.0
2018-05-10T11:20:58.287Z,19.3
2018-05-10T11:22:00.249Z,19.4
2018-05-10T11:23:02.167Z,19.5
2018-05-10T11:24:03.864Z,19.4
2018-05-10T11:25:05.892Z,19.4
2018-05-10T11:26:07.594Z,19.4
2018-05-10T11:27:09.549Z,19.8
2018-05-10T11:28:11.500Z,19.8
2018-05-10T11:29:13.257Z,-40.0
2018-05-10T11:30:15.035Z,19.6
2018-05-10T11:31:16.801Z,19.5
2018-05-10T11:32:18.687Z,19.5
2018-05-10T11:33:20.539Z,19.5
2018-05-10T11:34:22.727Z,19.4
2018-05-10T11:35:24.669Z,19.4
2018-05-10T11:36:26.462Z,19.6
2018-05-10T11:37:28.189Z,19.5
2018-05-10T11:38:30.062Z,19.6
2018-05-10T11:39:31.968Z,19.7
2018-05-10T11:40:33.836Z,19.6
2018-05-10T11:41:35.800Z,19.5
2018-05-10T11:42:37.438Z,19.8
2018-05-10T11:43:39.254Z,19.9
2018-05-10T11:44:41.152Z,19.8
2018-05-10T11:45:42.874Z,19.8
2018-05-10T11:46:45.007Z,19.8
2018-05-10T11:47:46.886Z,19.7
2018-05-10T11:48:48.518Z,19.9
2018-05-10T11:49:50.518Z,19.9
2018-05-10T11:50:52.447Z,19.8
2018-05-10T11:51:54.243Z,19.9
2018-05-10T11:52:56.612Z,19.7
2018-05-10T11:53:58.632Z,19.8
2018-05-10T11:55:00.503Z,19.7
2018-05-10T11:56:02.496Z,19.6
2018-05-10T11:57:04.721Z,19.7
2018-05-10T11:58:06.735Z,19.7
2018-05-10T11:59:08.622Z,19.5
2018-05-10T12:00:10.249Z,19.5
2018-05-10T12:01:12.074Z,19.6
2018-05-10T12:02:14.053Z,19.5
2018-05-10T12:03:16.031Z,19.5
2018-05-10T12:04:18.124Z,19.7
2018-05-10T12:05:20.087Z,19.9
2018-05-10T12:06:21.997Z,19.8
2018-05-10T12:07:23.775Z,19.8
2018-05-10T12:08:25.931Z,19.8
2018-05-10T12:09:27.629Z,19.9
2018-05-10T12:10:29.596Z,20.2
2018-05-10T12:11:31.498Z,20.4
2018-05-10T12:12:33.191Z,20.1
2018-05-10T12:13:34.989Z,19.5
2018-05-10T12:14:36.854Z,19.9
2018-05-10T12:15:38.695Z,19.8
2018-05-10T12:16:40.787Z,19.7
2018-05-10T12:17:42.773Z,19.7
2018-05-10T12:18:44.434Z,19.9
2018-05-10T12:19:46.197Z,20.2
2018-05-10T12:20:48.041Z,20.2
2018-05-10T12:21:50.673Z,20.3
2018-05-10T12:22:52.934Z,20.4
2018-05-10T12:23:54.734Z,20.3
2018-05-10T12:24:56.605Z,20.0
2018-05-10T12:25:58.499Z,20.0
2018-05-10T12:27:00.769Z,20.2
2018-05-10T12:28:02.886Z,20.2
2018-05-10T12:29:04.752Z,20.3
2018-05-10T12:30:06.395Z,20.4
2018-05-10T12:31:08.256Z,20.3
2018-05-10T12:32:10.444Z,20.6
2018-05-10T12:33:12.260Z,20.9
2018-05-10T12:34:14.880Z,20.8
2018-05-10T12:35:16.861Z,20.6
2018-05-10T12:36:18.535Z,20.8
2018-05-10T12:37:20.572Z,20.6
2018-05-10T12:38:22.652Z,21.2
2018-05-10T12:39:24.671Z,21.3
2018-05-10T12:40:26.707Z,21.3
2018-05-10T12:41:28.637Z,21.3
2018-05-10T12:42:30.591Z,21.4
2018-05-10T12:43:32.313Z,21.6
2018-05-10T12:44:34.414Z,21.6
2018-05-10T12:45:36.506Z,21.2
2018-05-10T12:46:38.638Z,21.3
2018-05-10T12:47:40.501Z,21.5
2018-05-10T12:48:42.650Z,21.9
2018-05-10T12:49:44.542Z,21.6
2018-05-10T12:50:46.661Z,21.7
2018-05-10T12:51:48.569Z,21.5
2018-05-10T12:52:50.328Z,21.7
2018-05-10T12:53:52.232Z,21.7
2018-05-10T12:54:54.205Z,21.8
2018-05-10T12:55:56.305Z,21.7
2018-05-10T12:56:58.436Z,21.8
2018-05-10T12:58:00.323Z,21.3
2018-05-10T12:59:02.006Z,21.3
2018-05-10T13:00:03.950Z,21.0
2018-05-10T13:01:05.763Z,21.4
2018-05-10T13:02:07.699Z,21.5
2018-05-10T13:03:09.827Z,21.4
2018-05-10T13:04:11.670Z,21.5
2018-05-10T13:05:13.407Z,21.4
2018-05-10T13:06:15.062Z,21.4
2018-05-10T13:07:17.068Z,21.5
2018-05-10T13:08:18.969Z,21.2
2018-05-10T13:09:21.107Z,21.5
2018-05-10T13:10:22.821Z,21.5
2018-05-10T13:11:24.588Z,21.5
2018-05-10T13:12:26.492Z,21.6
2018-05-10T13:13:28.456Z,21.3
2018-05-10T13:14:30.273Z,21.4
2018-05-10T13:15:32.346Z,21.5
2018-05-10T13:16:34.230Z,21.5
2018-05-10T13:17:35.986Z,22.0
2018-05-10T13:18:37.760Z,21.7
2018-05-10T13:19:39.626Z,22.3