createdAt,value
2019-02-28T00:01:38.745Z,11.70
2019-02-28T00:04:08.335Z,11.80
2019-02-28T00:06:37.823Z,11.07
2019-02-28T00:09:10.869Z,11.37
2019-02-28T00:11:40.284Z,11.77
2019-02-28T00:14:09.758Z,11.20
2019-02-28T00:16:39.314Z,10.37
2019-02-28T00:19:08.678Z,11.20
2019-02-28T00:21:40.542Z,10.20
2019-02-28T00:24:09.508Z,10.53
2019-02-28T00:26:38.886Z,10.73
2019-02-28T00:29:09.492Z,9.53
2019-02-28T00:31:39.127Z,10.17
2019-02-28T00:34:08.469Z,9.87
2019-02-28T00:36:37.823Z,10.33
2019-02-28T00:39:07.755Z,9.60
2019-02-28T00:41:37.215Z,7.93
2019-02-28T00:44:06.565Z,8.40
2019-02-28T00:46:36.108Z,8.30
2019-02-28T00:49:05.662Z,8.30
2019-02-28T00:51:35.121Z,7.93
2019-02-28T00:54:04.618Z,8.63
2019-02-28T00:56:33.992Z,7.80
2019-02-28T00:59:03.467Z,7.70
2019-02-28T01:01:32.968Z,8.30
2019-02-28T01:04:02.638Z,7.43
2019-02-28T01:06:32.187Z,8.40
2019-02-28T01:09:01.845Z,7.67
2019-02-28T01:11:31.211Z,7.37
2019-02-28T01:14:01.537Z,6.23
2019-02-28T01:16:32.326Z,6.23
2019-02-28T01:19:01.676Z,6.93
2019-02-28T01:21:31.051Z,7.00
2019-02-28T01:24:01.731Z,6.03
2019-02-28T01:26:31.926Z,5.93
2019-02-28T01:29:01.902Z,6.37
2019-02-28T01:31:32.181Z,6.53
2019-02-28T01:34:01.700Z,6.77
2019-02-28T01:36:31.161Z,7.00
2019-02-28T01:39:00.561Z,7.00
2019-02-28T01:41:29.942Z,6.23
2019-02-28T01:44:01.651Z,7.20
2019-02-28T01:46:30.658Z,6.17
2019-02-28T01:49:00.030Z,6.83
2019-02-28T01:51:35.650Z,6.60
2019-02-28T01:54:00.657Z,6.63
2019-02-28T01:56:30.117Z,6.73
2019-02-28T01:58:59.481Z,6.63
2019-02-28T02:01:30.969Z,7.60
2019-02-28T02:04:00.082Z,7.67
2019-02-28T02:06:29.535Z,7.90
2019-02-28T02:08:58.934Z,7.40
2019-02-28T02:11:28.301Z,7.73
2019-02-28T02:13:57.873Z,6.87
2019-02-28T02:16:27.855Z,6.73
2019-02-28T02:18:57.328Z,6.93
2019-02-28T02:21:26.730Z,7.50
2019-02-28T02:23:56.428Z,7.07
2019-02-28T02:26:25.791Z,7.77
2019-02-28T02:28:55.303Z,7.10
2019-02-28T02:31:28.697Z,6.97
2019-02-28T02:33:55.897Z,6.03
2019-02-28T02:36:25.259Z,6.80
2019-02-28T02:38:54.765Z,7.20
2019-02-28T02:41:24.284Z,6.93
2019-02-28T02:43:55.199Z,6.43
2019-02-28T02:46:25.054Z,7.53
2019-02-28T02:48:54.527Z,7.60
2019-02-28T02:51:23.998Z,7.97
2019-02-28T02:53:53.862Z,7.07
2019-02-28T02:56:23.217Z,7.70
2019-02-28T02:58:52.672Z,7.33
2019-02-28T03:01:23.415Z,7.23
2019-02-28T03:03:53.470Z,7.83
2019-02-28T03:06:22.996Z,7.63
2019-02-28T03:08:52.643Z,7.53
2019-02-28T03:11:24.740Z,7.63
2019-02-28T03:13:53.186Z,7.37
2019-02-28T03:16:23.149Z,7.73
2019-02-28T03:18:56.675Z,7.00
2019-02-28T03:21:23.619Z,6.97
2019-02-28T03:23:53.111Z,6.83
2019-02-28T03:26:22.591Z,7.43
2019-02-28T03:28:51.977Z,6.70
2019-02-28T03:31:21.437Z,7.60
2019-02-28T03:33:50.917Z,7.83
2019-02-28T03:36:20.362Z,7.27
2019-02-28T03:38:50.160Z,6.60
2019-02-28T03:41:19.604Z,7.07
2019-02-28T03:43:49.060Z,7.40
2019-02-28T03:46:18.707Z,6.50
2019-02-28T03:48:48.197Z,7.47
2019-02-28T03:51:17.755Z,8.00
2019-02-28T03:53:47.301Z,7.87
2019-02-28T03:56:16.684Z,7.17
2019-02-28T03:58:46.150Z,7.50
2019-02-28T04:01:15.652Z,7.53
2019-02-28T04:03:45.040Z,10.87
2019-02-28T04:06:14.406Z,8.23
2019-02-28T04:08:44.158Z,7.70
2019-02-28T04:11:13.626Z,8.77
2019-02-28T04:13:43.032Z,6.53
2019-02-28T04:16:12.418Z,7.83
2019-02-28T04:18:46.233Z,7.30
2019-02-28T04:21:13.080Z,7.20
2019-02-28T04:23:42.492Z,7.10
2019-02-28T04:26:11.962Z,7.13
2019-02-28T04:28:41.340Z,6.70
2019-02-28T04:31:10.735Z,7.03
2019-02-28T04:33:40.197Z,7.30
2019-02-28T04:36:09.662Z,7.03
2019-02-28T04:38:39.341Z,7.50
2019-02-28T04:41:08.727Z,8.13
2019-02-28T04:43:38.242Z,7.43
2019-02-28T04:46:07.741Z,7.20
2019-02-28T04:48:37.146Z,7.57
2019-02-28T04:51:06.656Z,8.57
2019-02-28T04:53:36.240Z,8.30
2019-02-28T04:56:10.985Z,7.77
2019-02-28T04:58:36.855Z,7.73
2019-02-28T05:01:09.116Z,7.07
2019-02-28T05:03:37.602Z,7.37
2019-02-28T05:06:06.973Z,8.03
2019-02-28T05:08:38.939Z,9.83
2019-02-28T05:11:07.691Z,8.50
2019-02-28T05:13:37.084Z,10.57
2019-02-28T05:16:09.390Z,8.80
2019-02-28T05:18:37.865Z,9.10
2019-02-28T05:21:07.341Z,8.97
2019-02-28T05:23:38.284Z,9.93
2019-02-28T05:26:07.648Z,10.27
2019-02-28T05:28:40.287Z,13.13
2019-02-28T05:31:08.582Z,8.03
2019-02-28T05:33:38.316Z,7.87
2019-02-28T05:36:09.073Z,10.03
2019-02-28T05:38:38.582Z,8.87
2019-02-28T05:41:08.065Z,10.03
2019-02-28T05:43:37.442Z,9.47
2019-02-28T05:46:06.971Z,9.23
2019-02-28T05:48:38.737Z,9.77
2019-02-28T05:51:07.542Z,9.83
2019-02-28T05:53:37.210Z,9.73
2019-02-28T05:56:06.745Z,9.47
2019-02-28T05:58:36.140Z,7.47
2019-02-28T06:01:05.684Z,9.10
2019-02-28T06:03:35.123Z,8.83
2019-02-28T06:06:04.610Z,10.13
2019-02-28T06:08:35.492Z,8.83
2019-02-28T06:11:05.195Z,9.57
2019-02-28T06:13:36.899Z,9.57
2019-02-28T06:16:11.424Z,9.53
2019-02-28T06:18:37.026Z,9.20
2019-02-28T06:21:06.421Z,10.53
2019-02-28T06:23:35.947Z,9.50
2019-02-28T06:26:05.362Z,9.50
2019-02-28T06:28:35.225Z,8.83
2019-02-28T06:31:05.014Z,7.33
2019-02-28T06:33:34.534Z,9.37
2019-02-28T06:36:04.627Z,9.10
2019-02-28T06:38:34.260Z,8.53
2019-02-28T06:41:04.227Z,8.10
2019-02-28T06:43:34.831Z,8.43
2019-02-28T06:46:04.249Z,7.97
2019-02-28T06:48:33.718Z,6.63
2019-02-28T06:51:03.242Z,7.50
2019-02-28T06:53:36.303Z,6.80
2019-02-28T06:56:05.781Z,6.13
2019-02-28T06:58:35.275Z,6.67
2019-02-28T07:01:04.818Z,6.33
2019-02-28T07:03:35.348Z,5.83
2019-02-28T07:06:05.314Z,5.80
2019-02-28T07:08:34.834Z,5.97
2019-02-28T07:11:04.473Z,5.40
2019-02-28T07:13:39.027Z,4.67
2019-02-28T07:16:05.133Z,5.13
2019-02-28T07:18:34.606Z,5.33
2019-02-28T07:21:04.177Z,6.23
2019-02-28T07:23:33.600Z,5.77
2019-02-28T07:26:02.992Z,6.50
2019-02-28T07:28:36.308Z,5.20
2019-02-28T07:31:04.014Z,6.03
2019-02-28T07:33:33.464Z,6.80
2019-02-28T07:36:05.620Z,6.73
2019-02-28T07:38:34.211Z,7.57
2019-02-28T07:41:03.735Z,6.40
2019-02-28T07:43:33.115Z,7.17
2019-02-28T07:46:04.503Z,7.63
2019-02-28T07:48:33.743Z,7.30
2019-02-28T07:51:03.146Z,6.90
2019-02-28T07:53:32.922Z,7.07
2019-02-28T07:56:03.772Z,5.97
2019-02-28T07:58:33.701Z,6.63
2019-02-28T08:01:03.133Z,6.47
2019-02-28T08:03:32.594Z,6.50
2019-02-28T08:06:04.752Z,6.33
2019-02-28T08:08:33.240Z,6.53
2019-02-28T08:11:02.610Z,5.80
2019-02-28T08:13:34.683Z,6.40
2019-02-28T08:16:03.325Z,5.70
2019-02-28T08:18:32.749Z,8.07
2019-02-28T08:21:02.147Z,6.17
2019-02-28T08:23:31.677Z,5.90
2019-02-28T08:26:01.065Z,6.40
2019-02-28T08:28:35.780Z,7.23
2019-02-28T08:31:02.787Z,6.17
2019-02-28T08:33:32.290Z,7.50
2019-02-28T08:36:01.656Z,7.37
2019-02-28T08:38:34.263Z,7.63
2019-02-28T08:41:02.404Z,7.80
2019-02-28T08:43:31.784Z,7.43
2019-02-28T08:46:02.811Z,7.83
2019-02-28T08:48:34.734Z,8.23
2019-02-28T08:51:03.811Z,7.13
2019-02-28T08:53:33.246Z,7.67
2019-02-28T08:56:02.610Z,8.43
2019-02-28T08:58:32.088Z,8.60
2019-02-28T09:01:05.392Z,6.80
2019-02-28T09:03:32.857Z,5.10
2019-02-28T09:06:03.824Z,6.20
2019-02-28T09:08:33.708Z,5.77
2019-02-28T09:11:03.145Z,6.17
2019-02-28T09:13:32.617Z,7.30
2019-02-28T09:16:04.953Z,7.20
2019-02-28T09:18:33.337Z,6.43
2019-02-28T09:21:02.752Z,6.57
2019-02-28T09:23:34.457Z,6.50
2019-02-28T09:26:03.726Z,6.07
2019-02-28T09:28:33.095Z,6.30
2019-02-28T09:31:05.048Z,6.47
2019-02-28T09:33:33.703Z,7.77
2019-02-28T09:36:03.647Z,7.10
2019-02-28T09:38:33.134Z,8.03
2019-02-28T09:41:04.577Z,6.53
2019-02-28T09:43:33.839Z,5.07
2019-02-28T09:46:03.511Z,6.70
2019-02-28T09:48:34.013Z,6.33
2019-02-28T09:51:04.178Z,6.83
2019-02-28T09:53:33.758Z,6.13
2019-02-28T09:56:03.210Z,5.30
2019-02-28T09:58:32.710Z,6.77
2019-02-28T10:01:02.784Z,5.90
2019-02-28T10:03:32.178Z,5.87
2019-02-28T10:06:01.531Z,6.23
2019-02-28T10:08:33.496Z,6.77
2019-02-28T10:11:02.485Z,6.70
2019-02-28T10:13:31.857Z,6.57
2019-02-28T10:16:01.278Z,7.90
2019-02-28T10:18:30.734Z,7.07
2019-02-28T10:21:01.840Z,6.30
2019-02-28T10:23:31.406Z,6.07
2019-02-28T10:26:00.980Z,5.00
2019-02-28T10:28:30.365Z,5.97
2019-02-28T10:30:59.757Z,5.47
2019-02-28T10:33:29.224Z,5.50
2019-02-28T10:35:58.695Z,5.70
2019-02-28T10:38:29.429Z,5.83
2019-02-28T10:40:59.205Z,5.77
2019-02-28T10:43:28.696Z,5.27
2019-02-28T10:45:58.195Z,5.43
2019-02-28T10:48:27.690Z,5.87
2019-02-28T10:50:57.042Z,5.37
2019-02-28T10:53:29.608Z,6.03
2019-02-28T10:55:59.246Z,5.67
2019-02-28T10:58:28.662Z,5.37
2019-02-28T11:00:58.309Z,5.20
2019-02-28T11:03:31.770Z,4.60
2019-02-28T11:05:59.105Z,5.47
2019-02-28T11:08:28.611Z,4.77
2019-02-28T11:10:58.183Z,4.40
2019-02-28T11:13:28.452Z,5.20
2019-02-28T11:15:58.787Z,5.13
2019-02-28T11:18:28.361Z,5.10
2019-02-28T11:20:58.350Z,5.67
2019-02-28T11:23:28.739Z,4.97
2019-02-28T11:25:58.434Z,5.87
2019-02-28T11:28:29.210Z,5.73
2019-02-28T11:30:59.218Z,5.13
2019-02-28T11:33:28.703Z,5.10
2019-02-28T11:35:59.325Z,5.77
2019-02-28T11:38:29.045Z,5.27
2019-02-28T11:40:58.629Z,6.00
2019-02-28T11:43:28.019Z,5.57
2019-02-28T11:46:00.877Z,5.00
2019-02-28T11:48:28.716Z,5.30
2019-02-28T11:50:58.095Z,5.40
2019-02-28T11:53:27.697Z,4.83
2019-02-28T11:55:57.176Z,4.80
2019-02-28T11:58:26.673Z,4.83
2019-02-28T12:00:56.315Z,5.03
2019-02-28T12:03:25.829Z,4.17
2019-02-28T12:05:55.332Z,4.93
2019-02-28T12:08:24.777Z,4.70
2019-02-28T12:10:54.165Z,3.63
2019-02-28T12:13:23.688Z,4.13
2019-02-28T12:15:53.192Z,3.83
2019-02-28T12:18:22.568Z,4.80
2019-02-28T12:20:51.954Z,3.97
2019-02-28T12:23:23.535Z,3.77
2019-02-28T12:25:52.677Z,3.10
2019-02-28T12:28:22.051Z,3.80
2019-02-28T12:30:51.486Z,3.63
2019-02-28T12:33:23.301Z,6.87
2019-02-28T12:35:52.263Z,3.90
2019-02-28T12:38:21.841Z,4.50
2019-02-28T12:40:51.230Z,4.30
2019-02-28T12:43:20.770Z,4.50
2019-02-28T12:45:50.287Z,4.70
2019-02-28T12:48:19.654Z,4.50
2019-02-28T12:50:49.037Z,4.70
2019-02-28T12:53:24.223Z,4.83
2019-02-28T12:55:49.749Z,4.97
2019-02-28T12:58:19.157Z,6.43
2019-02-28T13:00:49.624Z,7.50
2019-02-28T13:03:20.061Z,5.47
2019-02-28T13:05:50.337Z,4.90
2019-02-28T13:08:19.937Z,5.83
2019-02-28T13:10:49.546Z,5.70
2019-02-28T13:13:21.010Z,5.57
2019-02-28T13:15:50.186Z,5.40
2019-02-28T13:18:19.907Z,5.57
2019-02-28T13:20:49.439Z,5.73
2019-02-28T13:23:18.861Z,5.03
2019-02-28T13:25:48.286Z,4.33
2019-02-28T13:28:22.335Z,4.33
2019-02-28T13:30:51.589Z,4.27
2019-02-28T13:33:20.528Z,4.87
2019-02-28T13:35:50.146Z,4.30
2019-02-28T13:38:20.028Z,4.63
2019-02-28T13:40:50.068Z,4.40
2019-02-28T13:43:23.173Z,5.07
2019-02-28T13:45:55.693Z,5.57
2019-02-28T13:48:26.374Z,5.70
2019-02-28T13:50:59.329Z,5.33
2019-02-28T13:53:30.761Z,4.43
2019-02-28T13:55:59.209Z,5.53
2019-02-28T13:58:28.802Z,4.70
2019-02-28T14:01:00.845Z,3.80
2019-02-28T14:03:30.410Z,4.60
2019-02-28T14:05:59.924Z,4.17
2019-02-28T14:08:29.326Z,4.63
2019-02-28T14:10:58.710Z,6.10
2019-02-28T14:13:30.069Z,4.57
2019-02-28T14:15:59.516Z,4.70
2019-02-28T14:18:28.906Z,4.73
2019-02-28T14:20:59.490Z,4.43
2019-02-28T14:23:29.852Z,5.73
2019-02-28T14:25:59.236Z,6.23
2019-02-28T14:28:28.757Z,5.47
2019-02-28T14:30:58.752Z,4.47
2019-02-28T14:33:29.171Z,6.20
2019-02-28T14:35:59.403Z,5.27
2019-02-28T14:38:29.485Z,5.17
2019-02-28T14:41:00.145Z,4.77
2019-02-28T14:43:29.633Z,4.20
2019-02-28T14:45:59.186Z,4.87
2019-02-28T14:48:28.693Z,4.97
2019-02-28T14:50:58.929Z,4.30
2019-02-28T14:53:28.473Z,4.77
2019-02-28T14:55:57.863Z,4.67
2019-02-28T14:58:27.420Z,4.20
2019-02-28T15:00:56.904Z,4.13
2019-02-28T15:03:26.303Z,4.70
2019-02-28T15:05:56.269Z,4.50
2019-02-28T15:08:27.094Z,4.37
2019-02-28T15:10:57.967Z,4.80
2019-02-28T15:13:30.380Z,5.00
2019-02-28T15:16:01.012Z,3.87
2019-02-28T15:18:30.578Z,4.17
2019-02-28T15:21:00.112Z,4.87
2019-02-28T15:23:30.937Z,4.33
2019-02-28T15:26:00.873Z,5.33
2019-02-28T15:28:30.325Z,4.10
2019-02-28T15:30:59.711Z,4.60
2019-02-28T15:33:30.586Z,4.63
2019-02-28T15:36:00.736Z,5.30
2019-02-28T15:38:30.707Z,6.50
2019-02-28T15:41:00.101Z,5.17
2019-02-28T15:43:29.589Z,5.90
2019-02-28T15:45:59.019Z,5.27
2019-02-28T15:48:31.393Z,6.33
2019-02-28T15:50:59.738Z,6.07
2019-02-28T15:53:29.145Z,5.77
2019-02-28T15:55:58.563Z,5.40
2019-02-28T15:58:28.098Z,6.00
2019-02-28T16:00:57.583Z,6.83
2019-02-28T16:03:26.982Z,5.67
2019-02-28T16:05:56.557Z,6.73
2019-02-28T16:08:28.277Z,7.40
2019-02-28T16:10:57.264Z,7.40
2019-02-28T16:13:26.686Z,7.97
2019-02-28T16:15:56.060Z,8.40
2019-02-28T16:18:25.547Z,8.10
2019-02-28T16:20:55.045Z,8.03
2019-02-28T16:23:27.573Z,8.47
2019-02-28T16:25:55.705Z,9.87
2019-02-28T16:28:25.374Z,11.90
2019-02-28T16:30:54.757Z,10.20
2019-02-28T16:33:24.730Z,8.77
2019-02-28T16:35:55.096Z,17.80
2019-02-28T16:38:24.474Z,15.43
2019-02-28T16:40:53.866Z,16.40
2019-02-28T16:43:23.418Z,18.63
2019-02-28T16:45:52.921Z,13.80
2019-02-28T16:48:22.311Z,14.50
2019-02-28T16:50:53.782Z,14.27
2019-02-28T16:53:23.810Z,14.00
2019-02-28T16:55:53.539Z,14.00
2019-02-28T16:58:23.000Z,13.87
2019-02-28T17:00:52.391Z,21.47
2019-02-28T17:03:21.840Z,12.97
2019-02-28T17:05:51.251Z,14.03
2019-02-28T17:08:20.824Z,15.53
2019-02-28T17:10:50.301Z,14.53
2019-02-28T17:13:39.459Z,13.37
2019-02-28T17:16:33.693Z,13.27
2019-02-28T17:19:01.905Z,13.10
2019-02-28T17:21:31.446Z,12.57
2019-02-28T17:24:00.850Z,11.90
2019-02-28T17:26:48.279Z,12.10
2019-02-28T17:29:27.099Z,11.63
2019-02-28T17:31:56.640Z,12.43
2019-02-28T17:34:26.144Z,12.33
2019-02-28T17:36:55.650Z,13.50
2019-02-28T17:39:25.182Z,15.27
2019-02-28T17:41:54.706Z,16.27
2019-02-28T17:44:48.193Z,16.10
2019-02-28T17:47:41.894Z,16.23
2019-02-28T17:50:44.827Z,12.73
2019-02-28T17:53:58.297Z,11.20
2019-02-28T17:57:23.452Z,11.57
2019-02-28T18:00:34.091Z,10.33
2019-02-28T18:03:23.480Z,9.00
2019-02-28T18:06:16.250Z,10.10
2019-02-28T18:09:22.044Z,12.10
2019-02-28T18:12:14.928Z,9.60
2019-02-28T18:15:21.138Z,11.23
2019-02-28T18:18:23.194Z,15.07
2019-02-28T18:21:41.003Z,13.90
2019-02-28T18:25:02.945Z,15.00
2019-02-28T18:28:03.870Z,13.20
2019-02-28T18:31:10.090Z,11.63
2019-02-28T18:33:44.551Z,8.60
2019-02-28T18:36:15.347Z,9.90
2019-02-28T18:38:45.027Z,9.60
2019-02-28T18:41:14.415Z,9.33
2019-02-28T18:43:43.923Z,11.97
2019-02-28T18:46:13.438Z,10.37
2019-02-28T18:48:42.831Z,11.30
2019-02-28T18:51:13.036Z,9.90
2019-02-28T18:53:42.613Z,10.07
2019-02-28T18:56:12.042Z,7.97
2019-02-28T18:58:41.529Z,9.00
2019-02-28T19:01:11.285Z,9.33
2019-02-28T19:03:40.883Z,9.13
2019-02-28T19:06:10.479Z,10.47
2019-02-28T19:08:39.941Z,10.47
2019-02-28T19:11:09.371Z,9.70
2019-02-28T19:13:39.141Z,11.00
2019-02-28T19:16:08.583Z,9.47
2019-02-28T19:18:38.068Z,9.60
2019-02-28T19:21:07.542Z,8.87
2019-02-28T19:23:36.940Z,8.23
2019-02-28T19:26:06.423Z,8.10
2019-02-28T19:28:35.937Z,8.90
2019-02-28T19:31:05.474Z,8.37
2019-02-28T19:33:34.880Z,8.07
2019-02-28T19:36:04.297Z,8.03
2019-02-28T19:38:33.818Z,7.67
2019-02-28T19:41:03.306Z,7.20
2019-02-28T19:43:32.687Z,7.90
2019-02-28T19:46:02.142Z,8.37
2019-02-28T19:48:33.874Z,6.57
2019-02-28T19:51:03.368Z,7.00
2019-02-28T19:53:32.895Z,7.50
2019-02-28T19:56:02.368Z,6.90
2019-02-28T19:58:31.781Z,6.37
2019-02-28T20:01:01.264Z,6.40
2019-02-28T20:03:30.759Z,7.67
2019-02-28T20:06:00.226Z,6.97
2019-02-28T20:08:29.700Z,7.60
2019-02-28T20:10:59.093Z,6.00
2019-02-28T20:13:28.618Z,7.17
2019-02-28T20:15:58.127Z,6.30
2019-02-28T20:18:27.520Z,5.47
2019-02-28T20:20:57.029Z,8.93
2019-02-28T20:23:26.565Z,8.33
2019-02-28T20:25:56.052Z,7.20
2019-02-28T20:28:25.540Z,7.47
2019-02-28T20:30:55.158Z,6.83
2019-02-28T20:33:24.729Z,5.87
2019-02-28T20:35:54.349Z,7.80
2019-02-28T20:38:23.888Z,5.60
2019-02-28T20:40:53.535Z,7.50
2019-02-28T20:43:23.035Z,5.73
2019-02-28T20:45:52.773Z,5.17
2019-02-28T20:48:22.639Z,6.27
2019-02-28T20:50:52.167Z,6.13
2019-02-28T20:53:21.807Z,5.70
2019-02-28T20:55:51.207Z,6.43
2019-02-28T20:58:20.708Z,6.77
2019-02-28T21:00:50.221Z,6.17
2019-02-28T21:03:19.698Z,5.90
2019-02-28T21:05:49.091Z,5.77
2019-02-28T21:08:18.700Z,7.13
2019-02-28T21:10:48.207Z,6.00
2019-02-28T21:13:17.636Z,6.10
2019-02-28T21:15:47.149Z,5.53
2019-02-28T21:18:16.543Z,6.93
2019-02-28T21:20:45.958Z,6.67
2019-02-28T21:23:15.523Z,5.87
2019-02-28T21:25:44.974Z,4.53
2019-02-28T21:28:14.441Z,5.37
2019-02-28T21:30:43.876Z,5.00
2019-02-28T21:33:13.808Z,6.00
2019-02-28T21:35:43.518Z,6.13
2019-02-28T21:38:13.044Z,5.83
2019-02-28T21:40:42.422Z,5.63
2019-02-28T21:43:11.911Z,5.90
2019-02-28T21:45:41.527Z,5.30
2019-02-28T21:48:10.926Z,6.17
2019-02-28T21:50:40.441Z,5.07
2019-02-28T21:53:10.118Z,5.43
2019-02-28T21:55:39.602Z,6.67
2019-02-28T21:58:09.133Z,5.17
2019-02-28T22:00:38.621Z,5.47
2019-02-28T22:03:08.088Z,5.13
2019-02-28T22:05:37.489Z,4.63
2019-02-28T22:08:07.027Z,4.73
2019-02-28T22:10:36.476Z,4.07
2019-02-28T22:13:05.873Z,4.43
2019-02-28T22:15:35.594Z,4.00
2019-02-28T22:18:05.344Z,4.47
2019-02-28T22:20:36.765Z,4.80
2019-02-28T22:23:06.262Z,4.67
2019-02-28T22:25:35.663Z,3.97
2019-02-28T22:28:05.135Z,5.17
2019-02-28T22:30:56.444Z,6.80
2019-02-28T22:34:00.170Z,5.50
2019-02-28T22:36:41.522Z,4.37
2019-02-28T22:39:11.517Z,4.40
2019-02-28T22:41:40.956Z,5.00
2019-02-28T22:44:10.689Z,4.33
2019-02-28T22:46:40.275Z,4.30
2019-02-28T22:49:09.700Z,3.47
2019-02-28T22:51:39.101Z,4.07
2019-02-28T22:54:08.580Z,4.10
2019-02-28T22:56:38.335Z,4.23
2019-02-28T22:59:07.771Z,3.70
2019-02-28T23:01:37.947Z,4.53
2019-02-28T23:04:07.631Z,4.83
2019-02-28T23:06:37.141Z,4.23
2019-02-28T23:09:07.737Z,4.53
2019-02-28T23:11:37.145Z,4.13
2019-02-28T23:14:06.333Z,4.77
2019-02-28T23:16:35.798Z,4.43
2019-02-28T23:19:05.674Z,4.07
2019-02-28T23:21:35.103Z,3.53
2019-02-28T23:24:04.693Z,5.00
2019-02-28T23:26:54.590Z,4.37
2019-02-28T23:29:25.999Z,4.43
2019-02-28T23:32:34.750Z,3.93
2019-02-28T23:35:04.674Z,4.87
2019-02-28T23:37:34.152Z,4.57
2019-02-28T23:40:03.835Z,5.13
2019-02-28T23:42:33.292Z,4.20
2019-02-28T23:45:02.783Z,4.57
2019-02-28T23:47:32.305Z,5.07
2019-02-28T23:50:01.688Z,4.57
2019-02-28T23:52:31.089Z,4.20
2019-02-28T23:55:00.601Z,4.93
2019-02-28T23:57:30.149Z,5.70
2019-02-28T23:59:59.620Z,4.50
