createdAt,value
2019-03-02T00:02:24.274Z,2.40
2019-03-02T00:04:55.100Z,2.13
2019-03-02T00:07:26.154Z,2.20
2019-03-02T00:09:57.223Z,2.60
2019-03-02T00:12:28.716Z,2.43
2019-03-02T00:15:00.980Z,2.60
2019-03-02T00:17:32.090Z,2.87
2019-03-02T00:20:02.990Z,2.50
2019-03-02T00:22:33.978Z,2.33
2019-03-02T00:25:05.182Z,3.27
2019-03-02T00:27:36.269Z,3.47
2019-03-02T00:30:08.351Z,2.80
2019-03-02T00:32:41.584Z,2.67
2019-03-02T00:35:12.368Z,2.90
2019-03-02T00:37:43.488Z,2.73
2019-03-02T00:40:14.438Z,2.70
2019-03-02T00:42:45.373Z,2.47
2019-03-02T00:45:17.783Z,2.07
2019-03-02T00:47:48.863Z,2.67
2019-03-02T00:50:19.926Z,2.60
2019-03-02T00:52:51.075Z,2.60
2019-03-02T00:55:22.144Z,2.23
2019-03-02T00:57:53.653Z,2.67
2019-03-02T01:00:25.462Z,2.47
2019-03-02T01:02:56.359Z,2.30
2019-03-02T01:05:27.616Z,3.17
2019-03-02T01:07:59.836Z,2.37
2019-03-02T01:10:31.645Z,2.80
2019-03-02T01:13:02.653Z,2.20
2019-03-02T01:15:33.710Z,2.60
2019-03-02T01:18:06.576Z,2.97
2019-03-02T01:20:37.656Z,3.00
2019-03-02T01:23:08.761Z,3.30
2019-03-02T01:25:45.537Z,3.40
2019-03-02T01:28:16.795Z,3.33
2019-03-02T01:30:47.703Z,3.87
2019-03-02T01:33:18.762Z,3.70
2019-03-02T01:35:49.814Z,4.20
2019-03-02T01:38:20.875Z,18.63
2019-03-02T01:40:51.946Z,14.17
2019-03-02T01:43:23.004Z,4.03
2019-03-02T01:45:54.066Z,4.57
2019-03-02T01:48:26.496Z,4.40
2019-03-02T01:51:00.731Z,4.90
2019-03-02T01:53:31.772Z,4.33
2019-03-02T01:56:06.033Z,4.50
2019-03-02T01:58:35.545Z,4.03
2019-03-02T02:01:07.296Z,4.27
2019-03-02T02:03:38.212Z,4.63
2019-03-02T02:06:09.267Z,4.77
2019-03-02T02:08:40.211Z,4.20
2019-03-02T02:11:14.479Z,4.10
2019-03-02T02:13:44.167Z,4.27
2019-03-02T02:16:15.278Z,4.23
2019-03-02T02:18:46.361Z,4.43
2019-03-02T02:21:17.464Z,4.30
2019-03-02T02:23:49.758Z,3.90
2019-03-02T02:26:21.250Z,4.30
2019-03-02T02:28:52.324Z,3.60
2019-03-02T02:31:23.421Z,4.30
2019-03-02T02:33:54.359Z,3.10
2019-03-02T02:36:25.298Z,3.40
2019-03-02T02:38:59.674Z,3.47
2019-03-02T02:41:30.736Z,3.93
2019-03-02T02:44:01.645Z,3.00
2019-03-02T02:46:34.370Z,3.30
2019-03-02T02:49:10.143Z,3.00
2019-03-02T02:51:37.970Z,3.37
2019-03-02T02:54:08.929Z,2.90
2019-03-02T02:56:39.995Z,3.67
2019-03-02T02:59:11.033Z,3.33
2019-03-02T03:01:42.114Z,3.57
2019-03-02T03:04:13.021Z,3.77
2019-03-02T03:06:43.984Z,3.33
2019-03-02T03:09:37.993Z,3.40
2019-03-02T03:12:09.142Z,3.33
2019-03-02T03:14:40.236Z,3.20
2019-03-02T03:17:11.370Z,3.90
2019-03-02T03:19:42.425Z,4.13
2019-03-02T03:22:13.538Z,3.43
2019-03-02T03:24:44.462Z,3.90
2019-03-02T03:27:15.377Z,3.47
2019-03-02T03:29:49.670Z,3.90
2019-03-02T03:32:19.148Z,3.93
2019-03-02T03:34:50.063Z,3.70
2019-03-02T03:37:21.149Z,3.50
2019-03-02T03:39:53.222Z,3.87
2019-03-02T03:42:25.403Z,3.40
2019-03-02T03:44:59.802Z,3.03
2019-03-02T03:47:34.112Z,3.53
2019-03-02T03:50:02.811Z,3.63
2019-03-02T03:52:33.788Z,3.10
2019-03-02T03:55:05.000Z,3.10
2019-03-02T03:57:36.044Z,3.20
2019-03-02T04:00:11.017Z,3.43
2019-03-02T04:02:42.022Z,3.70
2019-03-02T04:05:13.495Z,3.80
2019-03-02T04:07:49.849Z,3.23
2019-03-02T04:10:24.894Z,2.93
2019-03-02T04:12:51.361Z,3.77
2019-03-02T04:15:22.273Z,3.77
2019-03-02T04:17:53.275Z,3.00
2019-03-02T04:20:39.389Z,3.40
2019-03-02T04:23:12.395Z,3.03
2019-03-02T04:25:43.324Z,2.37
2019-03-02T04:28:14.361Z,3.10
2019-03-02T04:30:45.397Z,3.30
2019-03-02T04:33:16.300Z,2.77
2019-03-02T04:35:47.478Z,2.60
2019-03-02T04:38:18.363Z,2.90
2019-03-02T04:40:49.251Z,2.60
2019-03-02T04:43:20.273Z,3.13
2019-03-02T04:45:51.191Z,2.77
2019-03-02T04:48:22.128Z,2.70
2019-03-02T04:50:53.158Z,3.40
2019-03-02T04:53:25.116Z,2.93
2019-03-02T04:55:56.903Z,3.10
2019-03-02T04:58:27.855Z,2.57
2019-03-02T05:00:58.745Z,3.17
2019-03-02T05:03:29.684Z,2.40
2019-03-02T05:06:00.581Z,2.93
2019-03-02T05:08:31.509Z,2.63
2019-03-02T05:11:03.552Z,2.20
2019-03-02T05:13:35.047Z,2.50
2019-03-02T05:16:05.938Z,3.30
2019-03-02T05:18:37.085Z,2.83
2019-03-02T05:21:07.992Z,2.73
2019-03-02T05:23:38.928Z,2.90
2019-03-02T05:26:09.946Z,2.87
2019-03-02T05:28:43.095Z,3.43
2019-03-02T05:31:13.948Z,2.37
2019-03-02T05:33:44.937Z,2.40
2019-03-02T05:36:15.855Z,2.33
2019-03-02T05:38:46.754Z,2.20
2019-03-02T05:41:18.042Z,2.33
2019-03-02T05:43:48.952Z,2.20
2019-03-02T05:46:21.888Z,2.23
2019-03-02T05:48:52.477Z,2.63
2019-03-02T05:51:23.379Z,1.90
2019-03-02T05:53:54.275Z,2.07
2019-03-02T05:56:25.947Z,2.40
2019-03-02T05:58:57.926Z,2.60
2019-03-02T06:01:28.841Z,1.93
2019-03-02T06:03:59.733Z,2.10
2019-03-02T06:06:31.954Z,2.00
2019-03-02T06:09:02.945Z,1.93
2019-03-02T06:11:35.378Z,2.53
2019-03-02T06:14:07.964Z,1.90
2019-03-02T06:16:39.014Z,1.83
2019-03-02T06:19:12.249Z,1.67
2019-03-02T06:21:46.308Z,1.80
2019-03-02T06:24:15.883Z,2.07
2019-03-02T06:26:46.781Z,1.77
2019-03-02T06:29:17.671Z,1.50
2019-03-02T06:31:50.599Z,1.97
2019-03-02T06:34:21.254Z,2.50
2019-03-02T06:36:52.298Z,1.60
2019-03-02T06:39:23.190Z,2.00
2019-03-02T06:41:54.121Z,1.77
2019-03-02T06:44:25.022Z,1.83
2019-03-02T06:46:58.311Z,1.90
2019-03-02T06:49:28.619Z,1.93
2019-03-02T06:51:59.566Z,1.60
2019-03-02T06:54:30.437Z,2.07
2019-03-02T06:57:01.392Z,1.33
2019-03-02T06:59:32.287Z,1.80
2019-03-02T07:02:03.342Z,2.10
2019-03-02T07:04:34.288Z,1.83
2019-03-02T07:07:06.204Z,1.67
2019-03-02T07:09:37.347Z,1.70
2019-03-02T07:12:09.510Z,2.63
2019-03-02T07:14:40.899Z,1.50
2019-03-02T07:17:11.862Z,1.70
2019-03-02T07:20:04.403Z,2.27
2019-03-02T07:22:35.352Z,2.10
2019-03-02T07:25:06.826Z,1.97
2019-03-02T07:27:37.771Z,2.20
2019-03-02T07:30:08.970Z,2.63
2019-03-02T07:32:39.910Z,2.40
2019-03-02T07:35:10.920Z,2.30
2019-03-02T07:37:44.175Z,2.63
2019-03-02T07:40:15.004Z,2.57
2019-03-02T07:42:51.807Z,2.03
2019-03-02T07:45:23.778Z,2.03
2019-03-02T07:47:56.086Z,2.70
2019-03-02T07:50:29.613Z,2.33
2019-03-02T07:53:03.819Z,2.80
2019-03-02T07:55:40.317Z,2.83
2019-03-02T07:58:12.897Z,2.20
2019-03-02T08:00:44.034Z,2.23
2019-03-02T08:03:15.287Z,1.80
2019-03-02T08:05:46.917Z,2.40
2019-03-02T08:08:19.090Z,2.03
2019-03-02T08:10:50.136Z,1.97
2019-03-02T08:13:21.159Z,2.30
2019-03-02T08:15:52.148Z,1.90
2019-03-02T08:18:25.922Z,2.17
2019-03-02T08:20:57.321Z,2.43
2019-03-02T08:23:28.536Z,2.27
2019-03-02T08:25:59.583Z,1.90
2019-03-02T08:28:30.657Z,2.00
2019-03-02T08:31:01.615Z,2.10
2019-03-02T08:33:33.606Z,1.93
2019-03-02T08:36:05.177Z,1.70
2019-03-02T08:38:36.560Z,1.80
2019-03-02T08:41:07.666Z,1.83
2019-03-02T08:43:38.571Z,1.80
2019-03-02T08:46:09.463Z,2.23
2019-03-02T08:48:40.351Z,1.50
2019-03-02T08:51:11.255Z,1.60
2019-03-02T08:53:42.151Z,2.13
2019-03-02T08:56:13.149Z,1.80
2019-03-02T08:58:44.036Z,1.30
2019-03-02T09:01:15.410Z,1.47
2019-03-02T09:03:47.546Z,1.60
2019-03-02T09:06:18.440Z,1.90
2019-03-02T09:08:49.327Z,1.37
2019-03-02T09:11:20.206Z,1.97
2019-03-02T09:13:51.093Z,1.97
2019-03-02T09:16:22.219Z,2.00
2019-03-02T09:18:57.311Z,1.67
2019-03-02T09:21:28.428Z,2.00
2019-03-02T09:23:59.547Z,2.53
2019-03-02T09:26:31.098Z,2.50
2019-03-02T09:29:01.999Z,2.10
2019-03-02T09:31:35.091Z,1.90
2019-03-02T09:34:05.627Z,2.30
2019-03-02T09:36:36.664Z,1.50
2019-03-02T09:39:09.954Z,2.10
2019-03-02T09:41:40.842Z,2.10
2019-03-02T09:44:11.784Z,1.97
2019-03-02T09:46:42.669Z,1.80
2019-03-02T09:49:13.560Z,2.23
2019-03-02T09:51:48.332Z,1.93
2019-03-02T09:54:17.957Z,1.93
2019-03-02T09:56:48.848Z,2.60
2019-03-02T09:59:19.764Z,1.93
2019-03-02T10:01:50.659Z,2.07
2019-03-02T10:04:21.765Z,2.23
2019-03-02T10:06:53.081Z,1.50
2019-03-02T10:09:24.888Z,1.90
2019-03-02T10:11:56.157Z,1.53
2019-03-02T10:14:28.382Z,1.87
2019-03-02T10:16:59.742Z,1.73
2019-03-02T10:19:31.579Z,1.90
2019-03-02T10:22:02.473Z,1.90
2019-03-02T10:24:33.445Z,2.00
2019-03-02T10:27:05.944Z,2.07
2019-03-02T10:29:37.090Z,1.97
2019-03-02T10:32:08.017Z,2.20
2019-03-02T10:34:41.937Z,2.53
2019-03-02T10:37:11.549Z,2.27
2019-03-02T10:39:42.436Z,2.30
2019-03-02T10:42:13.373Z,1.90
2019-03-02T10:44:44.246Z,1.83
2019-03-02T10:47:17.365Z,1.90
2019-03-02T10:49:51.112Z,2.10
2019-03-02T10:52:23.097Z,2.10
2019-03-02T10:54:55.693Z,1.57
2019-03-02T10:57:27.645Z,2.07
2019-03-02T10:59:59.633Z,1.90
2019-03-02T11:02:31.399Z,1.70
2019-03-02T11:05:09.195Z,2.03
2019-03-02T11:07:53.325Z,1.80
2019-03-02T11:10:44.061Z,1.67
2019-03-02T11:13:36.964Z,1.30
2019-03-02T11:16:23.489Z,1.10
2019-03-02T11:19:07.923Z,1.30
2019-03-02T11:22:01.707Z,1.10
2019-03-02T11:25:00.484Z,1.37
2019-03-02T11:27:54.711Z,1.00
2019-03-02T11:30:56.903Z,1.00
2019-03-02T11:34:05.058Z,0.67
2019-03-02T11:36:53.369Z,0.90
2019-03-02T11:39:42.072Z,0.90
2019-03-02T11:42:21.082Z,1.00
2019-03-02T11:45:09.474Z,1.20
2019-03-02T11:47:59.231Z,1.00
2019-03-02T11:50:51.054Z,0.90
2019-03-02T11:53:38.103Z,1.07
2019-03-02T11:56:33.826Z,0.80
2019-03-02T11:59:26.553Z,1.10
2019-03-02T12:02:15.390Z,1.20
2019-03-02T12:04:54.259Z,1.10
2019-03-02T12:07:59.323Z,0.90
2019-03-02T12:10:40.295Z,1.10
2019-03-02T12:13:34.874Z,1.50
2019-03-02T12:16:30.306Z,1.77
2019-03-02T12:19:11.031Z,1.93
2019-03-02T12:22:16.370Z,2.10
2019-03-02T12:25:06.249Z,2.77
2019-03-02T12:27:59.026Z,3.10
2019-03-02T12:31:02.739Z,3.87
2019-03-02T12:34:01.433Z,3.20
2019-03-02T12:36:43.133Z,3.87
2019-03-02T12:39:33.482Z,4.33
2019-03-02T12:42:26.702Z,3.93
2019-03-02T12:45:15.718Z,4.33
2019-03-02T12:48:08.624Z,4.30
2019-03-02T12:51:01.570Z,4.57
2019-03-02T12:53:51.114Z,3.90
2019-03-02T12:56:42.025Z,3.33
2019-03-02T12:59:39.644Z,3.00
2019-03-02T13:02:47.941Z,3.47
2019-03-02T13:05:23.828Z,3.53
2019-03-02T13:08:22.884Z,3.07
2019-03-02T13:11:14.361Z,2.60
2019-03-02T13:14:04.722Z,2.73
2019-03-02T13:17:12.142Z,2.33
2019-03-02T13:20:07.391Z,2.40
2019-03-02T13:22:52.872Z,2.00
2019-03-02T13:26:02.282Z,1.80
2019-03-02T13:28:43.763Z,2.33
2019-03-02T13:31:33.613Z,2.33
2019-03-02T13:34:29.401Z,2.00
2019-03-02T13:37:06.758Z,2.00
2019-03-02T13:39:56.612Z,1.87
2019-03-02T13:42:46.871Z,1.90
2019-03-02T13:45:36.923Z,1.83
2019-03-02T13:48:29.804Z,1.90
2019-03-02T13:51:11.452Z,2.17
2019-03-02T13:54:04.104Z,1.97
2019-03-02T13:56:53.971Z,2.10
2019-03-02T13:59:31.970Z,2.00
2019-03-02T14:02:20.660Z,2.30
2019-03-02T14:05:22.437Z,1.80
2019-03-02T14:08:30.612Z,2.00
2019-03-02T14:11:36.348Z,2.30
2019-03-02T14:14:40.971Z,1.87
2019-03-02T14:17:41.276Z,2.10
2019-03-02T14:20:34.277Z,2.10
2019-03-02T14:23:12.258Z,2.80
2019-03-02T14:26:11.157Z,2.63
2019-03-02T14:28:57.108Z,2.43
2019-03-02T14:31:55.862Z,2.60
2019-03-02T14:34:44.632Z,3.37
2019-03-02T14:37:22.735Z,2.90
2019-03-02T14:40:15.574Z,2.90
2019-03-02T14:43:15.904Z,3.20
2019-03-02T14:46:05.991Z,4.80
2019-03-02T14:48:50.749Z,4.53
2019-03-02T14:51:56.703Z,4.83
2019-03-02T14:54:40.670Z,5.07
2019-03-02T14:57:26.131Z,5.07
2019-03-02T15:00:26.762Z,5.33
2019-03-02T15:03:25.053Z,4.67
2019-03-02T15:06:08.821Z,5.10
2019-03-02T15:09:05.161Z,5.60
2019-03-02T15:11:54.616Z,5.30
2019-03-02T15:14:38.433Z,5.00
2019-03-02T15:17:27.719Z,4.73
2019-03-02T15:20:12.523Z,4.73
2019-03-02T15:23:04.227Z,4.70
2019-03-02T15:26:06.454Z,4.93
2019-03-02T15:28:57.258Z,5.20
2019-03-02T15:31:44.598Z,5.43
2019-03-02T15:34:33.310Z,5.23
2019-03-02T15:37:26.191Z,5.53
2019-03-02T15:40:14.801Z,6.40
2019-03-02T15:43:02.800Z,6.80
2019-03-02T15:45:51.592Z,7.00
2019-03-02T15:48:40.154Z,6.80
2019-03-02T15:51:30.941Z,7.17
2019-03-02T15:54:08.603Z,7.40
2019-03-02T15:57:02.418Z,7.07
2019-03-02T15:59:40.888Z,7.10
2019-03-02T16:02:29.616Z,7.60
2019-03-02T16:05:12.356Z,7.37
2019-03-02T16:08:20.575Z,7.30
2019-03-02T16:11:17.040Z,7.70
2019-03-02T16:14:13.819Z,7.60
2019-03-02T16:17:12.845Z,7.63
2019-03-02T16:20:02.395Z,7.27
2019-03-02T16:22:44.428Z,7.40
2019-03-02T16:25:43.253Z,7.57
2019-03-02T16:28:42.733Z,7.63
2019-03-02T16:31:31.952Z,7.60
2019-03-02T16:34:24.791Z,7.83
2019-03-02T16:37:13.041Z,8.13
2019-03-02T16:39:50.779Z,8.33
2019-03-02T16:42:37.347Z,7.60
2019-03-02T16:45:26.206Z,7.10
2019-03-02T16:48:28.967Z,7.00
2019-03-02T16:51:18.950Z,6.77
2019-03-02T16:54:06.857Z,6.53
2019-03-02T16:56:59.506Z,6.40
2019-03-02T16:59:35.993Z,6.50
2019-03-02T17:02:24.626Z,6.73
2019-03-02T17:05:20.350Z,6.47
2019-03-02T17:08:22.527Z,6.73
2019-03-02T17:10:59.594Z,6.77
2019-03-02T17:13:49.230Z,6.53
2019-03-02T17:16:48.292Z,7.07
2019-03-02T17:19:41.295Z,6.93
2019-03-02T17:22:43.215Z,7.60
2019-03-02T17:25:26.844Z,8.13
2019-03-02T17:28:15.409Z,8.30
2019-03-02T17:31:04.065Z,8.00
2019-03-02T17:33:40.626Z,7.43
2019-03-02T17:36:45.750Z,7.60
2019-03-02T17:39:27.821Z,7.00
2019-03-02T17:42:07.112Z,7.10
2019-03-02T17:44:46.786Z,7.30
2019-03-02T17:47:45.719Z,8.30
2019-03-02T17:50:25.538Z,7.50
2019-03-02T17:53:27.305Z,7.50
2019-03-02T17:56:08.951Z,8.17
2019-03-02T17:58:48.569Z,8.30
2019-03-02T18:01:47.685Z,7.13
2019-03-02T18:04:36.565Z,8.30
2019-03-02T18:07:15.042Z,7.87
2019-03-02T18:09:57.167Z,8.67
2019-03-02T18:12:50.509Z,8.30
2019-03-02T18:15:46.650Z,10.00
2019-03-02T18:18:17.717Z,9.07
2019-03-02T18:20:48.826Z,8.97
2019-03-02T18:23:22.537Z,9.57
2019-03-02T18:25:52.727Z,9.43
2019-03-02T18:28:23.770Z,9.37
2019-03-02T18:30:54.865Z,10.13
2019-03-02T18:33:44.424Z,9.70
2019-03-02T18:36:16.993Z,9.97
2019-03-02T18:38:48.783Z,9.90
2019-03-02T18:41:20.264Z,10.07
2019-03-02T18:43:51.338Z,9.97
2019-03-02T18:46:22.381Z,10.87
2019-03-02T18:49:27.389Z,10.90
2019-03-02T18:52:11.651Z,10.97
2019-03-02T18:54:45.139Z,11.13
2019-03-02T18:57:15.422Z,11.40
2019-03-02T18:59:47.430Z,10.90
2019-03-02T19:02:18.644Z,10.87
2019-03-02T19:04:51.368Z,11.67
2019-03-02T19:07:22.425Z,11.97
2019-03-02T19:09:53.464Z,11.93
2019-03-02T19:12:28.107Z,11.50
2019-03-02T19:15:11.400Z,12.83
2019-03-02T19:17:55.639Z,13.23
2019-03-02T19:20:33.011Z,13.50
2019-03-02T19:23:04.114Z,14.43
2019-03-02T19:25:35.210Z,14.57
2019-03-02T19:28:06.468Z,13.37
2019-03-02T19:30:37.542Z,15.67
2019-03-02T19:33:08.602Z,14.90
2019-03-02T19:35:39.678Z,15.67
2019-03-02T19:38:10.733Z,15.13
2019-03-02T19:40:41.782Z,18.40
2019-03-02T19:43:12.843Z,16.50
2019-03-02T19:45:43.927Z,16.90
2019-03-02T19:48:14.987Z,16.47
2019-03-02T19:50:46.037Z,17.40
2019-03-02T19:53:17.094Z,16.97
2019-03-02T19:55:48.139Z,17.70
2019-03-02T19:58:19.253Z,19.00
2019-03-02T20:00:50.317Z,18.90
2019-03-02T20:03:21.407Z,18.67
2019-03-02T20:05:52.447Z,18.83
2019-03-02T20:08:23.542Z,18.83
2019-03-02T20:10:54.642Z,18.07
2019-03-02T20:13:25.905Z,19.10
2019-03-02T20:15:58.219Z,18.87
2019-03-02T20:18:29.480Z,17.50
2019-03-02T20:21:00.555Z,18.17
2019-03-02T20:23:37.182Z,17.93
2019-03-02T20:26:04.359Z,19.20
2019-03-02T20:28:35.453Z,19.23
2019-03-02T20:31:06.493Z,18.73
2019-03-02T20:33:37.601Z,20.27
2019-03-02T20:36:08.641Z,18.90
2019-03-02T20:38:39.799Z,19.13
2019-03-02T20:41:10.949Z,19.17
2019-03-02T20:43:42.014Z,20.33
2019-03-02T20:46:13.062Z,20.57
2019-03-02T20:48:44.189Z,20.53
2019-03-02T20:51:15.559Z,20.90
2019-03-02T20:53:46.621Z,20.50
2019-03-02T20:56:17.676Z,21.00
2019-03-02T20:58:48.716Z,20.60
2019-03-02T21:01:19.773Z,21.97
2019-03-02T21:03:50.825Z,21.33
2019-03-02T21:06:21.877Z,21.37
2019-03-02T21:08:55.003Z,21.57
2019-03-02T21:11:26.076Z,21.80
2019-03-02T21:13:57.178Z,23.27
2019-03-02T21:16:28.227Z,21.53
2019-03-02T21:18:59.320Z,21.43
2019-03-02T21:21:32.246Z,21.23
2019-03-02T21:24:03.298Z,22.27
2019-03-02T21:26:34.421Z,23.13
2019-03-02T21:29:05.570Z,22.40
2019-03-02T21:31:36.756Z,22.13
2019-03-02T21:34:07.801Z,22.47
2019-03-02T21:36:39.014Z,23.93
2019-03-02T21:39:10.371Z,20.53
2019-03-02T21:41:41.492Z,23.00
2019-03-02T21:44:14.113Z,21.63
2019-03-02T21:46:45.275Z,22.10
2019-03-02T21:49:16.324Z,22.90
2019-03-02T21:51:47.438Z,22.13
2019-03-02T21:54:18.615Z,21.93
2019-03-02T21:56:49.739Z,21.03
2019-03-02T21:59:20.793Z,21.57
2019-03-02T22:01:52.672Z,22.03
2019-03-02T22:04:23.895Z,22.07
2019-03-02T22:06:55.148Z,21.40
2019-03-02T22:09:26.247Z,21.70
2019-03-02T22:11:57.346Z,22.83
2019-03-02T22:14:28.982Z,21.37
2019-03-02T22:17:01.758Z,22.40
2019-03-02T22:19:32.835Z,21.47
2019-03-02T22:22:03.937Z,22.30
2019-03-02T22:24:35.710Z,23.13
2019-03-02T22:27:06.837Z,21.87
2019-03-02T22:29:39.679Z,23.47
2019-03-02T22:32:10.789Z,23.63
2019-03-02T22:34:44.233Z,23.00
2019-03-02T22:37:17.108Z,23.23
2019-03-02T22:39:50.003Z,24.67
2019-03-02T22:42:22.267Z,22.77
2019-03-02T22:44:56.071Z,23.57
2019-03-02T22:47:28.509Z,22.13
2019-03-02T22:50:00.407Z,22.10
2019-03-02T22:52:33.683Z,22.60
2019-03-02T22:55:04.914Z,23.43
2019-03-02T22:57:35.957Z,22.53
2019-03-02T23:01:08.815Z,23.40
2019-03-02T23:03:37.227Z,22.53
2019-03-02T23:06:08.382Z,22.00
2019-03-02T23:08:39.449Z,21.80
2019-03-02T23:11:10.507Z,22.07
2019-03-02T23:13:41.613Z,23.07
2019-03-02T23:16:12.663Z,22.83
2019-03-02T23:18:43.714Z,22.60
2019-03-02T23:21:14.759Z,23.93
2019-03-02T23:23:45.815Z,23.60
2019-03-02T23:26:16.865Z,23.20
2019-03-02T23:28:47.970Z,24.60
2019-03-02T23:31:19.027Z,24.77
2019-03-02T23:33:50.189Z,25.17
2019-03-02T23:36:21.253Z,23.87
2019-03-02T23:38:52.343Z,23.97
2019-03-02T23:41:23.387Z,23.10
2019-03-02T23:43:54.654Z,24.37
2019-03-02T23:46:25.707Z,23.87
2019-03-02T23:48:59.494Z,24.40
2019-03-02T23:51:34.689Z,24.30
2019-03-02T23:54:07.023Z,22.87
2019-03-02T23:56:39.939Z,23.67
2019-03-02T23:59:12.355Z,23.67
