createdAt,value
2018-05-03T00:01:45.826Z,1.00
2018-05-03T00:04:13.951Z,1.00
2018-05-03T00:06:42.889Z,1.00
2018-05-03T00:09:11.030Z,1.00
2018-05-03T00:11:39.925Z,1.00
2018-05-03T00:14:08.853Z,1.00
2018-05-03T00:16:36.999Z,1.00
2018-05-03T00:19:05.152Z,1.00
2018-05-03T00:21:34.085Z,1.00
2018-05-03T00:24:02.224Z,1.00
2018-05-03T00:26:30.354Z,1.00
2018-05-03T00:28:58.501Z,1.00
2018-05-03T00:31:26.638Z,1.00
2018-05-03T00:33:54.787Z,1.00
2018-05-03T00:36:23.734Z,1.00
2018-05-03T00:38:51.878Z,1.00
2018-05-03T00:41:20.051Z,1.00
2018-05-03T00:43:48.192Z,1.00
2018-05-03T00:46:16.331Z,1.00
2018-05-03T00:48:44.505Z,1.00
2018-05-03T00:51:12.665Z,1.00
2018-05-03T00:53:40.816Z,1.00
2018-05-03T00:56:08.961Z,1.00
2018-05-03T00:58:37.095Z,1.00
2018-05-03T01:01:05.255Z,1.00
2018-05-03T01:03:33.382Z,1.00
2018-05-03T01:06:02.275Z,1.00
2018-05-03T01:08:31.189Z,1.00
2018-05-03T01:10:59.321Z,1.00
2018-05-03T01:13:27.479Z,1.00
2018-05-03T01:15:56.398Z,1.00
2018-05-03T01:18:25.321Z,1.00
2018-05-03T01:20:53.449Z,1.00
2018-05-03T01:23:21.577Z,1.00
2018-05-03T01:25:49.728Z,1.00
2018-05-03T01:28:17.875Z,1.00
2018-05-03T01:30:46.002Z,1.00
2018-05-03T01:33:14.180Z,1.00
2018-05-03T01:36:00.160Z,1.00
2018-05-03T01:38:28.317Z,1.00
2018-05-03T01:40:56.500Z,1.00
2018-05-03T01:43:24.720Z,1.00
2018-05-03T01:45:52.869Z,1.00
2018-05-03T01:48:21.033Z,1.00
2018-05-03T01:50:49.268Z,1.00
2018-05-03T01:53:17.462Z,1.00
2018-05-03T01:55:45.644Z,1.00
2018-05-03T01:58:13.768Z,1.00
2018-05-03T02:00:42.670Z,1.00
2018-05-03T02:03:11.574Z,1.00
2018-05-03T02:05:39.712Z,1.00
2018-05-03T02:08:08.642Z,6.90
2018-05-03T02:10:36.755Z,7.00
2018-05-03T02:13:04.907Z,7.90
2018-05-03T02:15:33.063Z,8.60
2018-05-03T02:18:01.219Z,13.00
2018-05-03T02:20:29.365Z,16.40
2018-05-03T02:22:58.309Z,21.70
2018-05-03T02:25:26.462Z,21.60
2018-05-03T02:27:54.604Z,19.30
2018-05-03T02:30:23.550Z,18.60
2018-05-03T02:32:51.696Z,18.60
2018-05-03T02:35:19.854Z,19.40
2018-05-03T02:37:48.757Z,24.10
2018-05-03T02:40:16.900Z,24.00
2018-05-03T02:42:45.851Z,28.60
2018-05-03T02:45:13.975Z,28.60
2018-05-03T02:47:42.880Z,39.80
2018-05-03T02:50:11.017Z,39.80
2018-05-03T02:52:39.158Z,41.00
2018-05-03T02:55:07.277Z,42.90
2018-05-03T02:57:59.748Z,67.60
2018-05-03T03:00:51.349Z,67.60
2018-05-03T03:03:43.627Z,86.80
2018-05-03T03:10:18.687Z,89.80
2018-05-03T03:16:58.809Z,95.80
2018-05-03T03:20:03.159Z,96.10
2018-05-03T03:22:54.924Z,97.50
2018-05-03T03:29:09.393Z,98.30
2018-05-03T03:32:01.035Z,99.40
2018-05-03T03:34:29.819Z,99.90
2018-05-03T03:37:16.448Z,99.90
2018-05-03T03:40:09.100Z,99.90
2018-05-03T03:45:57.402Z,99.90
2018-05-03T03:48:25.530Z,99.90
2018-05-03T03:50:54.471Z,99.90
2018-05-03T03:53:22.684Z,99.90
2018-05-03T03:55:50.795Z,99.90
2018-05-03T03:58:18.930Z,99.90
2018-05-03T04:00:47.072Z,99.90
2018-05-03T04:03:15.980Z,99.90
2018-05-03T04:05:44.159Z,99.50
2018-05-03T04:08:12.426Z,99.20
2018-05-03T04:10:40.581Z,97.90
2018-05-03T04:13:08.724Z,96.40
2018-05-03T04:15:36.877Z,96.10
2018-05-03T04:18:23.708Z,95.50
2018-05-03T04:21:13.741Z,95.50
2018-05-03T04:24:11.470Z,94.70
2018-05-03T04:26:39.641Z,94.30
2018-05-03T04:29:07.803Z,92.90
2018-05-03T04:31:35.978Z,91.70
2018-05-03T04:34:04.195Z,92.00
2018-05-03T04:36:32.387Z,91.30
2018-05-03T04:39:01.475Z,90.50
2018-05-03T04:41:29.647Z,90.70
2018-05-03T04:43:57.806Z,91.10
2018-05-03T04:46:25.941Z,90.50
2018-05-03T04:48:54.098Z,87.70
2018-05-03T04:51:22.276Z,87.00
2018-05-03T04:53:50.441Z,87.80
2018-05-03T04:56:19.359Z,84.10
2018-05-03T04:58:47.529Z,84.00
2018-05-03T05:01:15.746Z,81.60
2018-05-03T05:03:43.897Z,81.70
2018-05-03T05:06:12.063Z,81.30
2018-05-03T05:08:40.224Z,81.60
2018-05-03T05:11:08.364Z,79.10
2018-05-03T05:13:37.399Z,81.00
2018-05-03T05:16:05.546Z,81.70
2018-05-03T05:18:33.705Z,82.00
2018-05-03T05:21:02.620Z,84.10
2018-05-03T05:23:30.802Z,84.20
2018-05-03T05:25:59.053Z,81.50
2018-05-03T05:28:27.202Z,75.90
2018-05-03T05:30:56.119Z,41.80
2018-05-03T05:33:24.300Z,41.50
2018-05-03T05:35:52.449Z,26.00
2018-05-03T05:38:20.591Z,26.40
2018-05-03T05:40:48.757Z,24.40
2018-05-03T05:43:16.924Z,19.60
2018-05-03T05:45:45.116Z,17.30
2018-05-03T05:48:13.251Z,13.60
2018-05-03T05:50:41.389Z,10.50
2018-05-03T05:53:09.571Z,9.70
2018-05-03T05:55:37.705Z,8.90
2018-05-03T05:58:05.862Z,5.20
2018-05-03T06:00:33.998Z,1.50
2018-05-03T06:03:02.246Z,1.00
2018-05-03T06:05:31.191Z,1.00
2018-05-03T06:07:59.336Z,1.00
2018-05-03T06:10:27.547Z,1.00
2018-05-03T06:12:56.384Z,1.00
2018-05-03T06:15:24.561Z,1.00
2018-05-03T06:17:52.704Z,1.00
2018-05-03T06:20:21.615Z,1.00
2018-05-03T06:22:49.782Z,1.00
2018-05-03T06:25:18.691Z,1.00
2018-05-03T06:27:46.841Z,1.00
2018-05-03T06:30:15.760Z,1.00
2018-05-03T06:32:44.029Z,1.00
2018-05-03T06:35:12.229Z,1.00
2018-05-03T06:37:40.460Z,1.00
2018-05-03T06:40:09.375Z,1.00
2018-05-03T06:42:37.509Z,1.00
2018-05-03T06:45:06.436Z,1.00
2018-05-03T06:47:34.575Z,1.00
2018-05-03T06:50:03.474Z,1.00
2018-05-03T06:52:32.414Z,1.00
2018-05-03T06:55:00.566Z,1.00
2018-05-03T06:57:28.692Z,1.00
2018-05-03T06:59:56.814Z,1.00
2018-05-03T07:02:25.238Z,1.00
2018-05-03T07:04:53.366Z,1.00
2018-05-03T07:07:21.498Z,1.00
2018-05-03T07:09:50.440Z,1.00
2018-05-03T07:12:18.621Z,1.00
2018-05-03T07:14:47.793Z,1.00
2018-05-03T07:17:15.951Z,1.00
2018-05-03T07:19:44.147Z,1.00
2018-05-03T07:22:12.529Z,1.00
2018-05-03T07:24:41.458Z,1.00
2018-05-03T07:27:09.618Z,1.00
2018-05-03T07:29:37.755Z,1.00
2018-05-03T07:32:05.902Z,1.00
2018-05-03T07:34:34.552Z,1.00
2018-05-03T07:37:03.471Z,1.00
2018-05-03T07:39:32.375Z,1.00
2018-05-03T07:42:00.511Z,1.00
2018-05-03T07:44:28.641Z,1.00
2018-05-03T07:46:56.803Z,1.00
2018-05-03T07:49:24.962Z,1.00
2018-05-03T07:51:53.104Z,1.00
2018-05-03T07:54:21.253Z,1.00
2018-05-03T07:56:49.402Z,1.00
2018-05-03T07:59:17.537Z,1.00
2018-05-03T08:01:46.447Z,1.00
2018-05-03T08:04:15.962Z,1.00
2018-05-03T08:06:44.143Z,1.00
2018-05-03T08:09:12.332Z,1.00
2018-05-03T08:11:40.540Z,1.00
2018-05-03T08:14:09.476Z,1.00
2018-05-03T08:16:37.622Z,1.00
2018-05-03T08:19:05.860Z,1.00
2018-05-03T08:21:33.989Z,1.00
2018-05-03T08:24:02.159Z,1.00
2018-05-03T08:26:31.191Z,1.00
2018-05-03T08:28:59.346Z,1.00
2018-05-03T08:31:28.391Z,1.00
2018-05-03T08:33:56.521Z,1.00
2018-05-03T08:36:24.676Z,1.00
2018-05-03T08:38:52.813Z,1.00
2018-05-03T08:41:21.814Z,1.00
2018-05-03T08:43:49.896Z,1.00
2018-05-03T08:46:18.075Z,1.00
2018-05-03T08:48:46.209Z,1.00
2018-05-03T08:51:15.168Z,1.00
2018-05-03T08:53:43.306Z,1.00
2018-05-03T08:56:11.548Z,1.00
2018-05-03T08:58:39.715Z,1.00
2018-05-03T09:01:08.694Z,1.00
2018-05-03T09:03:37.004Z,1.00
2018-05-03T09:06:05.136Z,1.00
2018-05-03T09:08:33.309Z,1.00
2018-05-03T09:11:01.582Z,1.00
2018-05-03T09:13:29.930Z,1.00
2018-05-03T09:15:58.179Z,1.00
2018-05-03T09:18:26.351Z,1.00
2018-05-03T09:20:54.517Z,1.00
2018-05-03T09:23:22.667Z,1.00
2018-05-03T09:25:50.807Z,1.00
2018-05-03T09:28:18.951Z,1.00
2018-05-03T09:30:47.110Z,1.00
2018-05-03T09:33:15.251Z,1.00
2018-05-03T09:35:43.408Z,1.00
2018-05-03T09:38:11.886Z,1.00
2018-05-03T09:40:40.291Z,1.00
2018-05-03T09:43:09.242Z,1.00
2018-05-03T09:45:37.359Z,1.00
2018-05-03T09:48:06.246Z,1.00
2018-05-03T09:50:35.157Z,1.00
2018-05-03T09:53:03.284Z,1.00
2018-05-03T09:55:31.434Z,1.00
2018-05-03T09:57:59.557Z,1.00
2018-05-03T10:00:27.722Z,1.00
2018-05-03T10:02:56.624Z,1.00
2018-05-03T10:05:25.613Z,1.00
2018-05-03T10:07:53.738Z,1.00
2018-05-03T10:10:21.895Z,1.00
2018-05-03T10:12:50.066Z,1.00
2018-05-03T10:15:18.281Z,1.00
2018-05-03T10:17:47.256Z,1.00
2018-05-03T10:20:15.454Z,1.00
2018-05-03T10:22:43.601Z,1.00
2018-05-03T10:25:11.756Z,1.00
2018-05-03T10:27:39.902Z,1.00
2018-05-03T10:30:08.044Z,1.00
2018-05-03T10:32:37.829Z,1.00
2018-05-03T10:35:05.971Z,1.00
2018-05-03T10:37:34.140Z,1.00
2018-05-03T10:40:02.317Z,1.00
2018-05-03T10:42:30.454Z,1.00
2018-05-03T10:44:59.370Z,1.00
2018-05-03T10:47:27.581Z,1.00
2018-05-03T10:49:55.720Z,1.00
2018-05-03T10:52:23.850Z,1.00
2018-05-03T10:54:52.061Z,1.00
2018-05-03T10:57:21.287Z,1.00
2018-05-03T10:59:49.424Z,1.00
2018-05-03T11:02:17.589Z,1.00
2018-05-03T11:04:46.480Z,1.00
2018-05-03T11:07:15.380Z,1.00
2018-05-03T11:09:43.534Z,1.00
2018-05-03T11:12:12.436Z,1.00
2018-05-03T11:14:40.597Z,1.00
2018-05-03T11:17:09.516Z,1.00
2018-05-03T11:19:37.660Z,1.00
2018-05-03T11:22:06.574Z,1.00
2018-05-03T11:24:34.749Z,1.00
2018-05-03T11:27:02.876Z,1.00
2018-05-03T11:29:31.029Z,1.00
2018-05-03T11:31:59.338Z,1.00
2018-05-03T11:34:28.305Z,1.00
2018-05-03T11:36:56.553Z,1.00
2018-05-03T11:39:24.725Z,1.00
2018-05-03T11:41:52.930Z,1.00
2018-05-03T11:44:21.974Z,1.00
2018-05-03T11:46:50.123Z,1.00
2018-05-03T11:49:19.036Z,1.00
2018-05-03T11:51:47.181Z,1.00
2018-05-03T11:54:16.109Z,1.00
2018-05-03T11:56:44.526Z,1.00
2018-05-03T11:59:12.715Z,1.00
2018-05-03T12:01:40.850Z,1.00
2018-05-03T12:04:09.013Z,1.00
2018-05-03T12:06:37.845Z,1.00
2018-05-03T12:09:05.990Z,1.00
2018-05-03T12:11:34.148Z,1.00
2018-05-03T12:14:02.587Z,1.00
2018-05-03T12:16:31.570Z,1.00
2018-05-03T12:19:00.490Z,1.00
2018-05-03T12:21:28.637Z,1.00
2018-05-03T12:23:56.767Z,1.00
2018-05-03T12:26:24.933Z,1.00
2018-05-03T12:28:53.069Z,1.00
2018-05-03T12:31:21.384Z,1.00
2018-05-03T12:33:49.548Z,1.00
2018-05-03T12:36:18.144Z,1.00
2018-05-03T12:38:46.268Z,1.00
2018-05-03T12:41:15.169Z,1.00
2018-05-03T12:43:43.314Z,1.00
2018-05-03T12:46:11.501Z,1.00
2018-05-03T12:48:39.723Z,1.00
2018-05-03T12:51:07.890Z,1.00
2018-05-03T12:53:36.725Z,1.00
2018-05-03T12:56:05.155Z,1.00
2018-05-03T12:58:33.280Z,1.00
2018-05-03T13:01:07.418Z,1.00
2018-05-03T13:03:57.420Z,1.00
2018-05-03T13:09:47.780Z,1.00
2018-05-03T13:12:17.033Z,1.00
2018-05-03T13:14:45.245Z,1.00
2018-05-03T13:17:16.351Z,1.00
2018-05-03T13:20:30.347Z,1.00
2018-05-03T13:23:10.068Z,1.00
2018-05-03T13:36:30.126Z,1.00
2018-05-03T13:38:58.246Z,1.00
2018-05-03T13:41:28.471Z,1.00
2018-05-03T13:43:56.619Z,1.00
2018-05-03T13:46:24.807Z,1.00
2018-05-03T13:48:53.001Z,1.00
2018-05-03T13:51:21.154Z,1.00
2018-05-03T13:53:49.327Z,1.00
2018-05-03T13:56:18.176Z,1.00
2018-05-03T13:58:47.106Z,1.00
2018-05-03T14:01:15.244Z,1.00
2018-05-03T14:03:44.929Z,1.00
2018-05-03T14:06:14.167Z,1.00
2018-05-03T14:08:48.051Z,1.00
2018-05-03T14:11:21.011Z,1.00
2018-05-03T14:13:53.491Z,1.00
2018-05-03T14:16:30.955Z,1.00
2018-05-03T14:19:08.379Z,1.00
2018-05-03T14:21:52.906Z,1.00
2018-05-03T14:24:39.484Z,1.00
2018-05-03T14:37:32.898Z,1.00
2018-05-03T14:58:27.104Z,1.00
2018-05-03T15:00:56.900Z,1.00
2018-05-03T15:06:30.424Z,1.00
2018-05-03T15:13:15.663Z,1.00
2018-05-03T16:38:55.683Z,1.00
2018-05-03T17:07:07.256Z,1.00
2018-05-03T17:25:28.292Z,1.00
2018-05-03T17:27:56.554Z,1.00
2018-05-03T17:30:24.701Z,1.00
2018-05-03T17:32:53.241Z,1.00
2018-05-03T17:35:22.326Z,1.00
2018-05-03T17:38:07.654Z,1.00
2018-05-03T17:40:35.812Z,1.00
2018-05-03T17:43:03.995Z,1.00
2018-05-03T17:45:32.911Z,1.00
2018-05-03T17:48:01.105Z,1.00
2018-05-03T17:50:30.270Z,1.00
2018-05-03T17:52:58.615Z,1.00
2018-05-03T17:55:27.874Z,1.00
2018-05-03T17:57:56.092Z,1.00
2018-05-03T18:00:25.063Z,1.00
2018-05-03T18:02:53.232Z,1.00
2018-05-03T18:05:21.365Z,1.00
2018-05-03T18:07:49.539Z,1.00
2018-05-03T18:10:17.767Z,1.00
2018-05-03T18:12:46.052Z,1.00
2018-05-03T18:15:14.962Z,1.00
2018-05-03T18:17:43.106Z,1.00
2018-05-03T18:20:12.015Z,1.00
2018-05-03T18:22:40.147Z,1.00
2018-05-03T18:25:08.270Z,1.00
2018-05-03T18:27:36.448Z,1.00
2018-05-03T18:30:04.782Z,1.00
2018-05-03T18:32:33.857Z,1.00
2018-05-03T18:35:02.103Z,1.00
2018-05-03T18:37:30.376Z,1.00
2018-05-03T18:39:58.551Z,1.00
2018-05-03T18:42:26.707Z,1.00
2018-05-03T18:44:54.866Z,1.00
2018-05-03T18:47:23.061Z,1.00
2018-05-03T18:49:51.289Z,1.00
2018-05-03T18:52:19.373Z,1.00
2018-05-03T18:54:48.295Z,1.00
2018-05-03T18:57:16.456Z,1.00
2018-05-03T18:59:44.638Z,1.00
2018-05-03T19:02:12.803Z,1.00
2018-05-03T19:04:41.188Z,1.00
2018-05-03T19:07:09.373Z,1.00
2018-05-03T19:09:37.879Z,1.00
2018-05-03T19:12:06.060Z,1.00
2018-05-03T19:14:34.293Z,1.00
2018-05-03T19:17:02.412Z,1.00
2018-05-03T19:19:30.562Z,1.00
2018-05-03T19:21:59.485Z,1.00
2018-05-03T19:24:27.650Z,1.00
2018-05-03T19:26:55.794Z,1.00
2018-05-03T19:29:24.130Z,1.00
2018-05-03T19:31:52.400Z,1.00
2018-05-03T19:34:20.709Z,1.00
2018-05-03T19:36:49.725Z,1.00
2018-05-03T19:39:18.022Z,1.00
2018-05-03T19:41:46.353Z,1.00
2018-05-03T19:44:15.461Z,1.00
2018-05-03T19:46:43.949Z,1.00
2018-05-03T19:49:14.517Z,1.00
2018-05-03T19:51:44.098Z,1.00
2018-05-03T19:54:13.001Z,1.00
2018-05-03T19:56:41.201Z,1.00
2018-05-03T19:59:09.340Z,1.00
2018-05-03T20:01:37.514Z,1.00
2018-05-03T20:04:05.669Z,1.00
2018-05-03T20:06:33.823Z,1.00
2018-05-03T20:09:01.997Z,1.00
2018-05-03T20:11:30.257Z,1.00
2018-05-03T20:13:58.414Z,1.00
2018-05-03T20:16:26.565Z,1.00
2018-05-03T20:19:00.972Z,1.00
2018-05-03T20:21:29.281Z,1.00
2018-05-03T20:23:58.225Z,1.00
2018-05-03T20:26:26.375Z,1.00
2018-05-03T20:28:54.516Z,1.00
2018-05-03T20:31:22.677Z,1.00
2018-05-03T20:33:50.844Z,1.00
2018-05-03T20:36:19.052Z,1.00
2018-05-03T20:38:47.342Z,1.00
2018-05-03T20:41:16.273Z,1.00
2018-05-03T20:43:44.429Z,1.00
2018-05-03T20:46:12.764Z,1.00
2018-05-03T20:48:40.826Z,1.00
2018-05-03T20:51:09.011Z,1.00
2018-05-03T20:56:32.613Z,1.00
2018-05-03T20:59:00.674Z,1.00
2018-05-03T21:01:29.743Z,1.00
2018-05-03T21:03:57.967Z,1.00
2018-05-03T21:06:27.008Z,1.00
2018-05-03T21:08:55.275Z,1.00
2018-05-03T21:11:24.206Z,1.00
2018-05-03T21:13:52.337Z,1.00
2018-05-03T21:16:21.237Z,1.00
2018-05-03T21:18:49.444Z,1.00
2018-05-03T21:21:17.555Z,1.00
2018-05-03T21:23:45.688Z,1.00
2018-05-03T21:26:13.933Z,1.00
2018-05-03T21:28:41.983Z,1.00
2018-05-03T21:31:10.888Z,1.00
2018-05-03T21:33:39.812Z,1.00
2018-05-03T21:36:08.119Z,1.00
2018-05-03T21:38:36.254Z,1.00
2018-05-03T21:41:04.412Z,1.00
2018-05-03T21:43:32.589Z,1.00
2018-05-03T21:46:01.682Z,1.00
2018-05-03T21:48:29.809Z,1.00
2018-05-03T21:50:57.957Z,1.00
2018-05-03T21:53:26.322Z,1.00
2018-05-03T21:55:54.458Z,1.00
2018-05-03T21:58:23.381Z,1.00
2018-05-03T22:00:51.518Z,1.00
2018-05-03T22:03:20.414Z,1.00
2018-05-03T22:05:48.565Z,1.00
2018-05-03T22:08:16.694Z,1.00
2018-05-03T22:10:44.936Z,1.00
2018-05-03T22:13:13.149Z,1.00
2018-05-03T22:15:41.325Z,1.00
2018-05-03T22:18:09.486Z,1.00
2018-05-03T22:20:37.646Z,1.00
2018-05-03T22:23:06.130Z,1.00
2018-05-03T22:25:34.497Z,1.00
2018-05-03T22:28:02.643Z,1.00
2018-05-03T22:30:31.557Z,1.00
2018-05-03T22:32:59.721Z,1.00
2018-05-03T22:35:27.861Z,1.00
2018-05-03T22:37:55.991Z,1.00
2018-05-03T22:40:24.150Z,1.00
2018-05-03T22:42:52.345Z,1.00
2018-05-03T22:45:20.461Z,1.00
2018-05-03T22:47:49.421Z,1.00
2018-05-03T22:50:17.585Z,1.00
2018-05-03T22:52:45.771Z,1.00
2018-05-03T22:55:13.904Z,1.00
2018-05-03T22:57:42.152Z,1.10
2018-05-03T23:00:11.050Z,5.90
2018-05-03T23:02:39.207Z,5.90
2018-05-03T23:05:08.109Z,6.10
2018-05-03T23:07:37.009Z,9.10
2018-05-03T23:10:05.128Z,9.10
2018-05-03T23:12:53.195Z,9.10
2018-05-03T23:15:22.103Z,18.90
2018-05-03T23:17:50.311Z,19.10
2018-05-03T23:20:18.430Z,21.20
2018-05-03T23:22:46.729Z,21.80
2018-05-03T23:25:14.867Z,32.50
2018-05-03T23:27:43.003Z,27.30
2018-05-03T23:30:11.148Z,28.90
2018-05-03T23:32:39.475Z,28.00
2018-05-03T23:35:07.601Z,33.10
2018-05-03T23:37:35.758Z,34.70
2018-05-03T23:40:04.673Z,66.40
2018-05-03T23:42:53.097Z,66.70
2018-05-03T23:45:21.258Z,91.00
2018-05-03T23:47:50.162Z,88.80
2018-05-03T23:50:19.058Z,87.20
2018-05-03T23:52:57.083Z,87.20
2018-05-03T23:55:25.200Z,86.50
2018-05-03T23:57:54.122Z,90.10
